voornaam,achternaam,partij,gemeente,gemeente_woon,woont_in_gemeente,lijstnummer,positie,stad,land,geo,geslacht
Hanneke,Stengs-Nijhof,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,4,Spijkenisse,NL,"51.84265863, 4.34295247",female
Hidde,Douma,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,5,Zuidland,NL,"51.80795048, 4.23852268",male
Willem,Heijdacker,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,6,Spijkenisse,NL,"51.84265863, 4.34295247",male
Astrid,van der Bend-van Ammers,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,7,Spijkenisse,NL,"51.84265863, 4.34295247",female
Robin,Warmerdam,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,8,Spijkenisse,NL,"51.84265863, 4.34295247",male
Joanne,Cijntje,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,9,Spijkenisse,NL,"51.84265863, 4.34295247",female
Sandra,Strijaards,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,10,Spijkenisse,NL,"51.84265863, 4.34295247",female
Carin,de Zwart-van Sluijs,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,11,Hekelingen,NL,"51.82229947, 4.34105354",female
Muna,Mohamed,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,12,Spijkenisse,NL,"51.84265863, 4.34295247",female
Dylan,Murray,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,13,Spijkenisse,NL,"51.84265863, 4.34295247",male
Maria,Esteve Rial,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,14,Spijkenisse,NL,"51.84265863, 4.34295247",female
Peter,Versluis,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,15,Spijkenisse,NL,"51.84265863, 4.34295247",male
Burnice,Trinidad,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,16,Spijkenisse,NL,"51.84265863, 4.34295247",female
Arie,van Dijk,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,17,Geervliet,NL,"51.85435533, 4.26572846",male
Lisa,Zuidmulder,Partij van de Arbeid (P.v.d.A.),Nissewaard,Rotterdam,nee,2,18,Rotterdam,NL,"51.93101774, 4.27687958",female
Aslan,Ergül,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,19,Spijkenisse,NL,"51.84265863, 4.34295247",male
Marieke,de Graaff-van Winkelhof,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,20,Simonshaven,NL,"51.82630221, 4.28791687",female
Patrick,Kuijper,Partij van de Arbeid (P.v.d.A.),Nissewaard,Rotterdam,nee,2,21,Hoogvliet Rotterdam,NL,"51.86222694, 4.36337316",male
Mies,de Vries-Boutkan,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,22,Heenvliet,NL,"51.85996503, 4.22456307",female
Marco,Hanssen,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,23,Spijkenisse,NL,"51.84265863, 4.34295247",male
Maarten,van Brakel,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,24,Abbenbroek,NL,"51.84117794, 4.22754837",male
Melanie,Wesseling,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,25,Spijkenisse,NL,"51.84265863, 4.34295247",female
Wil,Vollering,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,26,Spijkenisse,NL,"51.84265863, 4.34295247",male
Judith,Wittenberg,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,27,Spijkenisse,NL,"51.84265863, 4.34295247",female
Marco,Correia,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,28,Spijkenisse,NL,"51.84265863, 4.34295247",male
Bram,Manintveld,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,29,Geervliet,NL,"51.85435533, 4.26572846",male
Romy,de Bruin-Wassink,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,30,Spijkenisse,NL,"51.84265863, 4.34295247",female
Runell,Martes,Partij van de Arbeid (P.v.d.A.),Nissewaard,Rotterdam,nee,2,31,Hoogvliet Rotterdam,NL,"51.86222694, 4.36337316",male
Bill,van Kammen,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,32,Spijkenisse,NL,"51.84265863, 4.34295247",male
Marieke,van Zanten,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,33,Spijkenisse,NL,"51.84265863, 4.34295247",female
Addo,Koning,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,34,Spijkenisse,NL,"51.84265863, 4.34295247",male
Jan,Brons,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,35,Spijkenisse,NL,"51.84265863, 4.34295247",male
Frank,Daams,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,36,Hekelingen,NL,"51.82229947, 4.34105354",male
Nina,Egeter,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,37,Spijkenisse,NL,"51.84265863, 4.34295247",female
Ger,Moeken,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,38,Zuidland,NL,"51.80795048, 4.23852268",male
Frans,Wildenbeest,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,39,Spijkenisse,NL,"51.84265863, 4.34295247",male
Theo,Fer,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,40,Spijkenisse,NL,"51.84265863, 4.34295247",male
Mohammed,Hussein,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,41,Spijkenisse,NL,"51.84265863, 4.34295247",male
Eva,Waasdorp,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,42,Spijkenisse,NL,"51.84265863, 4.34295247",female
Martin,Kornaat,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,43,Spijkenisse,NL,"51.84265863, 4.34295247",male
Remco,Harmsen,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,44,Zuidland,NL,"51.80795048, 4.23852268",male
Aad,Struijk,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,45,Spijkenisse,NL,"51.84265863, 4.34295247",male
Toby,Witte,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,46,Spijkenisse,NL,"51.84265863, 4.34295247",male
Sylvia,Broekmeulen-van Enkhuijzen,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,47,Spijkenisse,NL,"51.84265863, 4.34295247",female
Gert-Jan,Rietdijk,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,48,Zuidland,NL,"51.80795048, 4.23852268",male
Melanie,Murray-Bolt,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,49,Spijkenisse,NL,"51.84265863, 4.34295247",female
Dženita,Alibegić,Partij van de Arbeid (P.v.d.A.),Nissewaard,Nissewaard,ja,2,50,Spijkenisse,NL,"51.84265863, 4.34295247",female
Anita,Verweij-Talboom,PVV (Partij voor de Vrijheid),Nissewaard,Nissewaard,ja,3,1,Spijkenisse,NL,"51.84265863, 4.34295247",female
Frank,van Boven,PVV (Partij voor de Vrijheid),Nissewaard,Nissewaard,ja,3,2,Heenvliet,NL,"51.85996503, 4.22456307",male
Gloria,Molenaar-Frances,PVV (Partij voor de Vrijheid),Nissewaard,Nissewaard,ja,3,3,Spijkenisse,NL,"51.84265863, 4.34295247",female
Sjaak,van Dongen,PVV (Partij voor de Vrijheid),Nissewaard,Nissewaard,ja,3,4,Spijkenisse,NL,"51.84265863, 4.34295247",male
Julian Andres,Suarez Velasquez,PVV (Partij voor de Vrijheid),Nissewaard,Nissewaard,ja,3,5,Spijkenisse,NL,"51.84265863, 4.34295247",male
Lisa,Orth-Dits,PVV (Partij voor de Vrijheid),Nissewaard,Nissewaard,ja,3,6,Spijkenisse,NL,"51.84265863, 4.34295247",female
Tiffany,Vissers-Maertens,PVV (Partij voor de Vrijheid),Nissewaard,Nissewaard,ja,3,7,Spijkenisse,NL,"51.84265863, 4.34295247",female
Ronald,Balk,PVV (Partij voor de Vrijheid),Nissewaard,Nissewaard,ja,3,8,Spijkenisse,NL,"51.84265863, 4.34295247",male
Monique,Verhoeven,PVV (Partij voor de Vrijheid),Nissewaard,Nissewaard,ja,3,9,Spijkenisse,NL,"51.84265863, 4.34295247",female
Chris,Hottentot,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,1,Spijkenisse,NL,"51.84265863, 4.34295247",male
Koos,Smeding,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,2,Spijkenisse,NL,"51.84265863, 4.34295247",male
Fred,Seker,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,3,Spijkenisse,NL,"51.84265863, 4.34295247",male
Tom,den Daas,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,4,Spijkenisse,NL,"51.84265863, 4.34295247",male
Gerda,den Daas-Groenenboom,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,5,Spijkenisse,NL,"51.84265863, 4.34295247",female
Remco,van Schijndel,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,6,Spijkenisse,NL,"51.84265863, 4.34295247",male
Esther,Mensink-Boers,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,7,Simonshaven,NL,"51.82630221, 4.28791687",female
Milou,Poelman,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,8,Spijkenisse,NL,"51.84265863, 4.34295247",female
Sebastiaan,Vermeulen,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,9,Spijkenisse,NL,"51.84265863, 4.34295247",male
Geerte,Oudekerk,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,10,Spijkenisse,NL,"51.84265863, 4.34295247",female
Marius,van Vliet,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,11,Spijkenisse,NL,"51.84265863, 4.34295247",male
Leonie,Hottentot-Rasenberg,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,12,Spijkenisse,NL,"51.84265863, 4.34295247",female
Amanda,van Vliet,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,13,Spijkenisse,NL,"51.84265863, 4.34295247",female
Keri,Alğan,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,14,Spijkenisse,NL,"51.84265863, 4.34295247",female
Ingrid,de Bruijn-van 't Hof,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,15,Zuidland,NL,"51.80795048, 4.23852268",female
Linda,Muntz,Nissewaard Lokaal,Nissewaard,Nissewaard,ja,4,16,Spijkenisse,NL,"51.84265863, 4.34295247",female
Igor,Bal,VVD,Nissewaard,Nissewaard,ja,5,1,Spijkenisse,NL,"51.84265863, 4.34295247",male
David,Speters,VVD,Nissewaard,Nissewaard,ja,5,2,Spijkenisse,NL,"51.84265863, 4.34295247",male
Angelique,Twisker-Pijnacker,VVD,Nissewaard,Nissewaard,ja,5,3,Spijkenisse,NL,"51.84265863, 4.34295247",female
Michaël,van Soest,VVD,Nissewaard,Nissewaard,ja,5,4,Spijkenisse,NL,"51.84265863, 4.34295247",male
Just,Riet,VVD,Nissewaard,Nissewaard,ja,5,5,Zuidland,NL,"51.80795048, 4.23852268",male
Duco,van Duijn,VVD,Nissewaard,Nissewaard,ja,5,6,Spijkenisse,NL,"51.84265863, 4.34295247",male
Alex,Seesing,VVD,Nissewaard,Nissewaard,ja,5,7,Spijkenisse,NL,"51.84265863, 4.34295247",male
Marc,van Baren,VVD,Nissewaard,Nissewaard,ja,5,8,Spijkenisse,NL,"51.84265863, 4.34295247",male
Remco,van Akkeren,VVD,Nissewaard,Nissewaard,ja,5,9,Spijkenisse,NL,"51.84265863, 4.34295247",male
Nick,Vermeij,VVD,Nissewaard,Nissewaard,ja,5,10,Spijkenisse,NL,"51.84265863, 4.34295247",male
Thomas,van der Giessen,VVD,Nissewaard,Nissewaard,ja,5,11,Zuidland,NL,"51.80795048, 4.23852268",male
Joost,Sprong,VVD,Nissewaard,Nissewaard,ja,5,12,Zuidland,NL,"51.80795048, 4.23852268",male
Xanne,Weber,VVD,Nissewaard,Nissewaard,ja,5,13,Spijkenisse,NL,"51.84265863, 4.34295247",female
Dennis,Stinissen,VVD,Nissewaard,Nissewaard,ja,5,14,Spijkenisse,NL,"51.84265863, 4.34295247",male
Henny,Beetstra-Snoeij,VVD,Nissewaard,Nissewaard,ja,5,15,Zuidland,NL,"51.80795048, 4.23852268",female
Arno,Willighagen,VVD,Nissewaard,Nissewaard,ja,5,16,Spijkenisse,NL,"51.84265863, 4.34295247",male
Wim,van der Stelt,VVD,Nissewaard,Nissewaard,ja,5,17,Simonshaven,NL,"51.82630221, 4.28791687",male
Dennis,Noordzij,VVD,Nissewaard,Nissewaard,ja,5,18,Heenvliet,NL,"51.85996503, 4.22456307",male
Eduard,Huisman,VVD,Nissewaard,Nissewaard,ja,5,19,Geervliet,NL,"51.85435533, 4.26572846",male
Sjors,van der Wiel,VVD,Nissewaard,Nissewaard,ja,5,20,Spijkenisse,NL,"51.84265863, 4.34295247",male
Maarten,Rooimans,VVD,Nissewaard,Nissewaard,ja,5,21,Spijkenisse,NL,"51.84265863, 4.34295247",male
Sven,de Graad,VVD,Nissewaard,Nissewaard,ja,5,22,Spijkenisse,NL,"51.84265863, 4.34295247",male
Martijn,de Jong,VVD,Nissewaard,Nissewaard,ja,5,23,Spijkenisse,NL,"51.84265863, 4.34295247",male
Patrick,Speters,VVD,Nissewaard,Nissewaard,ja,5,24,Zuidland,NL,"51.80795048, 4.23852268",male
Paul,Veth,VVD,Nissewaard,Nissewaard,ja,5,25,Simonshaven,NL,"51.82630221, 4.28791687",male
Peter,Rooimans,VVD,Nissewaard,Nissewaard,ja,5,26,Spijkenisse,NL,"51.84265863, 4.34295247",male
Marijke,van der Velden,VVD,Nissewaard,Westvoorne,nee,5,27,Rockanje,NL,"51.88214046, 4.03973879",female
Sven,Gerritse,VVD,Nissewaard,Nissewaard,ja,5,28,Simonshaven,NL,"51.82630221, 4.28791687",male
Hans,Hartmann,VVD,Nissewaard,Nissewaard,ja,5,29,Spijkenisse,NL,"51.84265863, 4.34295247",male
Marc,van Bergeijk,VVD,Nissewaard,Nissewaard,ja,5,30,Zuidland,NL,"51.80795048, 4.23852268",male
Theo,Streep,VVD,Nissewaard,Nissewaard,ja,5,31,Spijkenisse,NL,"51.84265863, 4.34295247",male
Thekla,Trouw,VVD,Nissewaard,Nissewaard,ja,5,32,Geervliet,NL,"51.85435533, 4.26572846",female
Mellanie,Veth,VVD,Nissewaard,Nissewaard,ja,5,33,Simonshaven,NL,"51.82630221, 4.28791687",female
Els,Rooimans-de Zanger,VVD,Nissewaard,Nissewaard,ja,5,34,Spijkenisse,NL,"51.84265863, 4.34295247",female
Piet,Moree,VVD,Nissewaard,Nissewaard,ja,5,35,Simonshaven,NL,"51.82630221, 4.28791687",male
Elisabeth,Slagboom,VVD,Nissewaard,Nissewaard,ja,5,36,Spijkenisse,NL,"51.84265863, 4.34295247",female
Anita,Bal-Slegt,VVD,Nissewaard,Nissewaard,ja,5,37,Spijkenisse,NL,"51.84265863, 4.34295247",female
Gerben,Beetstra,VVD,Nissewaard,Nissewaard,ja,5,38,Zuidland,NL,"51.80795048, 4.23852268",male
Marc,Noijons,VVD,Nissewaard,Nissewaard,ja,5,39,Geervliet,NL,"51.85435533, 4.26572846",male
Pauline,Bouvy-Koene,VVD,Nissewaard,Nissewaard,ja,5,40,Geervliet,NL,"51.85435533, 4.26572846",female
Pieter,Verhoog,CDA,Nissewaard,Nissewaard,ja,6,1,Spijkenisse,NL,"51.84265863, 4.34295247",male
Sip,van der Weg,CDA,Nissewaard,Nissewaard,ja,6,2,Zuidland,NL,"51.80795048, 4.23852268",male
Nel,Gort-Stolk,CDA,Nissewaard,Nissewaard,ja,6,3,Zuidland,NL,"51.80795048, 4.23852268",female
Gerard,Karlas,CDA,Nissewaard,Nissewaard,ja,6,4,Zuidland,NL,"51.80795048, 4.23852268",male
Kumar,Ramlal,CDA,Nissewaard,Nissewaard,ja,6,5,Spijkenisse,NL,"51.84265863, 4.34295247",male
Daan,van der Pols,CDA,Nissewaard,Nissewaard,ja,6,6,Zuidland,NL,"51.80795048, 4.23852268",male
Francis,Ideler-Minderman,CDA,Nissewaard,Nissewaard,ja,6,7,Spijkenisse,NL,"51.84265863, 4.34295247",female
Arie,van der Spek,CDA,Nissewaard,Nissewaard,ja,6,8,Simonshaven,NL,"51.82630221, 4.28791687",male
Nico,Hamerslag,CDA,Nissewaard,Nissewaard,ja,6,9,Spijkenisse,NL,"51.84265863, 4.34295247",male
Anneke,van der Pols-Lammers,CDA,Nissewaard,Nissewaard,ja,6,10,Zuidland,NL,"51.80795048, 4.23852268",female
Rene,Dorsman,CDA,Nissewaard,Nissewaard,ja,6,11,Spijkenisse,NL,"51.84265863, 4.34295247",male
Bas,Muilwijk,CDA,Nissewaard,Nissewaard,ja,6,12,Zuidland,NL,"51.80795048, 4.23852268",male
Dirk,van der Schaaf,CDA,Nissewaard,Nissewaard,ja,6,13,Spijkenisse,NL,"51.84265863, 4.34295247",male
Leo,van der Pols,CDA,Nissewaard,Nissewaard,ja,6,14,Zuidland,NL,"51.80795048, 4.23852268",male
Bernhard,Tebrugge,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,1,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Timo,Tiggelman,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,2,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Clasine,Brak-van Doorn,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,3,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Christiaan,Pronk,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,4,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Hans,van Lien,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,5,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Kees,van Doorn,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,6,Zuidland,NL,"51.80795048, 4.23852268",onbekend
Rijk,van Lent,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,7,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Bart,Brussaard,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,8,Hekelingen,NL,"51.82229947, 4.34105354",onbekend
Wim,Albus,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,9,Heenvliet,NL,"51.85996503, 4.22456307",onbekend
Jacolien,Saarloos,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,10,Abbenbroek,NL,"51.84117794, 4.22754837",onbekend
Samuel,Ekpo,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,11,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Leo,Harlaar,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,12,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Henriëtte,van Ek,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,13,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Cees,Tebrugge,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,14,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Mathieu,Janssen,ChristenUnie-SGP,Nissewaard,Nissewaard,ja,7,15,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Peter,van der Velden,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,1,Spijkenisse,NL,"51.84265863, 4.34295247",male
Henny,Houps,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,2,Spijkenisse,NL,"51.84265863, 4.34295247",female
Marcel,Spanjersberg,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,3,Spijkenisse,NL,"51.84265863, 4.34295247",male
Louis,Jacobs,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,4,Spijkenisse,NL,"51.84265863, 4.34295247",male
Judith,Röder,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,5,Spijkenisse,NL,"51.84265863, 4.34295247",female
Ingrid,Büttner,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,6,Spijkenisse,NL,"51.84265863, 4.34295247",female
Angelique,Tazelaar,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,7,Spijkenisse,NL,"51.84265863, 4.34295247",female
Peggy,van der Werf,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,8,Hekelingen,NL,"51.82229947, 4.34105354",female
Nadia,van Selm,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,9,Spijkenisse,NL,"51.84265863, 4.34295247",female
Franky,van Santen,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,10,Spijkenisse,NL,"51.84265863, 4.34295247",male
Pierre,Stuiver,BELANG VAN NISSEWAARD,Nissewaard,Haarlemmermeer,nee,8,11,Rozenburg,NL,"52.27927255, 4.73250607",male
J.,Ruisch,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,12,Spijkenisse,NL,"51.84265863, 4.34295247",male
Raymond,Rotmans,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,13,Spijkenisse,NL,"51.84265863, 4.34295247",male
Mike,Borghuis,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,14,Spijkenisse,NL,"51.84265863, 4.34295247",male
Anissa,Dafaâ,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,15,Spijkenisse,NL,"51.84265863, 4.34295247",female
Nancy,Schoute,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,16,Spijkenisse,NL,"51.84265863, 4.34295247",female
Maurice,van de Worp,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,17,Spijkenisse,NL,"51.84265863, 4.34295247",male
Cock,van der Klooster,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,18,Spijkenisse,NL,"51.84265863, 4.34295247",male
Claire,Duizendstra,BELANG VAN NISSEWAARD,Nissewaard,Nissewaard,ja,8,19,Spijkenisse,NL,"51.84265863, 4.34295247",female
V.R.,Korbee,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,1,Spijkenisse,NL,"51.84265863, 4.34295247",male
W.R.,Ghani,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,2,Spijkenisse,NL,"51.84265863, 4.34295247",male
S.D.,Edenburg,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,3,Spijkenisse,NL,"51.84265863, 4.34295247",female
D.S.,van der Sluijs,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,4,Spijkenisse,NL,"51.84265863, 4.34295247",male
K.,Zwaaneveldt,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,5,Spijkenisse,NL,"51.84265863, 4.34295247",female
D.A.,van Wijnen,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,6,Spijkenisse,NL,"51.84265863, 4.34295247",male
V.C.,Nanhoe,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,7,Spijkenisse,NL,"51.84265863, 4.34295247",male
J.T.,Vicario,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,8,Spijkenisse,NL,"51.84265863, 4.34295247",female
B.M.,Harder,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,9,Spijkenisse,NL,"51.84265863, 4.34295247",male
P.K.A.,Balak,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,10,Spijkenisse,NL,"51.84265863, 4.34295247",male
L.R.B.,Hokke,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,11,Spijkenisse,NL,"51.84265863, 4.34295247",male
W.Y.,Janssen,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,12,Spijkenisse,NL,"51.84265863, 4.34295247",male
D.,den Hartog,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,13,Spijkenisse,NL,"51.84265863, 4.34295247",male
E.R.W.,Westerbeek,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,14,Spijkenisse,NL,"51.84265863, 4.34295247",male
R.,Ibrahim,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,15,Spijkenisse,NL,"51.84265863, 4.34295247",male
G.A.,Faber,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,16,Spijkenisse,NL,"51.84265863, 4.34295247",male
E.H.I.,van der Stappen,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,17,Heenvliet,NL,"51.85996503, 4.22456307",female
W.S.,Biharie,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,18,Spijkenisse,NL,"51.84265863, 4.34295247",male
N.N.,Langendoen,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,19,Simonshaven,NL,"51.82630221, 4.28791687",female
A.J.,Azim,Partij Jong Nissewaard (PJN),Nissewaard,Nissewaard,ja,9,20,Spijkenisse,NL,"51.84265863, 4.34295247",male
Kim,van de Kant,LieverLinks,Nissewaard,Nissewaard,ja,10,1,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Amira,Abdalla,LieverLinks,Nissewaard,Nissewaard,ja,10,2,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Stefan,van Tienhoven,LieverLinks,Nissewaard,Nissewaard,ja,10,3,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Emma,Albers,LieverLinks,Nissewaard,Rotterdam,nee,10,4,Rotterdam,NL,"51.93101774, 4.27687958",onbekend
Puppi,de Jong,LieverLinks,Nissewaard,Nissewaard,ja,10,5,Spijkenisse,NL,"51.84265863, 4.34295247",onbekend
Stephan,van Uden,VOOR Nissewaard,Nissewaard,Nissewaard,ja,11,1,Spijkenisse,NL,"51.84265863, 4.34295247",male
Roy,Masthoff,VOOR Nissewaard,Nissewaard,Nissewaard,ja,11,2,Spijkenisse,NL,"51.84265863, 4.34295247",male
Remon,van Bree,VOOR Nissewaard,Nissewaard,Nissewaard,ja,11,3,Spijkenisse,NL,"51.84265863, 4.34295247",male
Bob,Kloppenburg,VOOR Nissewaard,Nissewaard,Nissewaard,ja,11,4,Spijkenisse,NL,"51.84265863, 4.34295247",male
Christian,Langeveld,VOOR Nissewaard,Nissewaard,Nissewaard,ja,11,5,Spijkenisse,NL,"51.84265863, 4.34295247",male
Fred,Kegel,VOOR Nissewaard,Nissewaard,Nissewaard,ja,11,6,Spijkenisse,NL,"51.84265863, 4.34295247",male
Mireille,Kuiters,VOOR Nissewaard,Nissewaard,Nissewaard,ja,11,7,Heenvliet,NL,"51.85996503, 4.22456307",female
Theo,op ten Berg,VOOR Nissewaard,Nissewaard,Nissewaard,ja,11,8,Spijkenisse,NL,"51.84265863, 4.34295247",male
Martin,van Hees,VOOR Nissewaard,Nissewaard,Nissewaard,ja,11,9,Spijkenisse,NL,"51.84265863, 4.34295247",male
