jaar,atclaatst,atclaatst_naam_tekst,vergoeding,gebruikers,uitgiftes,DDD,vergoeding_per_gebruiker,vergoeding_per_uitgifte,uitgifte_per_gebruiker,DDD_per_uitgifte,vergoeding_per_DDD,DDD_per_gebruiker
2015 ,A02BC03 ,Lansoprazol (Prezal) ,288350 ,12686 ,86530 ,4016700 ,22.73 ,3.33 ,6.82 ,46.42 ,0.07 ,316.6
2015 ,A02BC04 ,Rabeprazol (Pariet) ,1167300 ,30351 ,227170 ,9846000 ,38.46 ,5.14 ,7.48 ,43.34 ,0.12 ,324.4
2015 ,A02BC05 ,Esomeprazol (Nexium) ,11323700 ,220630 ,1833600 ,83143900 ,51.32 ,6.18 ,8.31 ,45.35 ,0.14 ,376.8
2015 ,A02BD04 ,Pantoprazol amoxicilline en claritromycine (Panclamox) ,1706900 ,26245 ,27348 ,194760 ,65.04 ,62.41 ,1.04 ,7.12 ,8.76 ,7.42
2015 ,A02BX02 ,Sucralfaat (Ulcogant) ,1283100 ,34459 ,76334 ,1643300 ,37.24 ,16.81 ,2.22 ,21.53 ,0.78 ,47.69
2015 ,A02BX05 ,Bismutsubcitraat (De-nol) ,3039 ,111.9 ,119 ,2248 ,27.15 ,25.6 ,1.06 ,18.94 ,1.35 ,20.08
2015 ,A03AA04 ,Mebeverine (Duspatal) ,4255300 ,106900 ,432950 ,15890100 ,39.81 ,9.83 ,4.05 ,36.7 ,0.27 ,148.6
2015 ,A03AB02 ,Glycopyrronium ,607940 ,2168 ,8769 ,333470 ,280.5 ,69.33 ,4.05 ,38.03 ,1.82 ,153.8
2015 ,A03BA01 ,Atropine ,36899 ,347.4 ,769 ,10639 ,106.2 ,48 ,2.21 ,13.84 ,3.47 ,30.62
2015 ,A03BB01 ,Scopolaminebutyl (Buscopan) ,32120 ,4155 ,5240 ,10186 ,7.73 ,6.13 ,1.26 ,1.94 ,3.15 ,2.45
2015 ,A03FA01 ,Metoclopramide (Primperan) ,630160 ,206620 ,425310 ,3847900 ,3.05 ,1.48 ,2.06 ,9.05 ,0.16 ,18.62
2015 ,A03FA03 ,Domperidon (Motilium) ,996210 ,106740 ,272890 ,3784500 ,9.33 ,3.65 ,2.56 ,13.87 ,0.26 ,35.45
2015 ,A03FA05 ,Alizapride (Litican) ,9 ,2 ,2 ,10 ,4.66 ,4.66 ,1 ,5 ,0.93 ,5
2015 ,A04AA01 ,Ondansetron (Zofran zydis) ,1901900 ,42689 ,94402 ,509200 ,44.55 ,20.15 ,2.21 ,5.39 ,3.74 ,11.93
2015 ,A04AA02 ,Granisetron (Sancuso) ,354710 ,13169 ,33409 ,209060 ,26.94 ,10.62 ,2.54 ,6.26 ,1.7 ,15.88
2015 ,A04AD01 ,Scopolamine (Scopoderm tts) ,142660 ,4279 ,6769 ,42336 ,33.34 ,21.08 ,1.58 ,6.25 ,3.37 ,9.89
2015 ,A04AD12 ,Aprepitant (Emend) ,2584700 ,13376 ,47553 ,131470 ,193.2 ,54.35 ,3.56 ,2.76 ,19.66 ,9.83
2015 ,A05AA02 ,Ursodeoxycholzuur (Ursochol) ,7179800 ,13941 ,85348 ,3860800 ,515 ,84.12 ,6.12 ,45.24 ,1.86 ,276.9
2015 ,A06AA01 ,Paraffine vloeibaar ,765 ,30.74 ,43 ,2802 ,24.9 ,17.65 ,1.41 ,64.61 ,0.27 ,91.14
2015 ,A06AB02 ,Bisacodyl (Dulcolax) ,68785 ,45032 ,130490 ,1650000 ,1.53 ,0.53 ,2.9 ,12.64 ,0.04 ,36.64
2015 ,A06AB05 ,Ricinusolie ,177 ,7 ,14 ,780 ,25.25 ,12.63 ,2 ,55.71 ,0.23 ,111.4
2015 ,A06AB06 ,Sennaglycosiden (X-praep) ,364670 ,7602 ,27644 ,1361600 ,47.97 ,13.19 ,3.64 ,49.26 ,0.27 ,179.1
2015 ,A06AB58 ,Picozwavelzuur (na-zout) combinatiepreparaten (Picoprep) ,960830 ,46451 ,50339 ,57598 ,20.69 ,19.09 ,1.08 ,1.14 ,16.68 ,1.24
2015 ,A06AC01 ,Psylliumzaad (Metamucil suikervrij) ,5392600 ,143020 ,435550 ,18106600 ,37.71 ,12.38 ,3.05 ,41.57 ,0.3 ,126.6
2015 ,A06AC03 ,Sterculiagom (Normacol) ,125540 ,1688 ,5626 ,405760 ,74.38 ,22.31 ,3.33 ,72.12 ,0.31 ,240.4
2015 ,A06AD10 ,Mineralen combinatiepreparaten (Eziclen) ,56615 ,3163 ,3304 ,1203 ,17.9 ,17.13 ,1.04 ,0.36 ,47.08 ,0.38
2015 ,A06AD11 ,Lactulose (Legendal) ,1533400 ,82323 ,274940 ,22857100 ,18.63 ,5.58 ,3.34 ,83.13 ,0.07 ,277.6
2015 ,A06AD12 ,Lactitol (Importal) ,206610 ,7493 ,21562 ,1414100 ,27.57 ,9.58 ,2.88 ,65.58 ,0.15 ,188.7
2015 ,A06AD13 ,Natriumsulfaat ,2435 ,20.9 ,32 ,251 ,116.5 ,76.14 ,1.53 ,7.86 ,9.69 ,12.03
2015 ,A06AD15 ,Macrogol (Forlax) ,4358000 ,76097 ,213710 ,12488900 ,57.27 ,20.39 ,2.81 ,58.44 ,0.35 ,164.1
2015 ,A06AD17 ,Natriumfosfaat (Phosphoral) ,34692 ,1419 ,1546 ,1908 ,24.45 ,22.44 ,1.09 ,1.23 ,18.18 ,1.34
2015 ,A06AD19 ,Magnesiumcitraat ,26 ,4.25 ,4 ,478 ,6.11 ,6.07 ,1.01 ,111.7 ,0.05 ,112.5
2015 ,A06AD65 ,Macrogol combinatiepreparaten (Movicolon) ,24606200 ,983480 ,2089000 ,48552200 ,25.02 ,11.78 ,2.12 ,23.24 ,0.51 ,49.37
2015 ,A06AG10 ,Docusinezuur (na-zout) incl combinatiepreparaten (Klyx) ,85808 ,5046 ,11914 ,176230 ,17 ,7.2 ,2.36 ,14.79 ,0.49 ,34.92
2015 ,A06AG11 ,Laurylsulfaat incl combinatiepreparaten (Microlax) ,604820 ,17682 ,39931 ,946230 ,34.2 ,15.15 ,2.26 ,23.7 ,0.64 ,53.51
2015 ,A06AH01 ,Methylnaltrexon (Relistor) ,359220 ,405.9 ,958 ,17776 ,885.1 ,375.1 ,2.36 ,18.56 ,20.21 ,43.8
2015 ,A06AX04 ,Linaclotide (Constella) ,12076 ,125.4 ,197 ,7454 ,96.3 ,61.2 ,1.57 ,37.78 ,1.62 ,59.44
2015 ,A07AA01 ,Neomycine ,9038 ,68.81 ,133 ,1843 ,131.3 ,67.96 ,1.93 ,13.86 ,4.9 ,26.79
2015 ,A07AA02 ,Nystatine ,1134800 ,73706 ,121360 ,776130 ,15.4 ,9.35 ,1.65 ,6.4 ,1.46 ,10.53
2015 ,A07AA06 ,Paromomycine (Humatin) ,3195 ,9.09 ,13 ,130 ,351.3 ,239.5 ,1.47 ,9.78 ,24.48 ,14.35
2015 ,A07AA07 ,Amfotericine b (Fungizone) ,26703 ,1713 ,3150 ,69611 ,15.59 ,8.48 ,1.84 ,22.1 ,0.38 ,40.64
2015 ,A07AA09 ,Vancomycine (Vancocin) ,470820 ,537.2 ,1018 ,6082 ,876.5 ,462.4 ,1.9 ,5.97 ,77.41 ,11.32
2015 ,A07AA12 ,Fidaxomicine (Dificlir) ,99138 ,55.02 ,63 ,623 ,1802 ,1563 ,1.15 ,9.83 ,159 ,11.33
2015 ,A07AA51 ,Neomycine combinatiepreparaten ,31507 ,120.8 ,188 ,486 ,260.9 ,168 ,1.55 ,2.59 ,64.78 ,4.03
2015 ,A07AC01 ,Miconazol (Daktarin) ,110520 ,49672 ,70051 ,123400 ,2.22 ,1.58 ,1.41 ,1.76 ,0.9 ,2.48
2015 ,A07DA02 ,Opium ,44557 ,61.37 ,350 ,41862 ,726.1 ,127.2 ,5.71 ,119.5 ,1.06 ,682.2
2015 ,A07DA03 ,Loperamide (Diarreeremmer) ,600660 ,21297 ,108260 ,1763900 ,28.2 ,5.55 ,5.08 ,16.29 ,0.34 ,82.82
2015 ,A07DA05 ,Loperamide-oxide (Arestal) ,304000 ,9914 ,25643 ,280750 ,30.66 ,11.86 ,2.59 ,10.95 ,1.08 ,28.32
2015 ,A07EA01 ,Prednisolon ,31680 ,328.5 ,754 ,15684 ,96.45 ,42.02 ,2.3 ,20.8 ,2.02 ,47.75
2015 ,A07EA04 ,Betamethason (Betnesol) ,16452 ,155 ,369 ,6647 ,106.2 ,44.58 ,2.38 ,18.01 ,2.48 ,42.89
2015 ,A07EA06 ,Budesonide (Entocort) ,6113500 ,16194 ,65476 ,1911700 ,377.5 ,93.37 ,4.04 ,29.2 ,3.2 ,118.1
2015 ,A07EA07 ,Beclometason ,477500 ,1943 ,4612 ,155000 ,245.8 ,103.5 ,2.37 ,33.61 ,3.08 ,79.79
2015 ,A07EB01 ,Cromoglicinezuur (Nalcrom) ,742500 ,1205 ,3235 ,118640 ,616.4 ,229.5 ,2.69 ,36.67 ,6.26 ,98.49
2015 ,A07EC01 ,Sulfasalazine (Salazopyrine) ,1401300 ,16690 ,101580 ,3827100 ,83.97 ,13.8 ,6.09 ,37.68 ,0.37 ,229.3
2015 ,A07EC02 ,Mesalazine (Salofalk) ,22825900 ,49449 ,233700 ,19358400 ,461.6 ,97.67 ,4.73 ,82.84 ,1.18 ,391.5
2015 ,A07EC03 ,Olsalazine (Dipentum) ,79162 ,193.3 ,1150 ,64296 ,409.4 ,68.85 ,5.95 ,55.92 ,1.23 ,332.6
2015 ,A07E___ ,Anti-inflammatoire darmmiddelen ,2892700 ,3800 ,11396 ,219800 ,761.3 ,253.8 ,3 ,19.29 ,13.16 ,57.85
2015 ,A09AA02 ,Multi-enzymen (lipase protease enz) (Panzytrat) ,15829000 ,14206 ,103550 ,3795900 ,1114 ,152.9 ,7.29 ,36.66 ,4.17 ,267.2
2015 ,A09AB02 ,Betaine hydrochloride ,41 ,1 ,2 ,500 ,40.7 ,20.35 ,2 ,250 ,0.08 ,500
2015 ,A10AB01 ,Insuline (humaan) (Insuman) ,688760 ,2594 ,10002 ,924060 ,265.5 ,68.86 ,3.86 ,92.39 ,0.75 ,356.3
2015 ,A10AB04 ,Insuline lispro (Humalog) ,6541400 ,16285 ,72024 ,8020300 ,401.7 ,90.82 ,4.42 ,111.4 ,0.82 ,492.5
2015 ,A10AB05 ,Insuline aspart (Novorapid) ,43267100 ,135530 ,558080 ,50145700 ,319.2 ,77.53 ,4.12 ,89.85 ,0.86 ,370
2015 ,A10AB06 ,Insuline glulisine (Apidra) ,3705800 ,12494 ,53774 ,4173700 ,296.6 ,68.92 ,4.3 ,77.62 ,0.89 ,334.1
2015 ,A10AC01 ,Insuline (humaan) (Insulatard) ,4869400 ,28823 ,106140 ,6935700 ,168.9 ,45.88 ,3.68 ,65.34 ,0.7 ,240.6
2015 ,A10AD01 ,Insuline (humaan) (Insuman) ,663280 ,2038 ,9614 ,952340 ,325.4 ,68.99 ,4.72 ,99.06 ,0.7 ,467.2
2015 ,A10AD04 ,Insuline lispro (Humalog) ,843840 ,1897 ,9590 ,971150 ,444.7 ,87.99 ,5.05 ,101.3 ,0.87 ,511.8
2015 ,A10AD05 ,Insuline aspart (Novomix) ,24127200 ,52556 ,278870 ,26190200 ,459.1 ,86.52 ,5.31 ,93.92 ,0.92 ,498.3
2015 ,A10AE04 ,Insuline glargine (Lantus) ,50218900 ,126770 ,527830 ,36874900 ,396.1 ,95.14 ,4.16 ,69.86 ,1.36 ,290.9
2015 ,A10AE05 ,Insuline detemir (Levemir) ,20760900 ,48013 ,196710 ,14778400 ,432.4 ,105.5 ,4.1 ,75.13 ,1.4 ,307.8
2015 ,A10AE06 ,Insuline degludec (Tresiba) ,866680 ,4098 ,9420 ,590530 ,211.5 ,92.01 ,2.3 ,62.69 ,1.47 ,144.1
2015 ,A10BA02 ,Metformine ,8318700 ,631230 ,6190000 ,151207300 ,13.18 ,1.34 ,9.81 ,24.43 ,0.06 ,239.5
2015 ,A10BB01 ,Glibenclamide ,84396 ,4002 ,37241 ,1253800 ,21.09 ,2.27 ,9.31 ,33.67 ,0.07 ,313.3
2015 ,A10BB03 ,Tolbutamide ,1879500 ,63951 ,761470 ,16966600 ,29.39 ,2.47 ,11.91 ,22.28 ,0.11 ,265.3
2015 ,A10BB09 ,Gliclazide (Diamicron) ,3115800 ,146250 ,1356000 ,75815200 ,21.3 ,2.3 ,9.27 ,55.91 ,0.04 ,518.4
2015 ,A10BB12 ,Glimepiride (Amaryl) ,1082400 ,87158 ,878550 ,52119000 ,12.42 ,1.23 ,10.08 ,59.32 ,0.02 ,598
2015 ,A10BD02 ,Metformine met sulfonylureumderivaten (Glucovance) ,32524 ,419.4 ,2293 ,157090 ,77.55 ,14.18 ,5.47 ,68.5 ,0.21 ,374.6
2015 ,A10BD05 ,Metformine met pioglitazon (Competact) ,81098 ,201.4 ,1159 ,57142 ,402.8 ,70 ,5.75 ,49.32 ,1.42 ,283.8
2015 ,A10BD07 ,Metformine met sitagliptine (Janumet) ,2081300 ,5799 ,42516 ,1601800 ,358.9 ,48.95 ,7.33 ,37.68 ,1.3 ,276.2
2015 ,A10BD08 ,Metformine met vildagliptine (Eucreas) ,1647400 ,4777 ,31447 ,1350700 ,344.8 ,52.39 ,6.58 ,42.95 ,1.22 ,282.7
2015 ,A10BD10 ,Metformine met saxagliptine (Komboglyze) ,16661 ,48.91 ,184 ,13068 ,340.6 ,90.7 ,3.76 ,71.14 ,1.27 ,267.2
2015 ,A10BD11 ,Metformine met linagliptine (Jentadueto) ,54178 ,174.7 ,719 ,40427 ,310.2 ,75.32 ,4.12 ,56.2 ,1.34 ,231.5
2015 ,A10BD15 ,Metformine met dapagliflozine (Xigduo) ,43663 ,139.1 ,704 ,29319 ,313.8 ,62 ,5.06 ,41.63 ,1.49 ,210.7
2015 ,A10BD16 ,Metformine met canagliflozine (Vokanamet) ,76 ,2 ,2 ,45 ,37.86 ,37.86 ,1 ,22.5 ,1.68 ,22.5
2015 ,A10BD20 ,Combinaties van bloedglucoseverlagende middelen (Synjardy) ,237 ,2.43 ,4 ,146 ,97.61 ,66.36 ,1.47 ,40.79 ,1.63 ,60
2015 ,A10BF01 ,Acarbose (Glucobay) ,127270 ,1400 ,10531 ,177020 ,90.9 ,12.09 ,7.52 ,16.81 ,0.72 ,126.4
2015 ,A10BG03 ,Pioglitazon (Actos) ,324500 ,6920 ,64665 ,2427000 ,46.89 ,5.02 ,9.34 ,37.53 ,0.13 ,350.7
2015 ,A10BH01 ,Sitagliptine (Januvia) ,8031800 ,21436 ,186350 ,5778900 ,374.7 ,43.1 ,8.69 ,31.01 ,1.39 ,269.6
2015 ,A10BH02 ,Vildagliptine (Galvus) ,1849900 ,6604 ,58035 ,1533900 ,280.1 ,31.88 ,8.79 ,26.43 ,1.21 ,232.3
2015 ,A10BH03 ,Saxagliptine (Onglyza) ,677180 ,1805 ,15241 ,485410 ,375.1 ,44.43 ,8.44 ,31.85 ,1.4 ,268.9
2015 ,A10BH05 ,Linagliptine (Trajenta) ,2034500 ,5611 ,53147 ,1519400 ,362.6 ,38.28 ,9.47 ,28.59 ,1.34 ,270.8
2015 ,A10BX02 ,Repaglinide (Novonorm) ,39737 ,611.4 ,5391 ,154160 ,65 ,7.37 ,8.82 ,28.59 ,0.26 ,252.2
2015 ,A10BX04 ,Exenatide (Bydureon) ,1302300 ,1357 ,7028 ,423270 ,959.4 ,185.3 ,5.18 ,60.23 ,3.08 ,311.8
2015 ,A10BX07 ,Liraglutide (Victoza) ,12757300 ,10363 ,55202 ,4170200 ,1231 ,231.1 ,5.33 ,75.54 ,3.06 ,402.4
2015 ,A10BX09 ,Dapagliflozine (Forxiga) ,915890 ,3061 ,14083 ,646340 ,299.3 ,65.04 ,4.6 ,45.9 ,1.42 ,211.2
2015 ,A10BX10 ,Lixisenatide (Lyxumia) ,38157 ,56.17 ,230 ,14165 ,679.3 ,165.6 ,4.1 ,61.47 ,2.69 ,252.2
2015 ,A10BX11 ,Canagliflozine (Invokana) ,76470 ,211.8 ,921 ,26471 ,361.1 ,83.03 ,4.35 ,28.74 ,2.89 ,125
2015 ,A10BX12 ,Empagliflozine (Jardiance) ,42874 ,296.2 ,689 ,37160 ,144.8 ,62.25 ,2.33 ,53.95 ,1.15 ,125.5
2015 ,A10BX14 ,Overige bloedglucoseverlagende middelen excl. insulines (Trulicity) ,152880 ,275 ,1008 ,75020 ,556 ,151.7 ,3.67 ,74.43 ,2.04 ,272.8
2015 ,A11CA01 ,Retinol ,70719 ,726.4 ,1590 ,69117 ,97.36 ,44.47 ,2.19 ,43.46 ,1.02 ,95.16
2015 ,A11CC02 ,Dihydrotachysterol (Dihydral) ,139440 ,1631 ,16153 ,178980 ,85.52 ,8.63 ,9.91 ,11.08 ,0.78 ,109.8
2015 ,A11CC03 ,Alfacalcidol (Etalpha) ,3002000 ,41095 ,566740 ,4937700 ,73.05 ,5.3 ,13.79 ,8.71 ,0.61 ,120.2
2015 ,A11CC04 ,Calcitriol (Rocaltrol) ,224850 ,1529 ,14264 ,187780 ,147 ,15.76 ,9.33 ,13.16 ,1.2 ,122.8
2015 ,A11CC05 ,Colecalciferol (Divisun) ,22518400 ,746160 ,4980000 ,307267800 ,30.18 ,4.52 ,6.67 ,61.7 ,0.07 ,411.8
2015 ,A11DA01 ,Thiamine ,28973 ,1092 ,1813 ,26330 ,26.53 ,15.98 ,1.66 ,14.53 ,1.1 ,24.11
2015 ,A11GA01 ,Ascorbinezuur ,6566 ,48.54 ,135 ,113620 ,135.3 ,48.73 ,2.78 ,843.1 ,0.06 ,2341
2015 ,A11HA02 ,Pyridoxine ,1189 ,10 ,14 ,189 ,118.9 ,84.95 ,1.4 ,13.48 ,6.3 ,18.87
2015 ,A11HA31 ,Pantotheenzuur (ca-zout) ,3 ,1 ,1 ,2500 ,2.8 ,2.8 ,1 ,2500 ,0.001 ,2500
2015 ,A12AA03 ,Calciumgluconaat ,703 ,210.7 ,995 ,12853 ,3.34 ,0.71 ,4.72 ,12.92 ,0.05 ,61
2015 ,A12AA04 ,Calciumcarbonaat (Calci chew) ,2293300 ,46621 ,430010 ,7049300 ,49.19 ,5.33 ,9.22 ,16.39 ,0.33 ,151.2
2015 ,A12AA05 ,Calciumlactaat ,46 ,2 ,2 ,1000 ,23.03 ,23.03 ,1 ,500 ,0.05 ,500
2015 ,A12AA07 ,Calciumchloride ,60 ,1 ,2 ,10000 ,60.36 ,30.18 ,2 ,5000 ,0.006 ,10000
2015 ,A12AA12 ,Calciumacetaat (Phoslo) ,5173 ,231 ,1006 ,21922 ,22.39 ,5.14 ,4.35 ,21.79 ,0.24 ,94.89
2015 ,A12AA20 ,Calcium combinatiepreparaten (Calcium-sandoz forte) ,72668 ,2524 ,7542 ,924370 ,28.79 ,9.64 ,2.99 ,122.6 ,0.08 ,366.3
2015 ,A12AX__ ,Calcium met vitamine d en/of andere middelen ,26072700 ,461550 ,4384700 ,108886700 ,56.49 ,5.95 ,9.5 ,24.83 ,0.24 ,235.9
2015 ,A12BA01 ,Kaliumchloride (Slow-k) ,352000 ,27922 ,216840 ,2160400 ,12.61 ,1.62 ,7.77 ,9.96 ,0.16 ,77.37
2015 ,A12BA02 ,Kaliumcitraat ,478760 ,1389 ,5189 ,239930 ,344.6 ,92.26 ,3.73 ,46.24 ,2 ,172.7
2015 ,A12BA04 ,Kaliumwaterstofcarbonaat ,34 ,1 ,1 ,750 ,34.28 ,34.28 ,1 ,750 ,0.05 ,750
2015 ,A12CB01 ,Zinksulfaat ,43786 ,526.4 ,1168 ,21464 ,83.18 ,37.49 ,2.22 ,18.38 ,2.04 ,40.77
2015 ,A12CC01 ,Magnesiumchloride ,9 ,2 ,3 ,400 ,4.43 ,2.95 ,1.5 ,133.3 ,0.02 ,200
2015 ,A12CC02 ,Magnesiumsulfaat ,69005 ,118.1 ,694 ,22615 ,584.4 ,99.43 ,5.88 ,32.59 ,3.05 ,191.5
2015 ,A12CC03 ,Magnesiumgluconaat ,107330 ,446 ,1946 ,30295 ,240.6 ,55.14 ,4.36 ,15.57 ,3.54 ,67.92
2015 ,A12CC05 ,Magnesiumaspartaat ,1585 ,2 ,27 ,5300 ,792.3 ,58.69 ,13.5 ,196.3 ,0.3 ,2650
2015 ,A12CC09 ,Magnesiumorotaat ,37 ,1.29 ,3 ,517 ,28.54 ,14.27 ,2 ,200 ,0.07 ,400
2015 ,A12CX__ ,Overige mineraalproducten ,186020 ,942.6 ,2897 ,2517200 ,197.3 ,64.22 ,3.07 ,869 ,0.07 ,2670
2015 ,A14AA07 ,Prasteron ,13681 ,123.8 ,142 ,16486 ,110.5 ,96.12 ,1.15 ,115.8 ,0.83 ,133.1
2015 ,A14AB01 ,Nandrolon (Deca-durabolin) ,46943 ,212.2 ,582 ,126790 ,221.2 ,80.68 ,2.74 ,217.9 ,0.37 ,597.4
2015 ,A16AA01 ,Levocarnitine (Carnitene) ,3158500 ,3259 ,13259 ,740690 ,969.1 ,238.2 ,4.07 ,55.86 ,4.26 ,227.3
2015 ,A16AA04 ,Mercaptamine (Cystagon) ,292130 ,47.71 ,484 ,9982 ,6123 ,603 ,10.15 ,20.6 ,29.27 ,209.2
2015 ,A16AA05 ,Cargluminezuur (Carbaglu) ,785770 ,8.37 ,84 ,11359 ,93905 ,9355 ,10.04 ,135.2 ,69.17 ,1358
2015 ,A16AA06 ,Betaine (Cystadane) ,108970 ,34.52 ,136 ,7578 ,3157 ,798.9 ,3.95 ,55.55 ,14.38 ,219.5
2015 ,A16AB02 ,Imiglucerase (Cerezyme) ,7509300 ,47.3 ,923 ,5961 ,158760 ,8137 ,19.51 ,6.46 ,1260 ,126
2015 ,A16AB10 ,Velaglucerase alfa (Vpriv) ,2576500 ,16 ,203 ,2086 ,161030 ,12692 ,12.69 ,10.28 ,1235 ,130.4
2015 ,A16AX03 ,Fenylboterzuur (Ammonaps) ,371530 ,26.66 ,176 ,3255 ,13935 ,2117 ,6.58 ,18.55 ,114.1 ,122.1
2015 ,A16AX04 ,Nitisinon (Orfadin) ,1763200 ,37.93 ,286 ,17180 ,46481 ,6161 ,7.54 ,60.03 ,102.6 ,452.9
2015 ,A16AX05 ,Zinkacetaat (Wilzin) ,64591 ,61.22 ,167 ,14906 ,1055 ,387.8 ,2.72 ,89.48 ,4.33 ,243.5
2015 ,A16AX06 ,Miglustat (Zavesca) ,1576600 ,13.29 ,77 ,6724 ,118600 ,20424 ,5.81 ,87.11 ,234.5 ,505.8
2015 ,A16AX07 ,Sapropterine (Kuvan) ,5513500 ,143.2 ,953 ,29707 ,38493 ,5788 ,6.65 ,31.19 ,185.6 ,207.4
2015 ,B01AA04 ,Fenprocoumon (Marcoumar) ,1437300 ,87168 ,278060 ,22033300 ,16.49 ,5.17 ,3.19 ,79.24 ,0.07 ,252.8
2015 ,B01AA07 ,Acenocoumarol ,4131200 ,337420 ,1324400 ,51348600 ,12.24 ,3.12 ,3.92 ,38.77 ,0.08 ,152.2
2015 ,B01AB01 ,Heparine (Heparine) ,240750 ,1542 ,3759 ,11063 ,156.1 ,64.04 ,2.44 ,2.94 ,21.76 ,7.17
2015 ,B01AB04 ,Dalteparine (Fragmin) ,9256400 ,55146 ,99520 ,5532500 ,167.9 ,93.01 ,1.8 ,55.59 ,1.67 ,100.3
2015 ,B01AB05 ,Enoxaparine (Clexane) ,2279500 ,17994 ,28670 ,1405600 ,126.7 ,79.51 ,1.59 ,49.03 ,1.62 ,78.12
2015 ,B01AB06 ,Nadroparine (Fraxiparine) ,14833800 ,120730 ,212470 ,8799300 ,122.9 ,69.81 ,1.76 ,41.41 ,1.69 ,72.88
2015 ,B01AB10 ,Tinzaparine (Innohep) ,3471000 ,10985 ,26369 ,2037700 ,316 ,131.6 ,2.4 ,77.28 ,1.7 ,185.5
2015 ,B01AC04 ,Clopidogrel (Grepid) ,2783500 ,178540 ,1629000 ,44643800 ,15.59 ,1.71 ,9.12 ,27.41 ,0.06 ,250
2015 ,B01AC06 ,Acetylsalicylzuur (Aspirine-protect) ,8683600 ,737960 ,8346500 ,228545500 ,11.77 ,1.04 ,11.31 ,27.38 ,0.04 ,309.7
2015 ,B01AC07 ,Dipyridamol (Persantin) ,12347800 ,121750 ,1500500 ,35157400 ,101.4 ,8.23 ,12.33 ,23.43 ,0.35 ,288.8
2015 ,B01AC08 ,Carbasalaatcalcium (Ascal cardio-neuro) ,5513400 ,369000 ,1518700 ,111147800 ,14.94 ,3.63 ,4.12 ,73.19 ,0.05 ,301.2
2015 ,B01AC09 ,Epoprostenol (Veletri) ,1773000 ,56.29 ,737 ,45276 ,31499 ,2404 ,13.1 ,61.4 ,39.16 ,804.4
2015 ,B01AC11 ,Iloprost (Ventavis) ,1071300 ,53.01 ,273 ,5271 ,20211 ,3925 ,5.15 ,19.31 ,203.3 ,99.43
2015 ,B01AC21 ,Treprostinil (Remodulin) ,4381100 ,32.37 ,127 ,12542 ,135350 ,34561 ,3.92 ,98.94 ,349.3 ,387.5
2015 ,B01AC22 ,Prasugrel (Efient) ,1868200 ,4830 ,31020 ,1048900 ,386.8 ,60.23 ,6.42 ,33.81 ,1.78 ,217.2
2015 ,B01AC24 ,Ticagrelor (Brilique) ,14760300 ,33512 ,210490 ,6653600 ,440.4 ,70.13 ,6.28 ,31.61 ,2.22 ,198.5
2015 ,B01AC30 ,Combinatiepreparaten (Asasantin) ,2175300 ,14440 ,148810 ,4378200 ,150.6 ,14.62 ,10.31 ,29.42 ,0.5 ,303.2
2015 ,B01AD02 ,Alteplase (Actilyse) ,656 ,2 ,2 ,0.7 ,328.1 ,328.1 ,1 ,0.35 ,937.3 ,0.35
2015 ,B01AD04 ,Urokinase (Medacinase) ,2265 ,5.16 ,10 ,1 ,438.5 ,231.9 ,1.89 ,0.14 ,1678 ,0.26
2015 ,B01AE07 ,Dabigatran (Pradaxa) ,14952200 ,27305 ,170880 ,8196300 ,547.6 ,87.5 ,6.26 ,47.96 ,1.82 ,300.2
2015 ,B01AF01 ,Rivaroxaban (Xarelto) ,14873900 ,34938 ,171930 ,13234500 ,425.7 ,86.51 ,4.92 ,76.98 ,1.12 ,378.8
2015 ,B01AF02 ,Apixaban (Eliquis) ,7840700 ,15632 ,97379 ,6584100 ,501.6 ,80.52 ,6.23 ,67.61 ,1.19 ,421.2
2015 ,B01AF03 ,Directe remmers van factor xa (Lixiana) ,6172 ,54.45 ,76 ,2400 ,113.4 ,81.12 ,1.4 ,31.54 ,2.57 ,44.08
2015 ,B01AX05 ,Fondaparinux (Arixtra) ,835910 ,4451 ,8018 ,163120 ,187.8 ,104.3 ,1.8 ,20.34 ,5.12 ,36.65
2015 ,B02AA02 ,Tranexaminezuur (Cyklokapron) ,480820 ,17054 ,28253 ,397670 ,28.19 ,17.02 ,1.66 ,14.08 ,1.21 ,23.32
2015 ,B02BA01 ,Fytomenadion (Konakion) ,465670 ,30048 ,47184 ,202150 ,15.5 ,9.87 ,1.57 ,4.28 ,2.3 ,6.73
2015 ,B02BC30 ,Combinatiepreparaten (Tissucol-duo) ,345 ,2 ,2 ,2 ,172.4 ,172.4 ,1 ,1 ,172.4 ,1
2015 ,B02BX04 ,Romiplostim (Nplate) ,4932400 ,158.9 ,1662 ,67034 ,31049 ,2967 ,10.46 ,40.33 ,73.58 ,422
2015 ,B02BX05 ,Eltrombopag (Revolade) ,2864700 ,236.8 ,1378 ,39609 ,12099 ,2080 ,5.82 ,28.75 ,72.32 ,167.3
2015 ,B03AA02 ,Ferrofumaraat ,838820 ,201250 ,1092500 ,13794200 ,4.17 ,0.77 ,5.43 ,12.63 ,0.06 ,68.54
2015 ,B03AA03 ,Ferrogluconaat (Losferron) ,47008 ,9700 ,19185 ,335020 ,4.85 ,2.45 ,1.98 ,17.46 ,0.14 ,34.54
