Address,Title 1,H1-1,datum 1,bewindspersoon,functie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03348&did=2017D08000,"Antwoord op vragen van de leden Geurts, Pieter Heerma en Agnes Mulder over de berichten “Bod Unilever van baan” en “De drie meedogenloze saneerders uit Brazilië”",Antwoord schriftelijke vragen,22/03/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02299&did=2017D08049,"Antwoord op vragen van de leden Smaling, Dik-Faber, Remco Dijkstra, Ouwehand, Cegerek, Van Veldhoven, Van Tongeren en Geurts over het bericht dat chemiebedrijven de veiligheidsregels schenden",Antwoord schriftelijke vragen,22/03/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03037&did=2017D07998,Antwoord op vragen van de leden Van Dekken en Leenders over het Q-koorts kompas en het advies van Brabantadvies,Antwoord schriftelijke vragen,22/03/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03287&did=2017D08031,Antwoord op vragen van de leden Van Weyenberg en Sjoerdsma over de wijziging van het zetelverdrag van het Joegoslaviëtribunaal,Antwoord schriftelijke vragen,22/03/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03423&did=2017D08022,"Antwoord op vragen van de leden Voordewind, Ten Broeke, Van der Staaij en De Roon over aanslagen op christenen in de Sinaï, Egypte",Antwoord schriftelijke vragen,22/03/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03383&did=2017D08062,Antwoord op vragen van het lid Belhaj over de aanhoudende stremmingen door te hoge vrachtwagens in de Coentunnel,Antwoord schriftelijke vragen,22/03/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03484&did=2017D08061,Antwoord op vragen van het lid Bisschop over het opspuiten van de Roggenplaat in de Oosterschelde,Antwoord schriftelijke vragen,22/03/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z25019&did=2017D08052,Antwoord op vragen van het lid Cegerek over actie tegen afvalcriminaliteit,Antwoord schriftelijke vragen,22/03/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03151&did=2017D07915,Antwoord op vragen van het lid Gesthuizen over het terugsturen van kinderen naar Afghanistan,Antwoord schriftelijke vragen,22/03/2017,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02220&did=2017D07993,Antwoord op vragen van het lid Helder over het bericht “Vuurwapen en munitie in cel gedetineerde” en het bericht “Drie overvallen tijdens verlof met enkelband,Antwoord schriftelijke vragen,22/03/2017,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01221&did=2017D07974,Antwoord op vragen van het lid Helder over het bericht dat er gesjoemeld wordt bij de reclassering,Antwoord schriftelijke vragen,22/03/2017,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z00776&did=2017D08073,Antwoord op vragen van het lid Kerstens over de werkomstandigheden van heiwerkers in Kampen,Antwoord schriftelijke vragen,22/03/2017,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03353&did=2017D08036,Antwoord op vragen van het lid Ronnes over erfpacht in Amsterdam,Antwoord schriftelijke vragen,22/03/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01365&did=2017D08028,Antwoord op vragen van het lid Van Nispen over het herkenbaar uitzenden van beelden ten behoeve van de opsporing,Antwoord schriftelijke vragen,22/03/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02414&did=2017D08011,Antwoord op vragen van het lid Van Raak over het mogelijk 'cadeau doen' van klokkenluider Edward Snowden door president Poetin aan president Trump,Antwoord schriftelijke vragen,22/03/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02303&did=2017D07994,Antwoord op vragen van het lid Van Toorenburg over het bericht ‘Gevangene heeft wapen met munitie in zijn cel’,Antwoord schriftelijke vragen,22/03/2017,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z05150&did=2017D07964,Nader antwoord op vragen van de leden Leijten en Van Gerven over het ‘Rapport van het inspectiebezoek aan Martha Flora in Gouda op 28 september 2015’,Antwoord schriftelijke vragen (nader),22/03/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01449&did=2017D08067,Antwoord op vragen van het lid Karabulut over het bericht dat uitzendbureaus bereid zijn louter 'wit' personeel te leveren,Antwoord schriftelijke vragen,22/03/2017,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02781&did=2017D08079,"Antwoord op vragen van het lid Voordewind over het bericht “Textielindustrie ontdekt Myanmar: lage lonen, lange dagen en kinderarbeid”",Antwoord schriftelijke vragen,22/03/2017,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02226&did=2017D07950,Antwoord op vragen het lid Leijten over overname van huishoudelijke verzorging door Tzorg,Antwoord schriftelijke vragen,21/03/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02137&did=2017D07956,Antwoord op vragen van de leden Cegerek en Albert de Vries over de inventarisatie van asbestdaken,Antwoord schriftelijke vragen,21/03/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02136&did=2017D07930,Antwoord op vragen van de leden Schouten en Bruins over de mogelijkheden om grenswerkers als expats te behandelen,Antwoord schriftelijke vragen,21/03/2017,E.D. Wiebes,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03420&did=2017D07879,Antwoord op vragen van het lid De Roon over een Chinees radarsysteem waarvoor de JSF niet langer onzichtbaar zou zijn,Antwoord schriftelijke vragen,21/03/2017,J.A. Hennis-Plasschaert,minister van Defensie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02227&did=2017D07924,Antwoord op vragen van het lid Leijten over het bericht dat een bestuurder 65.000 euro kreeg zonder een dag te werken,Antwoord schriftelijke vragen,21/03/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02662&did=2017D07910,Antwoord op vragen van het lid Leijten over het bericht dat er opnieuw patiëntenstops zijn in de wijkverpleging,Antwoord schriftelijke vragen,21/03/2017,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03145&did=2017D07955,Antwoord op vragen van het lid Smaling inzake de ‘asbestpaniek’ bij bewoners in Landsmeer,Antwoord schriftelijke vragen,21/03/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02517&did=2017D07957,Antwoord op vragen van het lid Van Veldhoven over het bericht ‘Veel grote gemeenten weten niet waar asbestdaken liggen’,Antwoord schriftelijke vragen,21/03/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z00382&did=2017D07941,Antwoord op vragen van de leden Bergkamp en Van Meenen over de mogelijkheid voor (pleeg)kinderen om het inkomen van ouders bij een aanvullende beurs buiten beschouwing te laten,Antwoord schriftelijke vragen,20/03/2017,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z00163&did=2017D07766,Antwoord op vragen van de leden Bontes en Van Klaveren over de enorme tekorten aan marechaussees op Schiphol,Antwoord schriftelijke vragen,20/03/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03441&did=2017D07850,Antwoord op vragen van de leden Jacobi en Mei li Vos over het bericht “Consumentenbond wil Bel-me-niet-Register ook voor ex-klanten”,Antwoord schriftelijke vragen,20/03/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03351&did=2017D07864,"Antwoord op vragen van de leden Mohandis en Mei Li Vos over ondersteuning van het postbedrijf, de kranten en tijdschriften en het culturele erfgoed",Antwoord schriftelijke vragen,20/03/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z00267&did=2017D07764,"Antwoord op vragen van de leden Van Toorenburg en Knops over het bericht 'Veiligheid is in het geding, waarschuwt Schiphol'",Antwoord schriftelijke vragen,20/03/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01222&did=2017D07819,Antwoord op vragen van de leden Voortman en Van Tongeren over de registratie van geweld tegen vluchtelingen,Antwoord schriftelijke vragen,20/03/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z00873&did=2017D07853,Antwoord op vragen van het lid Klever over het bericht “Nationale Ombudsman haalt bakzeil: Ed Nijpels en SER wél eerlijk over windenergie”,Antwoord schriftelijke vragen,20/03/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02229&did=2017D07852,Antwoord op vragen van het lid Mei Li Vos over de aansprakelijkheid van PostNL bij diefstal van de inhoud van postpakketten,Antwoord schriftelijke vragen,20/03/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02782&did=2017D07842,Antwoord op vragen van het lid Merkies over het bericht dat de Zwitserse kiezer belastingherziening blokkeert,Antwoord schriftelijke vragen,20/03/2017,E.D. Wiebes,staatssecretaris van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03442&did=2017D07859,Antwoord op vragen van het lid Remco Bosma over slamming door telecomcowboys,Antwoord schriftelijke vragen,20/03/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z00959&did=2017D07846,Antwoord op vragen van het lid Rog over het bericht 'Sluiting dreigt voor snel groeiende school Het Dok',Antwoord schriftelijke vragen,20/03/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03147&did=2017D07848,Antwoord op vragen van het lid Verhoeven over het onderzoek van de Consumentenbond over het Bel-me-niet Register,Antwoord schriftelijke vragen,20/03/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03380&did=2017D07743,Antwoord op vragen van de leden Bruins en Jasper van Dijk over het bericht dat Navigators Studentenvereniging Amsterdam op basis van de christelijke identiteit wordt geweerd door een leverancier van pinapparaten,Antwoord schriftelijke vragen,17/03/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02726&did=2017D07777,Antwoord op vragen van de leden Cegerek en Van Dekken over een ZEMBLA-uitzending over de gezondheidseffecten van rubbergranulaat,Antwoord schriftelijke vragen,17/03/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03447&did=2017D07785,Antwoord op vragen van de leden Pia Dijkstra en Pechtold over het bericht dat de benodigde gelden voor Huntington onderzoek niet op tafel komen,Antwoord schriftelijke vragen,17/03/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03446&did=2017D07780,Antwoord op vragen van de leden Van Helvert en Omtzigt over het bericht ‘Hoge NS bazen kregen half miljoen oprotpremie’,Antwoord schriftelijke vragen,17/03/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01793&did=2017D07744,Antwoord op vragen van het lid Hoogland over het aantal alcoholcontroles in het verkeer,Antwoord schriftelijke vragen,17/03/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03449&did=2017D07781,Antwoord op vragen van het lid Kerstens over ontslaguitkeringen voor NS-managers,Antwoord schriftelijke vragen,17/03/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z00108&did=2017D07737,"Antwoord op vragen van het lid Klein over het Trouw-artikel "" Niet iedereen blij met baan plus bijstand """,Antwoord schriftelijke vragen,17/03/2017,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03039&did=2017D07739,Antwoord op vragen van het lid Marcouch over weinig zinvolle taken voor de politie,Antwoord schriftelijke vragen,17/03/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03450&did=2017D07782,Antwoord op vragen van het lid Smaling over de astronomische ontslagvergoeding voor NS-managers,Antwoord schriftelijke vragen,17/03/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02660&did=2017D07778,Antwoord op vragen van het lid Van Nispen over seksueel misbruik in de sport,Antwoord schriftelijke vragen,17/03/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03149&did=2017D07738,Antwoord op vragen van het lid Van Vliet inzake de late publicatie van het accountantsprotocol woningcorporaties 2016,Antwoord schriftelijke vragen,17/03/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01703&did=2017D07767,Antwoord op vragen van het lid Lodders over het artikel 'Pensioenfederatie: 'Nettopensioen is vaak loos product',Antwoord schriftelijke vragen,17/03/2017,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02668&did=2017D07349,Antwoord op vragen van het lid Ten Broeke over het bericht inzake de illegale opstelling van raketten door Rusland,Antwoord schriftelijke vragen,16/03/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03349&did=2017D07661,Antwoord op vragen van het lid Van Dekken over de door het Europees Parlement aangenomen resolutie over matchfixing,Antwoord schriftelijke vragen,15/03/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03424&did=2017D07595,Antwoord op de vragen van het lid Sjoerdsma over de problemen die Nederlanders in het buitenland ondervinden bij het uitoefenen van hun stemrecht,Antwoord schriftelijke vragen,14/03/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02663&did=2017D07585,"Antwoord op vragen van de leden Aukje de Vries, Harbers en Van der Linde over het bericht 'Brusselse eis zet Rotterdamse haven in financiële klem”",Antwoord schriftelijke vragen,14/03/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z00475&did=2017D04799,Antwoord op vragen van het lid Belhaj over de omgang van Nederland met het seksueel misbruik van minderjarige jongens (‘bacha bazi’) in Afghanistan,Antwoord schriftelijke vragen,14/03/2017,J.A. Hennis-Plasschaert,minister van Defensie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02867&did=2017D07616,Antwoord op vragen van het lid Jacobi over zandwinning onder het Markermeer,Antwoord schriftelijke vragen,14/03/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02722&did=2017D07588,"Antwoord op vragen van het lid Monasch over de voorgenomen gemeentelijke herindeling van Haren, Ten Boer en Groningen",Antwoord schriftelijke vragen,14/03/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02302&did=2017D07628,Antwoord op vragen van het lid Van Helvert over het niet afnemen van files na de opening van de Velsertunnel,Antwoord schriftelijke vragen,14/03/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03036&did=2017D07514,Antwoord op vragen van het lid Van Veldhoven over het bericht ‘Drenthe moet op zoek naar alternatieve locaties voor windmolens’,Antwoord schriftelijke vragen,14/03/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02725&did=2017D07501,Antwoord op vragen van de leden Leenders en Van Dekken over een voorstel voor aanpassingen van de Gecombineerde opgave,Antwoord schriftelijke vragen,13/03/2017,M.H.P. van Dam,staatssecretaris van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02866&did=2017D07556,Antwoord op vragen van de leden Omtzigt en Van Helvert over de voorgenomen zeer lage aanvliegroutes met veel geluidsoverlast in Overijssel naar vliegveld Lelystad,Antwoord schriftelijke vragen,13/03/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01069&did=2017D07517,Antwoord op vragen van de leden Van Veldhoven en Van Tongeren over de ‘bijna ramp’ en illegale oliepraktijken voor de Nederlandse kust,Antwoord schriftelijke vragen,13/03/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02225&did=2017D07532,"Antwoord op vragen van de leden Visser, Nijkerken-De Haan en De Boer over een werkbezoek aan de provincie Limburg d.d. 6 februari 2017",Antwoord schriftelijke vragen,13/03/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01798&did=2017D07498,"Antwoord op vragen van de leden Volp en Van Dekken over de berichten ‘Veel sportclubs melden seksueel overschrijdend gedrag niet bij instanties’, ‘Bij elke club kan een verborgen camera in de kleedkamer hangen’ en 'Vertrouwenspunt van NOC*NSF heeft effect van een doofpot'",Antwoord schriftelijke vragen,13/03/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02013&did=2017D07404,Antwoord op vragen van het lid Marcouch over een gebrek aan diversiteit bij de politie,Antwoord schriftelijke vragen,13/03/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02664&did=2017D07495,Antwoord op vragen van het lid Remco Bosma over het oponthoud van de aanleg van glasvezel in de provincie Overijssel,Antwoord schriftelijke vragen,13/03/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02672&did=2017D07494,Antwoord op vragen van het lid Remco Bosma over het verschenen persbericht met als strekking dat er fouten door Agentschap Telecom zijn gemaakt bij de handhaving van de regiogerichtheidseis bij RadioNL,Antwoord schriftelijke vragen,13/03/2017,H.G.J. Kamp,minister van Economische Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02142&did=2017D07340,Antwoord op vragen van het lid Van Oosten over het Nederlandse wapenbeleid,Antwoord schriftelijke vragen,13/03/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z00668&did=2017D07425,Antwoord op vragen van de leden Kuzu en Öztürk over het bericht '15-jarige scholier pleegt zelfmoord na pesterijen',Antwoord schriftelijke vragen,10/03/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01803&did=2017D07416,Antwoord op vragen van de leden Merkies en Smaling over een mogelijk tekort aan accountants die gemeentelijke jaarrekeningen controleren,Antwoord schriftelijke vragen,10/03/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01802&did=2017D07411,Antwoord op vragen van de leden Remco Dijkstra en Nijkerken-de Haan over de berichten 'Scenario kernramp grote onzin' en 'Vals rampscenario Tihange',Antwoord schriftelijke vragen,10/03/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02518&did=2017D07410,Antwoord op vragen van de leden Ronnes en Van Helvert over ongevallen op A73,Antwoord schriftelijke vragen,10/03/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02300&did=2017D07402,Antwoord op vragen van het lid Van Raak over de veiligheid van gevangenis Pointe Blanche op Sint Maarten,Antwoord schriftelijke vragen,10/03/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02728&did=2017D07413,Antwoord op vragen van de leden Van der Staaij en Dik-Faber over niet heimelijk euthanasie plegen,Antwoord schriftelijke vragen,10/03/2017,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02658&did=2017D07287,Antwoord op vragen het lid Smaling over het bericht 'OV-kaart is geldmachine',Antwoord schriftelijke vragen,09/03/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01797&did=2017D07337,Antwoord op vragen van de leden Kerstens en Marcouch over discriminatie bij Amsterdamse uitzendbureaus,Antwoord schriftelijke vragen,09/03/2017,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02661&did=2017D07233,Antwoord op vragen van de leden Van Helvert en Omtzigt over de financiële bijdragen van provincies aan het hoofdwegennet,Antwoord schriftelijke vragen,09/03/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02307&did=2017D07344,Antwoord op vragen van de leden Van Nispen en Van Bommel over de verdergaande ondermijning van de rechtsstaat en de democratie in Polen,Antwoord schriftelijke vragen,09/03/2017,A.G. Koenders,minister van Buitenlandse Zaken
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02783&did=2017D07232,"Antwoord op vragen van de leden Visser, Ten Broeke en Azmani over de financiële bijdragen van provincies aan het hoofdwegennet",Antwoord schriftelijke vragen,09/03/2017,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02659&did=2017D07288,Antwoord op vragen van het lid Madlener over het bericht dat de ov-chipkaart een geldmachine is,Antwoord schriftelijke vragen,09/03/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02012&did=2017D07282,Antwoord op vragen van de leden Cegerek en Van Dekken over het bericht 'Hoe de lobby het rubber in het gras hield',Antwoord schriftelijke vragen,09/03/2017,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01443&did=2017D07281,Antwoord op vragen het lid Merkies over het bericht 'Nederlandse banken vanaf nu vaag over kapitaaleis',Antwoord schriftelijke vragen,08/03/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02734&did=2017D07255,Antwoord op vragen van de leden Jasper van Dijk en Van Raak over stembureaus op MBO-scholen,Antwoord schriftelijke vragen,08/03/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01217&did=2017D07293,"Antwoord op vragen van de leden Van Raak en Jasper van Dijk over het bericht dat een Brits bedrijf het IT-beveiligingsbedrijf dat Nederlandse staatsgeheimen beveiligt, heeft overgenomen",Antwoord schriftelijke vragen,08/03/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01442&did=2017D07280,Antwoord op vragen van het lid Nijboer over het bericht 'Bank is voortaan vaag over kapitaaleis',Antwoord schriftelijke vragen,08/03/2017,J.R.V.A. Dijsselbloem,minister van Financiën
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02416&did=2017D07207,Antwoord op vragen van het lid Van Raak over de slechte bereikbaarheid van de politie,Antwoord schriftelijke vragen,08/03/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z01368&did=2017D07292,Antwoord op vragen van het lid Verhoeven over het bericht ‘Overheid eist invloed bij cyberbeveiliger FOXIT’,Antwoord schriftelijke vragen,08/03/2017,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02673&did=2017D07177,Antwoord op vragen van de leden Marcouch en Vermue over een tekort aan rechercheurs in Zeeland,Antwoord schriftelijke vragen,07/03/2017,S.A. Blok,minister van Veiligheid en Justitie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02515&did=2017D07276,Antwoord op vragen van het lid Klein over de nieuwe Partijwijzer voor jongeren van de NPO,Antwoord schriftelijke vragen,07/03/2017,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z02731&did=2017D07174,"Antwoord op vragen van het lid Voortman over het bericht dat de EASO onervaren uitzendkrachten inzet in Griekenland, omdat de EU-landen hun belofte om voldoende asielexperts te leveren nog steeds niet nakomen",Antwoord schriftelijke vragen,07/03/2017,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie
