SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Nederweert,01/01/14,1,4,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Nederweert,01/01/14,6,12,2,0,6,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Nederweert,01/01/14,5,3,2,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Nederweert,01/01/14,16,39,0,0,16,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nederweert,01/01/14,31,36,31,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Neerijnen,01/01/14,69,240,2,0,67,0,4,37,0,0,0
Verlof tot het dragen van een (vuur)wapen,n.v.t,Neerijnen,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Neerijnen,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Neerijnen,01/01/14,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Neerijnen,01/01/14,2,4,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Neerijnen,01/01/14,40,118,2,0,38,1,1,3,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Neerijnen,01/01/14,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Neerijnen,01/01/14,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Neerijnen,01/01/14,20,22,0,0,20,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Beheer/schadebestrijding,Neerijnen,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Neerijnen,01/01/14,19,24,19,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Nieuwegein,01/01/14,22,98,2,0,20,0,0,11,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Nieuwegein,01/01/14,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Nieuwegein,01/01/14,6,6,0,0,6,0,0,3,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Nieuwegein,01/01/14,2,6,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nieuwegein,01/01/14,93,257,4,0,90,0,1,43,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Nieuwegein,01/01/14,7,11,2,0,5,0,0,4,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Nieuwegein,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Nieuwegein,01/01/14,5,35,0,0,5,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Nieuwegein,01/01/14,2,22,0,0,2,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nieuwegein,01/01/14,27,32,27,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Nieuwkoop,01/01/14,72,265,1,0,71,0,2,18,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Nieuwkoop,01/01/14,1,6,1,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Nieuwkoop,01/01/14,1,1,0,0,1,0,1,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Nieuwkoop,01/01/14,1,4,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nieuwkoop,01/01/14,44,140,2,0,43,0,4,15,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Nieuwkoop,01/01/14,2,4,0,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Nieuwkoop,01/01/14,4,5,0,0,4,0,1,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Nieuwkoop,01/01/14,0,0,0,0,0,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Nieuwkoop,01/01/14,6,7,0,0,6,0,4,2,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Nieuwkoop,01/01/14,6,42,1,0,5,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nieuwkoop,01/01/14,28,40,28,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Nijkerk,01/01/14,87,302,7,0,80,0,1,27,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Nijkerk,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Nijkerk,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Nijkerk,01/01/14,5,5,0,0,5,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Nijkerk,01/01/14,2,4,0,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nijkerk,01/01/14,61,173,4,0,59,1,0,17,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Nijkerk,01/01/14,2,3,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Nijkerk,01/01/14,2,3,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Ontheffing,Nijkerk,01/01/14,6,1,0,0,6,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Nijkerk,01/01/14,3,20,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Nijkerk,01/01/14,1,2,0,0,1,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nijkerk,01/01/14,42,46,42,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Nijmegen,01/01/14,71,267,5,1,66,0,0,37,0,0,0
Verlof tot het dragen van een (vuur)wapen,n.v.t,Nijmegen,01/01/14,2,5,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Nijmegen,01/01/14,3,8,1,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Nijmegen,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Nijmegen,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Nijmegen,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Piraterij,Nijmegen,01/01/14,3,8,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Nijmegen,01/01/14,3,7,0,0,3,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nijmegen,01/01/14,149,424,10,0,145,0,0,63,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Nijmegen,01/01/14,2,4,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Nijmegen,01/01/14,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Nijmegen,01/01/14,3,9,1,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Nijmegen,01/01/14,13,33,0,0,13,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Nijmegen,01/01/14,1,11,0,0,1,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nijmegen,01/01/14,74,82,74,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Noord-Beveland,01/01/14,52,194,0,0,52,0,4,26,1,1,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Noord-Beveland,01/01/14,3,7,1,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Noord-Beveland,01/01/14,2,5,1,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Noord-Beveland,01/01/14,2,2,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Noord-Beveland,01/01/14,8,8,0,0,8,0,2,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Noord-Beveland,01/01/14,13,49,1,0,13,0,0,8,1,1,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Noord-Beveland,01/01/14,34,35,3,0,32,0,2,7,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Noord-Beveland,01/01/14,2,56,0,0,2,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Noord-Beveland,01/01/14,23,34,23,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Noordenveld,01/01/14,112,423,0,0,112,0,2,110,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Noordenveld,01/01/14,1,2,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Noordenveld,01/01/14,2,3,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Lijnwerptoestel,Noordenveld,01/01/14,0,0,0,0,0,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Noordenveld,01/01/14,2,3,0,0,2,0,0,5,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Noordenveld,01/01/14,1,5,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Noordenveld,01/01/14,1,1,1,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Noordenveld,01/01/14,48,136,2,0,46,1,2,45,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Noordenveld,01/01/14,1,2,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Noordenveld,01/01/14,6,10,0,0,6,0,0,6,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Noordenveld,01/01/14,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Noordenveld,01/01/14,5,10,0,0,5,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Noordenveld,01/01/14,37,40,37,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Noordoostpolder,01/01/14,112,386,2,1,110,1,0,36,1,1,0
Verlof tot het voorhanden hebben van (vuur)wapens,Beheer/schadebestrijding,Noordoostpolder,01/01/14,4,4,0,0,4,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Noordoostpolder,01/01/14,2,7,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Noordoostpolder,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Noordoostpolder,01/01/14,1,5,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,Noordoostpolder,01/01/14,0,0,0,0,0,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Noordoostpolder,01/01/14,3,4,0,0,3,0,0,3,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Noordoostpolder,01/01/14,2,7,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Noordoostpolder,01/01/14,48,146,2,0,47,0,0,13,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Noordoostpolder,01/01/14,3,3,0,0,3,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Noordoostpolder,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Noordoostpolder,01/01/14,3,4,1,0,2,0,0,3,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Beheer/schadebestrijding,Noordoostpolder,01/01/14,1,8,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Noordoostpolder,01/01/14,15,24,8,0,12,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Noordoostpolder,01/01/14,1,111,0,0,1,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Noordoostpolder,01/01/14,41,48,41,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Noordwijk,01/01/14,18,62,1,0,17,0,1,12,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Noordwijk,01/01/14,1,4,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Noordwijk,01/01/14,1,1,0,0,1,0,1,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Noordwijk,01/01/14,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Noordwijk,01/01/14,0,0,0,0,0,0,1,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Noordwijk,01/01/14,4,15,0,0,4,0,0,4,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Noordwijk,01/01/14,28,77,3,0,25,0,4,21,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Lijnwerptoestel,Noordwijk,01/01/14,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Noordwijk,01/01/14,6,6,0,0,6,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Noordwijk,01/01/14,5,25,0,0,5,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Noordwijk,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Noordwijk,01/01/14,16,20,16,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Noordwijkerhout,01/01/14,35,127,3,0,34,3,1,10,1,1,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Noordwijkerhout,01/01/14,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Noordwijkerhout,01/01/14,1,4,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Noordwijkerhout,01/01/14,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Noordwijkerhout,01/01/14,39,103,0,0,39,0,4,7,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Noordwijkerhout,01/01/14,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Noordwijkerhout,01/01/14,16,28,2,0,14,0,3,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Noordwijkerhout,01/01/14,1,6,0,0,1,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Noordwijkerhout,01/01/14,12,18,12,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Nuenen CA,01/01/14,44,151,0,0,44,0,2,38,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Nuenen CA,01/01/14,2,2,0,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Nuenen CA,01/01/14,6,6,0,0,6,0,1,3,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Nuenen CA,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nuenen CA,01/01/14,43,93,0,0,43,0,0,32,1,1,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Nuenen CA,01/01/14,1,3,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Nuenen CA,01/01/14,9,9,0,0,9,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nuenen CA,01/01/14,10,11,10,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Nunspeet,01/01/14,85,325,2,0,83,0,1,81,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Nunspeet,01/01/14,2,3,0,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Nunspeet,01/01/14,4,17,0,0,4,0,0,4,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Nunspeet,01/01/14,2,5,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Nunspeet,01/01/14,2,2,0,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Nunspeet,01/01/14,1,3,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nunspeet,01/01/14,66,184,9,0,58,0,0,66,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Nunspeet,01/01/14,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Nunspeet,01/01/14,2,3,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Nunspeet,01/01/14,0,0,0,0,0,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Nunspeet,01/01/14,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Nunspeet,01/01/14,15,13,10,0,5,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Nunspeet,01/01/14,26,52,3,0,23,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Nunspeet,01/01/14,1,4,0,0,1,0,0,1,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nunspeet,01/01/14,48,54,48,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Nuth,01/01/14,52,206,2,0,50,0,0,25,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Nuth,01/01/14,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Nuth,01/01/14,0,0,0,0,0,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Nuth,01/01/14,46,149,7,0,44,0,3,29,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Nuth,01/01/14,0,0,0,0,0,1,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Nuth,01/01/14,2,2,0,0,2,0,1,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Nuth,01/01/14,1,2,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Nuth,01/01/14,17,79,1,0,17,0,1,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Nuth,01/01/14,27,31,27,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Oegstgeest,01/01/14,15,45,2,0,13,0,0,3,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Aandenken aan verzet,Oegstgeest,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Oegstgeest,01/01/14,2,5,0,0,2,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Oegstgeest,01/01/14,23,69,0,0,23,0,8,7,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Oegstgeest,01/01/14,9,11,9,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Oirschot,01/01/14,79,299,0,0,79,0,0,25,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Oirschot,01/01/14,2,5,0,0,2,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,Oirschot,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Oirschot,01/01/14,2,2,0,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Oirschot,01/01/14,14,45,1,0,14,0,0,6,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Startschoten bij sportwedstrijden,Oirschot,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Oirschot,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Oirschot,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Oirschot,01/01/14,1,1,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Startschoten bij sportwedstrijden,Oirschot,01/01/14,2,1,1,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Oirschot,01/01/14,1,3,0,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van vuurwapens ten behoeve van verzameldoeleinden,Verzamelen van wapens (prive),Oirschot,01/01/14,1,28,0,0,1,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Oirschot,01/01/14,18,19,18,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Oisterwijk,01/01/14,61,222,4,0,57,0,5,52,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Munitie schietmasker,Oisterwijk,01/01/14,1,2,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Oisterwijk,01/01/14,1,1,1,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Ontheffing,Oisterwijk,01/01/14,2,4,1,0,2,0,0,2,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Oisterwijk,01/01/14,34,99,3,0,34,1,1,25,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Oisterwijk,01/01/14,1,1,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Oisterwijk,01/01/14,1,2,0,0,1,0,0,1,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Munitie schietmasker,Oisterwijk,01/01/14,1,1,1,0,1,0,0,0,0,0,0
Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Trainen van (politie)honden,Oisterwijk,01/01/14,2,1,0,0,2,0,0,0,0,0,0
Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Oisterwijk,01/01/14,25,29,25,0,0,0,0,0,0,0,0
Jachtakte,Jachtakte normaal,Oldambt,01/01/14,109,425,0,0,109,0,2,95,0,0,0
