"Gemeente","Partij","Nummer","Voorletters","Voornaam","Achternaam","Geslacht","Plaats"
"Renswoude","CDA",16,"G.","Gert","van Beek","m","Renswoude"
"Renswoude","SGP",1,"H.H.","Henk","van der Schoor","m","Renswoude"
"Renswoude","SGP",2,"H.","Henk","Don","m","Renswoude"
"Renswoude","SGP",3,"J.","Jeroen","Heijboer","m","Renswoude"
"Renswoude","SGP",4,"J.","Johan","Flier","m","Renswoude"
"Renswoude","SGP",5,"H.","Harmen","Hardeman","m","Renswoude"
"Renswoude","SGP",6,"A.","Bart","van Deelen","m","Renswoude"
"Renswoude","SGP",7,"L.","Lennard","de Jager","m","Renswoude"
"Renswoude","SGP",8,"H.C.","Erik","den Besten","m","Renswoude"
"Renswoude","SGP",9,"J.W.","Hans","Overeem","m","Renswoude"
"Renswoude","SGP",10,"D.J.","Jaap","Vlastuin","m","Renswoude"
"Renswoude","SGP",11,"A.","Ap","van den Brink","m","Renswoude"
"Renswoude","SGP",12,"C.","Kees","van Ginkel","m","Renswoude"
"Renswoude","SGP",13,"R.","Ruud","Randewijk","m","Renswoude"
"Renswoude","SGP",14,"M.","Marius","Rebel","m","Renswoude"
"Renswoude","SGP",15,"D.","Dick","Vlastuin","m","Renswoude"
"Renswoude","VVD",1,"M.C.","Marieke","Teunissen-Willemsen","v","Renswoude"
"Renswoude","VVD",2,"B.","Bart","Bisschop","m","Renswoude"
"Renswoude","VVD",3,"A.J.","Bert","Hoek","m","Renswoude"
"Renswoude","VVD",4,"H.E.","Henry","Krastel","m","Renswoude"
"Renswoude","VVD",5,"Y.","Yvonne","Gerritsen-Otten","v","Renswoude"
"Renswoude","VVD",6,"E.C.","Evert","Blaauwendraat","m","Renswoude"
"Renswoude","VVD",7,"G.J.","Gerco","van de Vendel","m","Renswoude"
"Renswoude","VVD",8,"E.","Erik","Mandersloot","m","Renswoude"
"Renswoude","VVD",9,"H.H.L.","Harold","Engelen","m","Renswoude"
"Renswoude","VVD",10,"A.W.","Andre","van Veller","m","Renswoude"
"Renswoude","VVD",11,"D.K.A.","Derk","van 't Sant","m","Renswoude"
"Renswoude","VVD",12,"W.B.E.","Wendelien","Römers-van den Hoek","v","Renswoude"
"Renswoude","VVD",13,"G.B.","Gene","Noordpool","m","Renswoude"
"Renswoude","VVD",14,"E.J.M.","Eric","Römers","m","Renswoude"
"Renswoude","VVD",15,"N.J.J.","Nico","Teunissen","m","Renswoude"
"Renswoude","VVD",16,"J.","Jakob","Germs","m","Renswoude"
"Renswoude","VVD",17,"P.S.J.","Peter","Walraven","m","Renswoude"
"Renswoude","Dorpsbelang Renswoude",1,"J.B.","Jan","Stutvoet","m","Renswoude"
"Renswoude","Dorpsbelang Renswoude",2,"C.E.","Kees","Eskes","m","Renswoude"
"Renswoude","Dorpsbelang Renswoude",3,"P.","Peter","Robbertsen","m","Renswoude"
"Renswoude","Dorpsbelang Renswoude",4,"G.W.","Gerwin","van Ginkel","m","Renswoude"
"Renswoude","Dorpsbelang Renswoude",5,"A.","Arnout","Wijs","m","Renswoude"
"Renswoude","Dorpsbelang Renswoude",6,"G.H.","Erik","Goossens","m","Renswoude"
"Renswoude","Dorpsbelang Renswoude",7,"K.","Klaas","van Vliet","m","Renswoude"
"Renswoude","Dorpsbelang Renswoude",8,"R.","Ronald","van Dijk","m","Renswoude"
"Renswoude","Dorpsbelang Renswoude",9,"E.J.","Emy","van Vliet-Waaijer","v","Renswoude"
"Renswoude","ChristenUnie",1,"S.","Sander","van 't Foort","m","Renswoude"
"Renswoude","ChristenUnie",2,"N.W.","Marco","van Mourik","m","Renswoude"
"Renswoude","ChristenUnie",3,"J.H.","Jos","Verdam","m","Renswoude"
"Renswoude","ChristenUnie",4,"C.M.","Carola","Veldhuizen","v","Renswoude"
"Renswoude","ChristenUnie",5,"M.A.","Martin","Elbertsen","m","Renswoude"
"Renswoude","ChristenUnie",6,"T.","Tijs","van Roekel","m","Renswoude"
"Renswoude","ChristenUnie",7,"J.","Jan","Pronk","m","Renswoude"
"Renswoude","ChristenUnie",8,"T.H.","Ton","Bisschop","m","Renswoude"
"Renswoude","ChristenUnie",9,"J.","Jan","van de Heetkamp","m","Renswoude"
"Renswoude","ChristenUnie",10,"J.","Jeftha","Bisschop","m","Renswoude"
"Renswoude","ChristenUnie",11,"R.","Robin","van Ginkel","m","Renswoude"
"Renswoude","ChristenUnie",12,"J.T.","Teus","Lagerweij","m","Renswoude"
"Renswoude","ChristenUnie",13,"H.H.","Mieke","van 't Riet-Goldschmeding","v","Renswoude"
"Renswoude","ChristenUnie",14,"M.","Marry","Verkerk-Lam","v","Renswoude"
"Renswoude","ChristenUnie",15,"N.A.","Neville","Vonk","m","Renswoude"
"Renswoude","ChristenUnie",16,"A.","Alfred","van der Ham","m","Renswoude"
"Renswoude","ChristenUnie",17,"G.","Edward","Wolswinkel","m","Renswoude"
"Renswoude","ChristenUnie",18,"L.J.","Leon","van Damme","m","Renswoude"
"Renswoude","ChristenUnie",19,"L.","Lars","Bisschop","m","Renswoude"
"Renswoude","ChristenUnie",20,"H.","Henny","Schuurman-Treels","v","Renswoude"
"Renswoude","ChristenUnie",21,"A.A.","Anton","van Rinsum","m","Renswoude"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",1,"E.A.M.C.","Bert","van Laarhoven","m","Reusel"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",2,"P.J.M.","Peter","van de Noort","m","Hooge Mierde"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",3,"B.M.J.","Bas","Maas","m","Lage Mierde"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",4,"C.G.W.P.","Cor","van der Heijden","m","Hulsel"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",5,"J.C.F.M.","Johan","van Dommelen","m","Reusel"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",6,"M.J.P.","Marc","Lauwers","m","Reusel"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",7,"M.P.M.","Maarten","Maas","m","Lage Mierde"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",8,"N.C.M.","Niels","Huijbregts","m","Reusel"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",9,"T.R.","Tessa","Krekels","v","Hulsel"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",10,"A.H.J.","Heidy","de Kort","v","Lage Mierde"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",11,"H.R.","Harm","Maille","m","Lage Mierde"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",12,"F.P.","Frans","Peters","m","Hulsel"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",13,"C.W.J.","Kees","Kokken","m","Reusel"
"Reusel-De Mierden","Samenwerking Reusel-De Mierden",14,"J.M.","Jan","van Limpt","m","Reusel"
"Reusel-De Mierden","CDA",1,"P.J.A.J.","Peter","van Gool","m","Hooge Mierde"
"Reusel-De Mierden","CDA",2,"C.G.","Cor","van Limpt","m","Reusel"
"Reusel-De Mierden","CDA",3,"M.L.C.F.","Maikel","van Dommelen","m","Reusel"
"Reusel-De Mierden","CDA",4,"C.A.","Christ","van Eijk","m","Reusel"
"Reusel-De Mierden","CDA",5,"J.A.P.","Sjef","Lavrijsen","m","Reusel"
"Reusel-De Mierden","CDA",6,"C.H.A.M.","Cees","van de Ven","m","Reusel"
"Reusel-De Mierden","CDA",7,"H.C.A.P.","Harrie","van Gool","m","Hooge Mierde"
"Reusel-De Mierden","CDA",8,"F.H.C.","Frans","Hermans","m","Hooge Mierde"
"Reusel-De Mierden","CDA",9,"F.F.M.","Ferd","van de Ven","m","Lage Mierde"
"Reusel-De Mierden","CDA",10,"F.J.F.","Frank","de Laat","m","Reusel"
"Reusel-De Mierden","CDA",11,"F.A.","Frans","Wouters","m","Reusel"
"Reusel-De Mierden","CDA",12,"A.P.M.","Ton","van Gompel","m","Reusel"
"Reusel-De Mierden","CDA",13,"W.C.J","Will","Lavrijsen","m","Reusel"
"Reusel-De Mierden","CDA",14,"J.M.","Johan","Vromans","m","Lage Mierde"
"Reusel-De Mierden","CDA",15,"M.G.","Martien","Huijbregts","m","Reusel"
"Reusel-De Mierden","CDA",16,"C.J.","Cees","Huijbregts","m","Reusel"
"Reusel-De Mierden","CDA",17,"A.A.M.","Toon","Verhagen","m","Reusel"
"Reusel-De Mierden","CDA",18,"A.M.T.M.","Anne Marie","Hol","v","Lage Mierde"
"Reusel-De Mierden","CDA",19,"C.A.A.","Kees","van Gool","m","Hooge Mierde"
"Reusel-De Mierden","VVD",1,"A.J.F.","Toine","Hendrikx","m","Reusel"
"Reusel-De Mierden","VVD",2,"D.H.J.M.","David","Geysen","m","Lage Mierde"
"Reusel-De Mierden","VVD",3,"J.G.J.","Joris","van Gompel","m","Reusel"
"Reusel-De Mierden","VVD",4,"F.P.M.","Frank","Rombouts","m","Lage Mierde"
"Reusel-De Mierden","VVD",5,"E.T.P.C.","Erwin","Bierens","m","Reusel"
"Reusel-De Mierden","VVD",6,"H.J.","Harm","Verhagen","m","Lage Mierde"
"Reusel-De Mierden","VVD",7,"L.W.","Bert","de Bruijn","m","Reusel"
"Reusel-De Mierden","VVD",8,"B.J.J.","Ben","Goutsmits","m","Lage Mierde"
"Reusel-De Mierden","VVD",9,"C.L.","Cees","Jansen","m","Reusel"
"Reusel-De Mierden","VVD",10,"D.","Dennis","Hermans","m","Reusel"
"Reusel-De Mierden","VVD",11,"A.A.","Fons","Coppens","m","Reusel"
"Reusel-De Mierden","VVD",12,"J.J.M.T.","Jozef","van der Voort","m","Reusel"
"Reusel-De Mierden","VVD",13,"W.M.","Wil","Hermans","m","Reusel"
"Reusel-De Mierden","PvdA",1,"F.S.D.","Fiona","Bijl - Haubrich","v","Reusel"
"Reusel-De Mierden","PvdA",2,"R.M.G.","Roos","van Disseldorp - Sweep","v","Hulsel"
"Reusel-De Mierden","PvdA",3,"I.F.R.","Ingrid","van Beek","v","Reusel"
"Reusel-De Mierden","PvdA",4,"A.C.J.","Toon","van Dongen","m","Lage Mierde"
"Reusel-De Mierden","PvdA",5,"H.A.","Harry","Jacobs","m","Lage Mierde"
"Reusel-De Mierden","PvdA",6,"A.P.C.J.","Ans","Verdonschot - Verberne","v","Reusel"
"Reusel-De Mierden","PvdA",7,"B.W.M.E.","Brenda","Cijffers - Rovers","v","Hooge Mierde"
"Reusel-De Mierden","PvdA",8,"C.D.M.","Toos","van Limpt - Mariën","v","Reusel"
"Reusel-De Mierden","PvdA",9,"H.","Henk","van der Put","m","Reusel"
"Reusel-De Mierden","PvdA",10,"J.H.","Jan","van Limpt","m","Reusel"
"Reusel-De Mierden","PvdA",11,"E.J.M.","Lies","van der Put - Bisen van den","v","Reusel"
"Rheden","D66",1,,"Dorus","Klomberg","onbekend","Velp"
"Rheden","D66",2,,"Erik","Roumen","onbekend","Velp"
"Rheden","D66",3,,"Kees","Verspui","onbekend","Dieren"
"Rheden","D66",4,,"Krista","den Hertog-Heins","onbekend","Velp"
"Rheden","D66",5,,"Florian","Ort","onbekend","Dieren"
"Rheden","D66",6,,"Wiam","Abdelnour","onbekend","Rheden"
"Rheden","D66",7,,"Marijn","Willemen","onbekend","Velp"
"Rheden","D66",8,,"Rosanna","Huertas Mulckhuyse","onbekend","Velp"
"Rheden","D66",9,,"Antonio","Libert","onbekend","Dieren"
"Rheden","D66",10,,"John","Vermolen","onbekend","Dieren"
"Rheden","D66",11,,"Jochem","Pluim","onbekend","Velp"
"Rheden","D66",12,,"Marouan","Moussi","onbekend","Velp"
"Rheden","D66",13,,"Pamela","van Dolderen","onbekend","De Steeg"
"Rheden","D66",14,,"Floris","van Setten","onbekend","Dieren"
"Rheden","D66",15,,"Nanine","van den Berg-van Gennip","onbekend","Dieren"
"Rheden","D66",16,,"Bas","Geerdink","onbekend","Spankeren"
"Rheden","D66",17,,"Pauljan","Kuijper","onbekend","Rheden"
"Rheden","D66",18,,"Patrick","Jansen","onbekend","Velp"
"Rheden","D66",19,,"Bert","Hageman","onbekend","Velp"
"Rheden","D66",20,,"Paul","Jans","onbekend","Velp"
"Rheden","D66",21,,"Ada","Spaargaren","onbekend","Velp"
"Rheden","D66",22,,"Nicole","Olland","onbekend","Velp"
"Rheden","SP",1,,"Jorine","Dirks","onbekend","Velp"
"Rheden","SP",2,,"Lyan","van Vliet","onbekend","Dieren"
"Rheden","SP",3,,"Richard","Sivasli","onbekend","Dieren"
"Rheden","SP",4,,"Jeroen","Kuijpers","onbekend","Dieren"
"Rheden","SP",5,,"Simon","de Waal","onbekend","Velp"
"Rheden","SP",6,,"Maaike","de Klerck","onbekend","Dieren"
"Rheden","SP",7,,"Adry","van der Velden","onbekend","Ellecom"
"Rheden","SP",8,,"Anita","Matser","onbekend","Velp"
"Rheden","SP",9,,"Inge","Butterman","onbekend","Rheden"
"Rheden","SP",10,,"Tijn","Boissevain","onbekend","Spankeren"
"Rheden","SP",11,,"Ilona","Ozinga","onbekend","Laag-Soeren"
"Rheden","SP",12,,"Tamara","Koppelaar","onbekend","Dieren"
"Rheden","SP",13,,"Rens","Brandenburg","onbekend","Rheden"
"Rheden","SP",14,,"Jan","van der Velde","onbekend","Dieren"
"Rheden","SP",15,,"Sandra","van den Hoek","onbekend","Dieren"
"Rheden","SP",16,,"Henk","Molenaar","onbekend","Velp"
"Rheden","CDA",1,,"Bert","de Lange","onbekend","Dieren"
"Rheden","CDA",2,,"Monique","Reinders - Lueb","onbekend","Rheden"
"Rheden","CDA",3,,"Tanco","Frijlink","onbekend","Velp"
"Rheden","CDA",4,,"Cyril","Weijers","onbekend","Dieren"
"Rheden","CDA",5,,"Peter Paul","Geelen","onbekend","Dieren"
"Rheden","CDA",6,,"Herman","Boesveld","onbekend","Ellecom"
"Rheden","CDA",7,,"Jaap","Lok","onbekend","Velp"
"Rheden","CDA",8,,"Marc","Budel","onbekend","Velp"
"Rheden","CDA",9,,"Paul","Gortemaker","onbekend","Rheden"
"Rheden","CDA",10,,"Jan Willem","Sanders","onbekend","Rheden"
"Rheden","CDA",11,,"Rudi","Klein Heerenbrink","onbekend","Dieren"
"Rheden","VVD",1,,"Ronald","Haverkamp","onbekend","Velp"
"Rheden","VVD",2,,"Yola","Hopmans","onbekend","De Steeg"
"Rheden","VVD",3,,"Jaap","Uijthof","onbekend","Velp"
"Rheden","VVD",4,,"Sjir","Hanssen","onbekend","Ellecom"
"Rheden","VVD",5,,"Martinique","Visser","onbekend","Velp"
"Rheden","VVD",6,,"Rob","Koekkoek","onbekend","De Steeg"
"Rheden","VVD",7,,"Harry","Brouwer","onbekend","Dieren"
"Rheden","VVD",8,,"Alex","Hesse","onbekend","Dieren"
"Rheden","VVD",9,,"Bram","Wieringa","onbekend","Velp"
"Rheden","VVD",10,,"Jan Willem","Bosveld","onbekend","Velp"
"Rheden","VVD",11,,"Rieny","Robben-Reinders","onbekend","Velp"
"Rheden","VVD",12,,"Benno","Liefstingh","onbekend","Laag-Soeren"
"Rheden","VVD",13,,"Jaap","Boehmer","onbekend","Velp"
"Rheden","VVD",14,,"Ap","Lammers","onbekend","Dieren"
"Rheden","VVD",15,,"Willem","van Katwijk","onbekend","Velp"
"Rheden","VVD",16,,"Geertje","van der Burg-Berendsen","onbekend","Velp"
"Rheden","PvdA",1,,"Gea","Hofstede","onbekend","Rheden"
"Rheden","PvdA",2,,"Niels","Booij","onbekend","Dieren"
"Rheden","PvdA",3,,"Marleen","Noorland","onbekend","Rheden"
"Rheden","PvdA",4,,"Joppe","de Ruiter","onbekend","De Steeg"
"Rheden","PvdA",5,,"Henk","van Valburg","onbekend","Dieren"
"Rheden","PvdA",6,,"Rob","van der Weijden","onbekend","Dieren"
"Rheden","PvdA",7,,"Rien","van Geet","onbekend","Velp"
"Rheden","PvdA",8,,"Jan","Nagtegaal","onbekend","Velp"
"Rheden","PvdA",9,,"Bert","Kiljan","onbekend","Velp"
"Rheden","PvdA",10,,"Goos","Hageman","onbekend","Dieren"
"Rheden","PvdA",11,,"Arie","Teeuw","onbekend","Velp"
"Rheden","PvdA",12,,"Wieke","Kluft","onbekend","Velp"
"Rheden","PvdA",13,,"Noud","Linders","onbekend","Dieren"
"Rheden","PvdA",14,,"Franske","Brandt","onbekend","De Steeg"
"Rheden","PvdA",15,,"Gerrit","Jochemsen","onbekend","Velp"
"Rheden","PvdA",16,,"Helma","Scheidt","onbekend","Rheden"
"Rheden","PvdA",17,,"Bjorn","Verkerk","onbekend","De Steeg"
"Rheden","PvdA",18,,"Shwan","Kheder","onbekend","Rheden"
"Rheden","PvdA",19,,"Inge","Booij","onbekend","Rheden"
"Rheden","PvdA",20,,"Luuk","Kuiper","onbekend","Rheden"
"Rheden","PvdA",21,,"Rick","Palm","onbekend","Rheden"
"Rheden","GroenLinks",1,,"Constans","Pos","onbekend","Dieren"
"Rheden","GroenLinks",2,,"Tim","Endeveld","onbekend","Velp"
"Rheden","GroenLinks",3,,"Linda","Nieuwenhoven","onbekend","Rheden"
"Rheden","GroenLinks",4,,"Peter","van den Hazel","onbekend","Ellecom"
"Rheden","GroenLinks",5,,"Anne","Jansen","onbekend","Dieren"
"Rheden","GroenLinks",6,,"Herriët","Heersink","onbekend","Rheden"
"Rheden","GroenLinks",7,,"Iris","Kleinlugtenbelt-van der Willik","onbekend","Dieren"
"Rheden","GroenLinks",8,,"Hans","van Dinteren","onbekend","Velp"
"Rheden","GroenLinks",9,,"Angela","Mulder","onbekend","Dieren"
"Rheden","GroenLinks",10,,"Peter","Wind","onbekend","Dieren"
"Rheden","GroenLinks",11,,"Gert","van Amersfoort","onbekend","Rheden"
"Rheden","GroenLinks",12,,"Yke","Schotanus","onbekend","Rheden"
"Rheden","GroenLinks",13,,"Tjwan","Oei","onbekend","Velp"
"Rheden","GroenLinks",14,,"Herman","Wehkamp","onbekend","Ellecom"
"Rheden","GroenLinks",15,,"Petra","Wolfert-Hartendorp","onbekend","Rheden"
"Rheden","GroenLinks",16,,"Truus","Schennink","onbekend","Velp"
"Rheden","GroenLinks",17,,"Angela","Vos","onbekend","Dieren"
"Rheden","GPR Burgerbelangen",1,,"Magda","Rook","onbekend","Dieren"
"Rheden","GPR Burgerbelangen",2,,"Thomas","Eskes","onbekend","Spankeren"
"Rheden","GPR Burgerbelangen",3,,"Arjan","Bosveld","onbekend","Velp"
"Rheden","GPR Burgerbelangen",4,,"Maikel","Kooistra","onbekend","Spankeren"
"Rheden","GPR Burgerbelangen",5,,"Marcel","Brouwer","onbekend","Dieren"
"Rheden","GPR Burgerbelangen",6,,"Leonie","Kiezenberg","onbekend","Dieren"
"Rheden","GPR Burgerbelangen",7,,"Homme","Korstanje","onbekend","Dieren"
"Rheden","GPR Burgerbelangen",8,,"Gerda","Eulink-van Straaten","onbekend","Velp"
"Rheden","GPR Burgerbelangen",9,,"Joyce","Bosveld-Brachten","onbekend","Velp"
"Rheden","GPR Burgerbelangen",10,,"Frans","Kooistra","onbekend","Rheden"
"Rheden","GPR Burgerbelangen",11,,"Annie","Bosveld-Coenraadts","onbekend","Velp"
"Rheden","ChristenUnie",1,,"Hendri","Witteveen","onbekend","Dieren"
"Rheden","ChristenUnie",2,,"Berta","Koolstra-Bor","onbekend","Rheden"
"Rheden","ChristenUnie",3,,"Jan","Stehouwer","onbekend","De Steeg"
"Rheden","ChristenUnie",4,,"Auke","de Vries","onbekend","Dieren"
"Rheden","ChristenUnie",5,,"Twan","de Haas","onbekend","Dieren"
"Rheden","ChristenUnie",6,,"Heiko","Esveld","onbekend","Velp"
"Rheden","ChristenUnie",7,,"Hans","Koolstra","onbekend","Rheden"
"Rheden","ChristenUnie",8,,"Paul","Swart","onbekend","Velp"
"Rheden","ChristenUnie",9,,"Arie","Rijneveld","onbekend","Spankeren"
"Rhenen","SGP",1,"G.J.","Gert","van Laar","m","Rhenen"
"Rhenen","SGP",2,"P.C.","Peter","de Rooij","m","Rhenen"
"Rhenen","SGP",3,"G.","Gert","Hovestad","m","Elst Ut"
"Rhenen","SGP",4,"M.G.","Marco","Mulder","m","Rhenen"
"Rhenen","SGP",5,"L.C.","Bertrick","van den Dikkenberg","m","Elst Ut"
"Rhenen","SGP",6,"L.","Bart","van der Tang","m","Rhenen"
"Rhenen","SGP",7,"J.","Jacob","van den Broek","m","Rhenen"
"Rhenen","SGP",8,"F.","Floris","Krijgsman","m","Rhenen"
"Rhenen","SGP",9,"J.","Johan","Verkuijl","m","Rhenen"
"Rhenen","SGP",10,"T.J.K.","Karel","van Vlastuin","m","Rhenen"
"Rhenen","SGP",11,"R.","Roel","van Laar","m","Elst Ut"
"Rhenen","SGP",12,"D.H.","Erik","Vlastuin","m","Rhenen"
"Rhenen","SGP",13,"J.","Jacob","Schouten","m","Elst Ut"
"Rhenen","SGP",14,"W.G.","Wim","Hulsman","m","Rhenen"
"Rhenen","SGP",15,"R.","Rudy","Bor","m","Rhenen"
"Rhenen","SGP",16,"S.M.","Steef","de Bruijn","m","Rhenen"
"Rhenen","SGP",17,"W.","Willem","van den Dikkenberg","m","Rhenen"
"Rhenen","SGP",18,"A.G.J.","Anne","van Berkum","m","Elst Ut"
"Rhenen","SGP",19,"P.A.","Piet","van Leeuwen","m","Rhenen"
"Rhenen","SGP",20,"D.","Dick","Trouwborst","m","Rhenen"
"Rhenen","SGP",21,"P.W.","Pieter","Moens","m","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",1,"J.A.","Hans","Hoksbergen","m","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",2,"O.R.M.","Olaf","Ostendorf","m","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",3,"S.J.H.M.","Simone","Veldboer","v","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",4,"G.R.","Gabriëlle","Geerts","v","Elst Ut"
"Rhenen","Progressief Rhenen/GROENLINKS",5,"C.J.H.","Harm","Beijer","m","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",6,"L.C.A.M","Lea","van Son","v","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",7,"L.J.","Lidia","Kwint-Tensen","v","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",8,"S.E.","Saskia","Knoll","v","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",9,"J.","Joep","Everaars","m","Elst Ut"
"Rhenen","Progressief Rhenen/GROENLINKS",10,"E.","Ellen","Appeldoorn","v","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",11,"A.J.F.M.","Sander","van Opstal","m","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",12,"L.M.","Leonie","Zeilmaker-Peek","v","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",13,"L.Th.M","Ben","Jacobs","m","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",14,"S.","Sunta","Veerkamp","v","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",15,"P.","Peter","Ravensbergen","m","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",16,"U.W.","Ursula","Looman","v","Elst Ut"
"Rhenen","Progressief Rhenen/GROENLINKS",17,"N.J.","Niek","de Wit","m","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",18,"J.","Jacob","van Berkel","m","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",19,"L.J.L.M.","Lea","Kessels","v","Rhenen"
"Rhenen","Progressief Rhenen/GROENLINKS",20,"P.H.","Peter","Vunderink","m","Elst Ut"
"Rhenen","VVD",1,"L.","Leo","Schenk","m","Rhenen"
"Rhenen","VVD",2,"R.","Richard","Salari","m","Elst Ut"
"Rhenen","VVD",3,"A.A.","Arjen","Bonnema","m","Rhenen"
"Rhenen","VVD",4,"J.T.","Jeroen","Keijman","m","Rhenen"
"Rhenen","VVD",5,"A.J.","Arjan","van Erven","m","Rhenen"
"Rhenen","VVD",6,"J.M.","Anne","van Miltenburg- van der Boon","v","Rhenen"
"Rhenen","VVD",7,"J.J.M.","Jacques","van Straalen","m","Rhenen"
"Rhenen","VVD",8,"C.","Cees","Roseboom","m","Rhenen"
"Rhenen","VVD",9,"J.H.","Hans","van de Glind","m","Rhenen"
"Rhenen","VVD",10,"J.T.","Anneke","Bonnema-van der Wal","v","Rhenen"
"Rhenen","VVD",11,"J.M.D.","Jan Maarten","Doorman","m","Rhenen"
"Rhenen","VVD",12,"M.R.","Marijn","van Dijkhuizen","m","Rhenen"
"Rhenen","VVD",13,"E.W.","Erwin","Storm","m","Rhenen"
"Rhenen","VVD",14,"D.J.","Dick","Keijman","m","Rhenen"
"Rhenen","VVD",15,"J.","Jos","van Klinken","m","Elst Ut"
"Rhenen","VVD",16,"M.W.","Marijke","Tap-Vink","v","Rhenen"
"Rhenen","VVD",17,"K.N.","Niels","Ottervanger","m","Rhenen"
"Rhenen","VVD",18,"A.P.","Anco","Veening","m","Rhenen"
"Rhenen","VVD",19,"D.N.","Daan","Tap","m","Rhenen"
"Rhenen","VVD",20,"T.","Tine","van der Stroom-van Ewijk","v","Rhenen"
"Rhenen","VVD",21,"G.","Berry","van Verseveld","m","Elst Ut"
"Rhenen","VVD",22,"E.A.","Evert","van der Stroom","m","Rhenen"
"Rhenen","VVD",23,"A.C.H.","Bert","Bolderman","m","Rhenen"
"Rhenen","VVD",24,"J.G.","Hans","de Wilt","m","Elst Ut"
"Rhenen","RHENENS BELANG",1,"G.","Geertje","Wiesenekker","v","Rhenen"
"Rhenen","RHENENS BELANG",2,"A.C.","Ana","Hulsebosch-Salgado Pintos","v","Rhenen"
"Rhenen","RHENENS BELANG",3,"H.G.H.","Hester","Raats","v","Rhenen"
"Rhenen","RHENENS BELANG",4,"H.G.","Hennie","Henken","m","Rhenen"
"Rhenen","RHENENS BELANG",5,"P.C.","Coen","Bogaard","m","Rhenen"
"Rhenen","RHENENS BELANG",6,"P.C.J.","Philip","Hulsebosch","m","Rhenen"
"Rhenen","RHENENS BELANG",7,"W.E.","Walther","Veltman","m","Rhenen"
"Rhenen","RHENENS BELANG",8,"D.C.M.","Dieter","Daamen","m","Elst Ut"
"Rhenen","RHENENS BELANG",9,"S.G.C.","Suzanne","Bogaard","v","Rhenen"
"Rhenen","RHENENS BELANG",10,"W.J.M.","Willem","Oorschot","m","Elst Ut"
"Rhenen","RHENENS BELANG",11,"J.","Jan","Kleijn","m","Rhenen"
"Rhenen","CDA",1,"G.H.","Rik","ter Horst","m","Rhenen"
"Rhenen","CDA",2,"R.","Rinske","Zeilstra","v","Elst Ut"
"Rhenen","CDA",3,"J.","Hans","Rijken","m","Rhenen"
"Rhenen","CDA",4,"B.","Ben","Hartholt","m","Rhenen"
"Rhenen","CDA",5,"J.P.","Jeroen","Trommel","m","Elst Ut"
"Rhenen","CDA",6,"T.E.","Teunis","van de Pol","m","Rhenen"
"Rhenen","CDA",7,"T.M.C.","Esther","van Woldendorp-van Laar","v","Rhenen"
"Rhenen","CDA",8,"H.E.J.","Henk","Boon","m","Elst Ut"
"Rhenen","CDA",9,"C.J.","Koert","Verkerk","m","Rhenen"
"Rhenen","CDA",10,"D.","Dirk","Versteeg","m","Rhenen"
"Rhenen","CDA",11,"A.A.","Alize","van Doorn-Schoeman","v","Rhenen"
"Rhenen","CDA",12,"J.","Jan","Bouwhuis","m","Rhenen"
"Rhenen","CDA",13,"G.","Gert","van de Kolk","m","Rhenen"
"Rhenen","CDA",14,"R.Ph.","Rudolf","van Tilborg","m","Rhenen"
"Rhenen","CDA",15,"P.","Peter","van Doorn","m","Rhenen"
"Rhenen","CDA",16,"G.W.","Gerry","Bouwhuis-Meijer","v","Rhenen"
"Rhenen","CDA",17,"W.A.","Wim","Veldhuizen","m","Rhenen"
"Rhenen","CDA",18,"W.","Willem","van Roekel","m","Rhenen"
