"Domain","URL","Branch","Agency","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)","SSL Labs Grade"
"schakeldagen.nl","http://www.schakeldagen.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"scheldestromen.nl","https://scheldestromen.nl","executive","Waterschappen","No","Yes","Yes","No","","A+"
"scherpenzeel.nl","https://www.scherpenzeel.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"schiedam.nl","https://www.schiedam.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A"
"schielandendekrimpenerwaard.nl","https://schielandendekrimpenerwaard.nl","executive","Waterschappen","No","Yes","Yes","No","","A+"
"schiermonnikoog.nl","http://www.schiermonnikoog.nl","executive","Gemeenten","No","No","","","",""
"schijndel.nl","http://www.schijndel.nl","executive","Gemeenten","Yes","No","","","",""
"schinnen.nl","https://www.schinnen.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"schoolleidersregisterpo.nl","https://www.schoolleidersregisterpo.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"schoolleidersregistervo.nl","https://schoolleidersregistervo.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"schoolrapporten.nl","http://www.schoolrapporten.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
"schooltoezicht.nl","http://www.schooltoezicht.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
"schouwen-duiveland.nl","https://www.schouwen-duiveland.nl","executive","Gemeenten","No","Yes","Yes","No","","C"
"scp.nl","http://scp.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","No","No","","C"
"sdoa.nl","http://www.sdoa.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"sectorplannen.nl","https://www.sectorplannen.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","Yes","","A+"
"seeyouatthevenue.com","https://www.seeyouatthevenue.com","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"senegal.nlambassade.org","http://senegal.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"senegal.nlembassy.org","http://senegal.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"serbia.nlembassy.org","http://serbia.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"servicepunt71.nl","https://www.servicepunt71.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","","A+"
"shanghai-cn.nlconsulate.org","http://shanghai-cn.nlconsulate.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"shanghai.nlconsulaat.org","http://shanghai.nlconsulaat.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"shanghai.nlconsulate.org","http://shanghai.nlconsulate.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"signalerenkanjeleren.nl","http://signalerenkanjeleren.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"simpelveld.nl","https://www.simpelveld.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"singapore.nlambassade.org","http://singapore.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"singapore.nlembassy.org","http://singapore.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"sint-michielsgestel.nl","https://www.sint-michielsgestel.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"sint-oedenrode.nl","http://www.sint-oedenrode.nl","executive","Gemeenten","Yes","No","","","",""
"sintanthonis.nl","http://www.sintanthonis.nl","executive","Gemeenten","No","No","","","",""
"sita.nl","http://www.sita.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"sittard-geleen.nl","http://www.sittard-geleen.nl","executive","Gemeenten","No","Yes","No","No","","A-"
"skal.nl","http://www.skal.nl","executive","Ministerie van Economische Zaken","No","Yes","No","No","","B"
"slachtofferinformatie-om.nl","https://www.slachtofferinformatie-om.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"sliedrecht.nl","https://www.sliedrecht.nl","executive","Gemeenten","No","Yes","Yes","No","","A+"
"slimmeengezondestad.nl","https://www.slimmeengezondestad.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"slochteren.nl","https://www.slochteren.nl","executive","Gemeenten","No","Yes","Yes","No","","A+"
"slotcoordination.nl","http://www.slotcoordination.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"slovakia.nlembassy.org","http://slovakia.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"slovenia.nlembassy.org","http://slovenia.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"slovenie.nlambassade.org","http://slovenie.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"slowakije.nlambassade.org","http://slowakije.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"sluispedia.nl","http://www.sluispedia.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"smallingerland.nl","https://www.smallingerland.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"smwf.nl","http://smwf.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"sociaaldomein-limburgnoord.nl","http://sociaaldomein-limburgnoord.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","","F"
"socialedienstbbs.nl","http://www.socialedienstbbs.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"socialedienstbommelerwaard.nl","http://www.socialedienstbommelerwaard.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"socialedienstveluwerand.nl","https://www.socialedienstveluwerand.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","","A+"
"socialemediagidsbz.nl","http://socialemediagidsbz.nl","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"socialemediagidsvenj.nl","http://socialemediagidsvenj.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"sodm.nl","https://www.sodm.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"soest.nl","https://www.soest.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"sohw.org","http://www.sohw.org","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"someren.nl","https://www.someren.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"sonenbreugel.nl","https://www.sonenbreugel.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"sopora.nl","https://sopora.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"southafrica.nlembassy.org","http://southafrica.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"southkorea-kr.nlembassy.org","http://southkorea-kr.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"southkorea.nlembassy.org","http://southkorea.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"southsudan.nlembassy.org","http://southsudan.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"soweco.nl","http://www.soweco.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"sozawe-nw-fryslan.nl","http://www.sozawe-nw-fryslan.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"spaarnwoude.nl","http://www.spaarnwoude.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"spaceoffice.nl","https://www.spaceoffice.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","B"
"spanje.nlambassade.org","http://spanje.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"spijkenisse.nl","http://www.spijkenisse.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"sre.nl","http://www.sre.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"srilanka.nlambassade.org","http://srilanka.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"srilanka.nlembassy.org","http://srilanka.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"ssc-campus.nl","http://ssc-campus.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"sso-noord.nl","https://www.sso-noord.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"staatsbosbeheer.nl","https://www.staatsbosbeheer.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A"
"staatsexamensnt2.nl","https://www.staatsexamensnt2.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","No","","F"
"staatsieportretten-bestellen.nl","http://staatsieportretten-bestellen.nl","executive","Ministerie van Algemene Zaken","No","No","","","",""
"staatvenz.nl","https://www.staatvenz.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","F"
"stadsbankoostnederland.nl","http://stadsbankoostnederland.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","","A"
"stadskanaal.nl","https://www.stadskanaal.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A"
"stadsregio.nl","http://stadsregio.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"stadsregioamsterdam.nl","http://www.stadsregioamsterdam.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"stagefondszorg.nl","https://www.stagefondszorg.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"standaarden.overheid.nl","http://standaarden.overheid.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"staphorst.nl","https://www.staphorst.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"startstuderen.nl","https://www.startstuderen.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"stedebroec.nl","https://www.stedebroec.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"steenwijkerland.nl","https://www.steenwijkerland.nl","executive","Gemeenten","No","Yes","Yes","No","","A-"
"stichtingbsb.nl","http://www.stichtingbsb.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"stichtingspoor.nl","http://stichtingspoor.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"stichtsevecht.nl","https://stichtsevecht.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"stimuleringsfondspers.nl","http://www.stimuleringsfondspers.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"stopheling.nl","https://stopheling.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A"
"stpetersburg-ru.nlconsulate.org","http://stpetersburg-ru.nlconsulate.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"stpetersburg.nlconsulaat.org","http://stpetersburg.nlconsulaat.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"stpetersburg.nlconsulate.org","http://stpetersburg.nlconsulate.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"strakszwangerworden.nl","http://strakszwangerworden.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"streekarchiefepe.nl","http://streekarchiefepe.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"streekarchiefrijnlandsmidden.nl","http://www.streekarchiefrijnlandsmidden.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"streekarchiefvpr.nl","http://www.streekarchiefvpr.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"streekarchivariaat.nl","http://www.streekarchivariaat.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"strijen.nl","http://www.strijen.nl","executive","Gemeenten","No","Yes","No","Yes","","A+"
"suam.nl","http://www.suam.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"subsidieregeling-pg-opleidingen.nl","https://www.subsidieregeling-pg-opleidingen.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"sudan.nlambassade.org","http://sudan.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"sudan.nlembassy.org","http://sudan.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"summercourt.nl","http://summercourt.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"suriname.nlambassade.org","http://suriname.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"svb.nl","https://www.svb.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","No","","A"
"svhw.nl","https://www.svhw.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","","A"
"swaholland.nl","http://www.swaholland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"swb.nl","http://www.swb.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"sweden.nlembassy.org","http://sweden.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"switzerland.nlembassy.org","http://switzerland.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"swvo.nl","https://www.swvo.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"synergonsw.nl","http://www.synergonsw.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"syntrophos.nl","https://www.syntrophos.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","","A"
"syria.nlembassy.org","http://syria.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"syrie.nlambassade.org","http://syrie.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"t-diel.nl","http://www.t-diel.nl","executive","Gemeenten","Yes","No","","","",""
"taalakkoord.nl","https://www.taalakkoord.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","Yes","","A+"
"talentprimair.nl","http://www.talentprimair.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"tanzania.nlambassade.org","http://tanzania.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"tanzania.nlembassy.org","http://tanzania.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"taskforcekinderenveilig.nl","http://taskforcekinderenveilig.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"taxiklacht.nl","http://www.taxiklacht.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","No","No","","A"
"tbk.nl","http://www.tbk.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"tcbodem.nl","http://tcbodem.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"techniekpact.nl","http://www.techniekpact.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"tenboer.nl","https://www.tenboer.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"tenderned.nl","https://tenderned.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","Ready","A+"
"terneuzen.nl","http://www.terneuzen.nl","executive","Gemeenten","No","Yes","No","No","","A-"
"terschelling.nl","http://www.terschelling.nl","executive","Gemeenten","No","No","","","",""
"terugvoerplicht.nl","http://www.terugvoerplicht.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"texel.nl","https://www.texel.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"teylingen.nl","http://www.teylingen.nl","executive","Gemeenten","No","Yes","No","No","","A-"
"thailand.nlambassade.org","http://thailand.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"thailand.nlembassy.org","http://thailand.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"the-netherlands.org","http://www.the-netherlands.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"thedutchchallenge.nl","http://thedutchchallenge.nl","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"thegfce.com","https://www.thegfce.com","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"tholen.nl","https://www.tholen.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"tiel.nl","https://www.tiel.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"tilburg.nl","https://www.tilburg.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"tno.nl","https://www.tno.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A"
"toegangocw.nl","https://www.toegangocw.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"toekomstreligieuserfgoed.nl","https://toekomstreligieuserfgoed.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"toezichtopboa.nl","https://www.toezichtopboa.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","A"
"tomingroep.nl","http://www.tomingroep.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"toolkitmijnoverheid.nl","http://www.toolkitmijnoverheid.nl","executive","Ministerie van Binnenlandse Zaken","Yes","No","","","",""
"toolkits.loketgezondleven.nl","http://toolkits.loketgezondleven.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","Yes","No","","","",""
"toolkitvtv.nl","http://toolkitvtv.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"topinkomens.nl","https://www.topinkomens.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"topsectoren.nl","https://www.topsectoren.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"traderouteasia.nl","http://traderouteasia.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"transitieautoriteitjeugd.nl","https://transitieautoriteitjeugd.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","F"
"transparantiebenchmark.nl","https://transparantiebenchmark.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"transplantatiestichting.nl","http://www.transplantatiestichting.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"transport-era.net","http://transport-era.net","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"trendsinbeeld.nl","http://www.trendsinbeeld.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"trendsinbeeldocw.nl","https://www.trendsinbeeldocw.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"trinidadandtobago.nlembassy.org","http://trinidadandtobago.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"trouwentegenjewil.nl","http://trouwentegenjewil.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","No","","","",""
"truckvandetoekomst.nl","http://truckvandetoekomst.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"tsamenwerkruimten.nl","http://www.tsamenwerkruimten.nl","executive","Ministerie van Binnenlandse Zaken","Yes","Yes","Yes","Yes","","A"
"tsjechie.nlambassade.org","http://tsjechie.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"tubbergen.nl","https://www.tubbergen.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"tuchtcollege-gezondheidszorg.nl","https://www.tuchtcollege-gezondheidszorg.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"tuinbouw.nl","http://tuinbouw.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"tuinbouwbommelerwaard.nl","http://www.tuinbouwbommelerwaard.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"tunesie.nlambassade.org","http://tunesie.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"tunisie-fr.nlambassade.org","http://tunisie-fr.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"turkey-tr.nlembassy.org","http://turkey-tr.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"turkey.nlembassy.org","http://turkey.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"turkije.nlambassade.org","http://turkije.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"twenterand.nl","https://www.twenterand.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"tynaarlo.nl","https://www.tynaarlo.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"uae.nlembassy.org","http://uae.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"ubrijk.nl","https://www.ubrijk.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"uden.nl","https://www.uden.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"uganda.nlambassade.org","http://uganda.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"uganda.nlembassy.org","http://uganda.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"uiterwaarde.nl","http://www.uiterwaarde.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","","A"
"uitgeest.nl","https://www.uitgeest.nl","executive","Gemeenten","No","Yes","Yes","No","","A+"
"uithoorn.nl","http://www.uithoorn.nl","executive","Gemeenten","No","Yes","No","No","","A+"
"ukraine.nlembassy.org","http://ukraine.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"unesco.nlvertegenwoordiging.org","http://unesco.nlvertegenwoordiging.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"unitedkingdom.nlembassy.org","http://unitedkingdom.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"unvienna.nlmission.org","http://unvienna.nlmission.org","executive","Ministerie van Buitenlandse Zaken","Yes","No","","","",""
"urk.nl","https://www.urk.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"usar.nl","https://www.usar.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","A"
"utrecht.nl","https://www.utrecht.nl","executive","Gemeenten","No","Yes","Yes","No","","A"
"uwbeslagvrijevoet.nl","http://www.uwbeslagvrijevoet.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","No","","","",""
"uwkindenalcohol.nl","https://uwkindenalcohol.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","C"
"uwkindenblowen.nl","https://uwkindenblowen.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","C"
"uwkindenroken.nl","https://uwkindenroken.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","C"
"uwkindenseks.nl","https://uwkindenseks.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","C"
"uwv.nl","https://www.uwv.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","No","","A"
"uzi-register-test.nl","http://www.uzi-register-test.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","No","No","","C"
"uziregister.nl","https://www.uziregister.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"vaals.nl","http://www.vaals.nl","executive","Gemeenten","No","No","","","",""
"vaarweginformatie.nl","https://www.vaarweginformatie.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","",""
"vae.nlambassade.org","http://vae.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"valkenburg.nl","http://www.valkenburg.nl","executive","Gemeenten","No","No","","","",""
"valkenswaard.nl","http://www.valkenswaard.nl","executive","Gemeenten","No","Yes","No","Yes","","A+"
"vallei-veluwe.nl","https://www.vallei-veluwe.nl","executive","Waterschappen","No","Yes","Yes","Yes","Yes","A"
"vananaarbeter.nl","https://www.vananaarbeter.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"vang-hha.nl","http://www.vang-hha.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"varendoejesamen.nl","http://varendoejesamen.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"vastgoedvanhetrijk.nl","https://www.vastgoedvanhetrijk.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"vaticaanstad.nlambassade.org","http://vaticaanstad.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"vatican.nlembassy.org","http://vatican.nlembassy.org","executive","Ministerie van Buitenlandse Zaken","No","Yes","No","No","","A"
"vechtstromen.nl","https://www.vechtstromen.nl","executive","Waterschappen","No","Yes","Yes","No","","A"
"veendam.nl","http://www.veendam.nl","executive","Gemeenten","No","No","","","",""
"veenendaal.nl","https://www.veenendaal.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"veere.nl","https://www.veere.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"veghel.nl","http://www.veghel.nl","executive","Gemeenten","Yes","No","","","",""
"veiligheidshuisgroningen.nl","http://veiligheidshuisgroningen.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","","A"
"veiligheidsregio-amsterdam-amstelland.nl","http://www.veiligheidsregio-amsterdam-amstelland.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"veiligheidsregio-ijsselland.nl","http://veiligheidsregio-ijsselland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"veiligheidsregio-nhn.nl","http://www.veiligheidsregio-nhn.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"veiligheidsregio-rr.nl","http://www.veiligheidsregio-rr.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"veiligheidsregioflevoland.nl","http://www.veiligheidsregioflevoland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"veiligheidsregiofryslan.nl","https://www.veiligheidsregiofryslan.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","C"
"veiligheidsregiogroningen.nl","https://www.veiligheidsregiogroningen.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","A"
"veiligheidsregiomwb.nl","https://www.veiligheidsregiomwb.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","","B"
"veiligheidsregiozaanstreekwaterland.nl","http://www.veiligheidsregiozaanstreekwaterland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"veiliginternetten.nl","https://veiliginternetten.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"veldhoven.nl","https://www.veldhoven.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"velsen.nl","https://www.velsen.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"venezuela.nlambassade.org","http://venezuela.nlambassade.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"venezuela.nlembajada.org","http://venezuela.nlembajada.org","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"venjdialoog.nl","https://www.venjdialoog.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","F"
"venjinbeweging.nl","https://www.venjinbeweging.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","A"
"venlo.nl","https://www.venlo.nl","executive","Gemeenten","No","Yes","Yes","No","","A+"
