PC4;Hoofdlocatie;Schooljaar;Domein;DomeinID;Niveau;Leerweg;Aantal
7451;Apeldoorn;2015-2016;Bouw en infra;hg004;2;BBL;1
7451;Apeldoorn;2015-2016;Economie en administratie;hg005;3;BOL;2
7451;Apeldoorn;2015-2016;Economie en administratie;hg005;4;BBL;1
7451;Apeldoorn;2015-2016;Entree;hg002;1;BBL;1
7451;Apeldoorn;2015-2016;Entree;hg002;1;BOL;2
7451;Apeldoorn;2015-2016;Horeca en bakkerij;hg007;3;BBL;1
7451;Apeldoorn;2015-2016;Horeca en bakkerij;hg007;4;BOL;7
7451;Apeldoorn;2015-2016;Informatie en communicatietechnologie;hg008;4;BOL;1
7451;Apeldoorn;2015-2016;Media en vormgeving;hg009;4;BOL;1
7451;Apeldoorn;2015-2016;Mobiliteit en voertuigen;hg010;2;BOL;2
7451;Apeldoorn;2015-2016;Mobiliteit en voertuigen;hg010;3;BBL;1
7451;Apeldoorn;2015-2016;Mobiliteit en voertuigen;hg010;3;BOL;1
7451;Apeldoorn;2015-2016;Mobiliteit en voertuigen;hg010;4;BOL;5
7451;Apeldoorn;2015-2016;Techniek en procesindustrie;hg011;4;BBL;1
7451;Apeldoorn;2015-2016;Techniek en procesindustrie;hg011;4;BOL;1
7451;Apeldoorn;2015-2016;Toerisme en recreatie;hg012;3;BOL;2
7451;Apeldoorn;2015-2016;Toerisme en recreatie;hg012;4;BOL;3
7451;Apeldoorn;2015-2016;Transport, scheepvaart en logistiek;hg013;3;BBL;1
7451;Apeldoorn;2015-2016;Veiligheid en sport;hg015;2;BOL;1
7451;Apeldoorn;2015-2016;Veiligheid en sport;hg015;3;BOL;3
7451;Apeldoorn;2015-2016;Zorg en welzijn;hg017;2;BOL;1
7451;Apeldoorn;2015-2016;Zorg en welzijn;hg017;3;BBL;1
7451;Apeldoorn;2015-2016;Zorg en welzijn;hg017;3;BOL;2
7451;Apeldoorn;2015-2016;Zorg en welzijn;hg017;4;BBL;1
7451;Apeldoorn;2015-2016;Zorg en welzijn;hg017;4;BOL;4
7451;Apeldoorn;2016-2017;;;;;2
7451;Apeldoorn;2016-2017;Economie en administratie;hg005;3;BOL;2
7451;Apeldoorn;2016-2017;Economie en administratie;hg005;4;BBL;1
7451;Apeldoorn;2016-2017;Economie en administratie;hg005;4;BOL;1
7451;Apeldoorn;2016-2017;Entree;hg002;1;BBL;3
7451;Apeldoorn;2016-2017;Entree;hg002;1;BOL;2
7451;Apeldoorn;2016-2017;Horeca en bakkerij;hg007;2;BOL;1
7451;Apeldoorn;2016-2017;Horeca en bakkerij;hg007;3;BBL;3
7451;Apeldoorn;2016-2017;Horeca en bakkerij;hg007;4;BOL;7
7451;Apeldoorn;2016-2017;Informatie en communicatietechnologie;hg008;4;BOL;1
7451;Apeldoorn;2016-2017;Media en vormgeving;hg009;4;BOL;1
7451;Apeldoorn;2016-2017;Mobiliteit en voertuigen;hg010;2;BOL;2
7451;Apeldoorn;2016-2017;Mobiliteit en voertuigen;hg010;3;BBL;1
7451;Apeldoorn;2016-2017;Mobiliteit en voertuigen;hg010;4;BOL;7
7451;Apeldoorn;2016-2017;Techniek en procesindustrie;hg011;2;BOL;1
7451;Apeldoorn;2016-2017;Techniek en procesindustrie;hg011;4;BBL;1
7451;Apeldoorn;2016-2017;Toerisme en recreatie;hg012;3;BOL;1
7451;Apeldoorn;2016-2017;Toerisme en recreatie;hg012;4;BOL;2
7451;Apeldoorn;2016-2017;Transport, scheepvaart en logistiek;hg013;3;BBL;1
7451;Apeldoorn;2016-2017;Transport, scheepvaart en logistiek;hg013;4;BOL;1
7451;Apeldoorn;2016-2017;Uiterlijke verzorging;hg014;3;BOL;1
7451;Apeldoorn;2016-2017;Veiligheid en sport;hg015;3;BOL;8
7451;Apeldoorn;2016-2017;Zorg en welzijn;hg017;3;BOL;2
7451;Apeldoorn;2016-2017;Zorg en welzijn;hg017;4;BBL;1
7451;Apeldoorn;2016-2017;Zorg en welzijn;hg017;4;BOL;4
7451;Apeldoorn;2017-2018;;;;;2
7451;Apeldoorn;2017-2018;Economie en administratie;hg005;3;BOL;1
7451;Apeldoorn;2017-2018;Economie en administratie;hg005;4;BBL;1
7451;Apeldoorn;2017-2018;Economie en administratie;hg005;4;BOL;6
7451;Apeldoorn;2017-2018;Handel en ondernemerschap;hg006;3;BBL;1
7451;Apeldoorn;2017-2018;Handel en ondernemerschap;hg006;3;BOL;1
7451;Apeldoorn;2017-2018;Handel en ondernemerschap;hg006;4;BBL;1
7451;Apeldoorn;2017-2018;Horeca en bakkerij;hg007;2;BBL;2
7451;Apeldoorn;2017-2018;Horeca en bakkerij;hg007;2;BOL;1
7451;Apeldoorn;2017-2018;Horeca en bakkerij;hg007;3;BBL;1
7451;Apeldoorn;2017-2018;Horeca en bakkerij;hg007;4;BOL;6
7451;Apeldoorn;2017-2018;Informatie en communicatietechnologie;hg008;2;BOL;1
7451;Apeldoorn;2017-2018;Informatie en communicatietechnologie;hg008;4;BOL;1
7451;Apeldoorn;2017-2018;Media en vormgeving;hg009;4;BOL;6
7451;Apeldoorn;2017-2018;Mobiliteit en voertuigen;hg010;3;BBL;1
7451;Apeldoorn;2017-2018;Mobiliteit en voertuigen;hg010;3;BOL;4
7451;Apeldoorn;2017-2018;Mobiliteit en voertuigen;hg010;4;BOL;8
7451;Apeldoorn;2017-2018;Techniek en procesindustrie;hg011;4;BOL;3
7451;Apeldoorn;2017-2018;Toerisme en recreatie;hg012;3;BOL;1
7451;Apeldoorn;2017-2018;Toerisme en recreatie;hg012;4;BOL;2
7451;Apeldoorn;2017-2018;Transport, scheepvaart en logistiek;hg013;3;BBL;1
7451;Apeldoorn;2017-2018;Transport, scheepvaart en logistiek;hg013;4;BOL;1
7451;Apeldoorn;2017-2018;Uiterlijke verzorging;hg014;3;BOL;2
7451;Apeldoorn;2017-2018;Uiterlijke verzorging;hg014;4;BOL;3
7451;Apeldoorn;2017-2018;Veiligheid en sport;hg015;2;BOL;2
7451;Apeldoorn;2017-2018;Veiligheid en sport;hg015;3;BOL;4
7451;Apeldoorn;2017-2018;Veiligheid en sport;hg015;4;BOL;5
7451;Apeldoorn;2017-2018;Zorg en welzijn;hg017;3;BOL;3
7451;Apeldoorn;2017-2018;Zorg en welzijn;hg017;4;BBL;2
7451;Apeldoorn;2017-2018;Zorg en welzijn;hg017;4;BOL;5
7451;Apeldoorn;2018-2019;;;;;1
7451;Apeldoorn;2018-2019;Economie en administratie;hg005;3;BOL;1
7451;Apeldoorn;2018-2019;Economie en administratie;hg005;4;BOL;8
7451;Apeldoorn;2018-2019;Entree;hg002;1;BOL;1
7451;Apeldoorn;2018-2019;Handel en ondernemerschap;hg006;3;BBL;1
7451;Apeldoorn;2018-2019;Handel en ondernemerschap;hg006;4;BOL;1
7451;Apeldoorn;2018-2019;Horeca en bakkerij;hg007;2;BBL;1
7451;Apeldoorn;2018-2019;Horeca en bakkerij;hg007;3;BBL;1
7451;Apeldoorn;2018-2019;Horeca en bakkerij;hg007;4;BOL;2
7451;Apeldoorn;2018-2019;Media en vormgeving;hg009;4;BOL;5
7451;Apeldoorn;2018-2019;Mobiliteit en voertuigen;hg010;3;BOL;1
7451;Apeldoorn;2018-2019;Mobiliteit en voertuigen;hg010;4;BBL;1
7451;Apeldoorn;2018-2019;Mobiliteit en voertuigen;hg010;4;BOL;5
7451;Apeldoorn;2018-2019;Techniek en procesindustrie;hg011;4;BOL;5
7451;Apeldoorn;2018-2019;Toerisme en recreatie;hg012;3;BOL;1
7451;Apeldoorn;2018-2019;Toerisme en recreatie;hg012;4;BOL;5
7451;Apeldoorn;2018-2019;Transport, scheepvaart en logistiek;hg013;3;BBL;1
7451;Apeldoorn;2018-2019;Transport, scheepvaart en logistiek;hg013;4;BOL;1
7451;Apeldoorn;2018-2019;Uiterlijke verzorging;hg014;4;BOL;3
7451;Apeldoorn;2018-2019;Veiligheid en sport;hg015;3;BOL;4
7451;Apeldoorn;2018-2019;Veiligheid en sport;hg015;4;BOL;4
7451;Apeldoorn;2018-2019;Zorg en welzijn;hg017;2;BOL;1
7451;Apeldoorn;2018-2019;Zorg en welzijn;hg017;3;BOL;2
7451;Apeldoorn;2018-2019;Zorg en welzijn;hg017;4;BBL;2
7451;Apeldoorn;2018-2019;Zorg en welzijn;hg017;4;BOL;3
7451;Deventer;2012-2013;;;;;2
7451;Deventer;2012-2013;Ambacht, laboratorium en gezondheidstechniek;hg003;4;BOL;1
7451;Deventer;2012-2013;Bouw en infra;hg004;4;BOL;1
7451;Deventer;2012-2013;Economie en administratie;hg005;3;BOL;4
7451;Deventer;2012-2013;Economie en administratie;hg005;4;BOL;19
7451;Deventer;2012-2013;Entree;hg002;1;BOL;1
7451;Deventer;2012-2013;Handel en ondernemerschap;hg006;2;BBL;1
7451;Deventer;2012-2013;Handel en ondernemerschap;hg006;3;BBL;1
7451;Deventer;2012-2013;Handel en ondernemerschap;hg006;3;BOL;2
7451;Deventer;2012-2013;Handel en ondernemerschap;hg006;4;BOL;2
7451;Deventer;2012-2013;Informatie en communicatietechnologie;hg008;3;BOL;1
7451;Deventer;2012-2013;Informatie en communicatietechnologie;hg008;4;BOL;2
7451;Deventer;2012-2013;Uiterlijke verzorging;hg014;2;BOL;1
7451;Deventer;2012-2013;Uiterlijke verzorging;hg014;3;BBL;1
7451;Deventer;2012-2013;Zorg en welzijn;hg017;2;BOL;1
7451;Deventer;2012-2013;Zorg en welzijn;hg017;3;BBL;3
7451;Deventer;2012-2013;Zorg en welzijn;hg017;3;BOL;4
7451;Deventer;2012-2013;Zorg en welzijn;hg017;4;BOL;10
7451;Deventer;2013-2014;;;;;4
7451;Deventer;2013-2014;Ambacht, laboratorium en gezondheidstechniek;hg003;3;BOL;1
7451;Deventer;2013-2014;Ambacht, laboratorium en gezondheidstechniek;hg003;4;BOL;1
7451;Deventer;2013-2014;Bouw en infra;hg004;4;BOL;1
7451;Deventer;2013-2014;Economie en administratie;hg005;4;BOL;19
7451;Deventer;2013-2014;Entree;hg002;1;BOL;1
7451;Deventer;2013-2014;Handel en ondernemerschap;hg006;2;BBL;1
7451;Deventer;2013-2014;Handel en ondernemerschap;hg006;3;BBL;2
7451;Deventer;2013-2014;Handel en ondernemerschap;hg006;3;BOL;6
7451;Deventer;2013-2014;Handel en ondernemerschap;hg006;4;BOL;2
7451;Deventer;2013-2014;Informatie en communicatietechnologie;hg008;3;BOL;1
7451;Deventer;2013-2014;Informatie en communicatietechnologie;hg008;4;BOL;10
7451;Deventer;2013-2014;Uiterlijke verzorging;hg014;2;BOL;1
7451;Deventer;2013-2014;Zorg en welzijn;hg017;2;BOL;1
7451;Deventer;2013-2014;Zorg en welzijn;hg017;3;BBL;4
7451;Deventer;2013-2014;Zorg en welzijn;hg017;3;BOL;4
7451;Deventer;2013-2014;Zorg en welzijn;hg017;4;BOL;15
7451;Deventer;2014-2015;;;;;4
7451;Deventer;2014-2015;Economie en administratie;hg005;4;BOL;17
7451;Deventer;2014-2015;Handel en ondernemerschap;hg006;3;BBL;2
7451;Deventer;2014-2015;Handel en ondernemerschap;hg006;3;BOL;3
7451;Deventer;2014-2015;Handel en ondernemerschap;hg006;4;BOL;3
7451;Deventer;2014-2015;Informatie en communicatietechnologie;hg008;3;BBL;1
7451;Deventer;2014-2015;Informatie en communicatietechnologie;hg008;3;BOL;1
7451;Deventer;2014-2015;Informatie en communicatietechnologie;hg008;4;BOL;8
7451;Deventer;2014-2015;Techniek en procesindustrie;hg011;2;BBL;1
7451;Deventer;2014-2015;Techniek en procesindustrie;hg011;3;BBL;1
7451;Deventer;2014-2015;Uiterlijke verzorging;hg014;2;BOL;3
7451;Deventer;2014-2015;Uiterlijke verzorging;hg014;3;BOL;1
7451;Deventer;2014-2015;Zorg en welzijn;hg017;2;BOL;1
7451;Deventer;2014-2015;Zorg en welzijn;hg017;3;BBL;6
7451;Deventer;2014-2015;Zorg en welzijn;hg017;3;BOL;4
7451;Deventer;2014-2015;Zorg en welzijn;hg017;4;BOL;18
7451;Deventer;2015-2016;;;;;6
7451;Deventer;2015-2016;Ambacht, laboratorium en gezondheidstechniek;hg003;4;BOL;1
7451;Deventer;2015-2016;Economie en administratie;hg005;2;BOL;1
7451;Deventer;2015-2016;Economie en administratie;hg005;4;BOL;17
7451;Deventer;2015-2016;Entree;hg002;1;BOL;1
7451;Deventer;2015-2016;Handel en ondernemerschap;hg006;2;BOL;2
7451;Deventer;2015-2016;Handel en ondernemerschap;hg006;3;BOL;5
7451;Deventer;2015-2016;Handel en ondernemerschap;hg006;4;BOL;4
7451;Deventer;2015-2016;Informatie en communicatietechnologie;hg008;2;BOL;1
7451;Deventer;2015-2016;Informatie en communicatietechnologie;hg008;3;BOL;1
7451;Deventer;2015-2016;Informatie en communicatietechnologie;hg008;4;BOL;8
7451;Deventer;2015-2016;Techniek en procesindustrie;hg011;2;BBL;2
7451;Deventer;2015-2016;Uiterlijke verzorging;hg014;2;BBL;1
7451;Deventer;2015-2016;Uiterlijke verzorging;hg014;2;BOL;2
7451;Deventer;2015-2016;Uiterlijke verzorging;hg014;3;BOL;3
7451;Deventer;2015-2016;Zorg en welzijn;hg017;2;BOL;1
7451;Deventer;2015-2016;Zorg en welzijn;hg017;3;BBL;4
7451;Deventer;2015-2016;Zorg en welzijn;hg017;3;BOL;1
7451;Deventer;2015-2016;Zorg en welzijn;hg017;4;BBL;1
7451;Deventer;2015-2016;Zorg en welzijn;hg017;4;BOL;24
7451;Deventer;2016-2017;;;;;7
7451;Deventer;2016-2017;Ambacht, laboratorium en gezondheidstechniek;hg003;4;BOL;1
7451;Deventer;2016-2017;Bouw en infra;hg004;3;BBL;1
7451;Deventer;2016-2017;Economie en administratie;hg005;2;BOL;2
7451;Deventer;2016-2017;Economie en administratie;hg005;4;BOL;12
7451;Deventer;2016-2017;Entree;hg002;1;BOL;1
7451;Deventer;2016-2017;Handel en ondernemerschap;hg006;2;BOL;2
7451;Deventer;2016-2017;Handel en ondernemerschap;hg006;3;BOL;2
7451;Deventer;2016-2017;Handel en ondernemerschap;hg006;4;BOL;2
7451;Deventer;2016-2017;Informatie en communicatietechnologie;hg008;2;BOL;2
7451;Deventer;2016-2017;Informatie en communicatietechnologie;hg008;3;BOL;2
7451;Deventer;2016-2017;Informatie en communicatietechnologie;hg008;4;BOL;7
7451;Deventer;2016-2017;Techniek en procesindustrie;hg011;2;BBL;3
7451;Deventer;2016-2017;Techniek en procesindustrie;hg011;3;BBL;1
7451;Deventer;2016-2017;Uiterlijke verzorging;hg014;2;BOL;1
7451;Deventer;2016-2017;Uiterlijke verzorging;hg014;3;BOL;1
7451;Deventer;2016-2017;Zorg en welzijn;hg017;3;BBL;1
7451;Deventer;2016-2017;Zorg en welzijn;hg017;3;BOL;3
7451;Deventer;2016-2017;Zorg en welzijn;hg017;4;BBL;1
7451;Deventer;2016-2017;Zorg en welzijn;hg017;4;BOL;25
7451;Deventer;2017-2018;;;;;8
7451;Deventer;2017-2018;Bouw en infra;hg004;2;BOL;1
7451;Deventer;2017-2018;Bouw en infra;hg004;3;BBL;1
7451;Deventer;2017-2018;Economie en administratie;hg005;2;BOL;1
7451;Deventer;2017-2018;Economie en administratie;hg005;3;BOL;4
7451;Deventer;2017-2018;Economie en administratie;hg005;4;BOL;11
7451;Deventer;2017-2018;Handel en ondernemerschap;hg006;2;BBL;2
7451;Deventer;2017-2018;Handel en ondernemerschap;hg006;3;BBL;1
7451;Deventer;2017-2018;Handel en ondernemerschap;hg006;3;BOL;1
7451;Deventer;2017-2018;Handel en ondernemerschap;hg006;4;BOL;3
7451;Deventer;2017-2018;Informatie en communicatietechnologie;hg008;3;BOL;1
7451;Deventer;2017-2018;Informatie en communicatietechnologie;hg008;4;BOL;5
7451;Deventer;2017-2018;Techniek en procesindustrie;hg011;3;BBL;3
7451;Deventer;2017-2018;Uiterlijke verzorging;hg014;2;BOL;1
7451;Deventer;2017-2018;Uiterlijke verzorging;hg014;3;BOL;4
7451;Deventer;2017-2018;Zorg en welzijn;hg017;2;BOL;2
7451;Deventer;2017-2018;Zorg en welzijn;hg017;3;BBL;1
7451;Deventer;2017-2018;Zorg en welzijn;hg017;3;BOL;4
7451;Deventer;2017-2018;Zorg en welzijn;hg017;4;BOL;22
7451;Deventer;2018-2019;;;;;12
7451;Deventer;2018-2019;Ambacht, laboratorium en gezondheidstechniek;hg003;4;BOL;1
7451;Deventer;2018-2019;Bouw en infra;hg004;4;BBL;1
7451;Deventer;2018-2019;Economie en administratie;hg005;3;BOL;1
7451;Deventer;2018-2019;Economie en administratie;hg005;4;BOL;7
7451;Deventer;2018-2019;Handel en ondernemerschap;hg006;2;BBL;2
7451;Deventer;2018-2019;Handel en ondernemerschap;hg006;3;BBL;2
7451;Deventer;2018-2019;Handel en ondernemerschap;hg006;3;BOL;1
7451;Deventer;2018-2019;Handel en ondernemerschap;hg006;4;BOL;1
7451;Deventer;2018-2019;Informatie en communicatietechnologie;hg008;3;BOL;1
7451;Deventer;2018-2019;Informatie en communicatietechnologie;hg008;4;BBL;1
7451;Deventer;2018-2019;Informatie en communicatietechnologie;hg008;4;BOL;5
7451;Deventer;2018-2019;Techniek en procesindustrie;hg011;2;BBL;1
7451;Deventer;2018-2019;Techniek en procesindustrie;hg011;2;BOL;1
7451;Deventer;2018-2019;Techniek en procesindustrie;hg011;3;BBL;5
7451;Deventer;2018-2019;Uiterlijke verzorging;hg014;3;BOL;3
7451;Deventer;2018-2019;Zorg en welzijn;hg017;2;BBL;1
7451;Deventer;2018-2019;Zorg en welzijn;hg017;2;BOL;2
7451;Deventer;2018-2019;Zorg en welzijn;hg017;3;BBL;2
7451;Deventer;2018-2019;Zorg en welzijn;hg017;3;BOL;3
7451;Deventer;2018-2019;Zorg en welzijn;hg017;4;BBL;1
7451;Deventer;2018-2019;Zorg en welzijn;hg017;4;BOL;22
7451;Extern;2014-2015;Mobiliteit en voertuigen;hg010;3;BBL;1
7451;Extern;2015-2016;Mobiliteit en voertuigen;hg010;3;BBL;1
7451;Extern;2016-2017;Mobiliteit en voertuigen;hg010;3;BBL;1
7451;Zutphen;2012-2013;Handel en ondernemerschap;hg006;2;BOL;1
7451;Zutphen;2012-2013;Handel en ondernemerschap;hg006;4;BOL;3
7451;Zutphen;2012-2013;Zorg en welzijn;hg017;2;BOL;1
7451;Zutphen;2012-2013;Zorg en welzijn;hg017;3;BBL;1
7451;Zutphen;2012-2013;Zorg en welzijn;hg017;4;BOL;1
7451;Zutphen;2013-2014;Handel en ondernemerschap;hg006;2;BOL;1
7451;Zutphen;2013-2014;Handel en ondernemerschap;hg006;4;BOL;2
7451;Zutphen;2013-2014;Zorg en welzijn;hg017;2;BOL;2
7451;Zutphen;2013-2014;Zorg en welzijn;hg017;3;BBL;1
7451;Zutphen;2013-2014;Zorg en welzijn;hg017;4;BBL;1
7451;Zutphen;2013-2014;Zorg en welzijn;hg017;4;BOL;1
7451;Zutphen;2014-2015;Handel en ondernemerschap;hg006;4;BOL;2
7451;Zutphen;2014-2015;Zorg en welzijn;hg017;4;BBL;1
7451;Zutphen;2014-2015;Zorg en welzijn;hg017;4;BOL;1
7451;Zutphen;2015-2016;Handel en ondernemerschap;hg006;2;BOL;1
7451;Zutphen;2015-2016;Handel en ondernemerschap;hg006;4;BOL;1
7451;Zutphen;2015-2016;Zorg en welzijn;hg017;4;BBL;1
7451;Zutphen;2015-2016;Zorg en welzijn;hg017;4;BOL;1
7451;Zutphen;2016-2017;Handel en ondernemerschap;hg006;2;BOL;2
7451;Zutphen;2016-2017;Handel en ondernemerschap;hg006;4;BOL;1
7451;Zutphen;2017-2018;Handel en ondernemerschap;hg006;2;BOL;1
7451;Zutphen;2017-2018;Handel en ondernemerschap;hg006;4;BOL;1
7451;Zutphen;2018-2019;Handel en ondernemerschap;hg006;4;BOL;2
7451;Zutphen;2018-2019;Media en vormgeving;hg009;4;BOL;1
7461;Apeldoorn;2012-2013;;;;;1
7461;Apeldoorn;2012-2013;Horeca en bakkerij;hg007;4;BOL;1
7461;Apeldoorn;2012-2013;Mobiliteit en voertuigen;hg010;2;BBL;1
7461;Apeldoorn;2012-2013;Mobiliteit en voertuigen;hg010;4;BOL;1
7461;Apeldoorn;2012-2013;Toerisme en recreatie;hg012;3;BOL;1
7461;Apeldoorn;2012-2013;Transport, scheepvaart en logistiek;hg013;4;BOL;1
7461;Apeldoorn;2012-2013;Veiligheid en sport;hg015;3;BOL;1
7461;Apeldoorn;2012-2013;Zorg en welzijn;hg017;4;BBL;1
7461;Apeldoorn;2012-2013;Zorg en welzijn;hg017;4;BOL;1
7461;Apeldoorn;2013-2014;;;;;2
7461;Apeldoorn;2013-2014;Mobiliteit en voertuigen;hg010;2;BBL;1
7461;Apeldoorn;2013-2014;Mobiliteit en voertuigen;hg010;3;BBL;1
7461;Apeldoorn;2013-2014;Mobiliteit en voertuigen;hg010;4;BOL;1
7461;Apeldoorn;2013-2014;Toerisme en recreatie;hg012;3;BOL;1
7461;Apeldoorn;2013-2014;Transport, scheepvaart en logistiek;hg013;4;BOL;2
7461;Apeldoorn;2013-2014;Veiligheid en sport;hg015;3;BOL;1
7461;Apeldoorn;2013-2014;Zorg en welzijn;hg017;4;BBL;1
7461;Apeldoorn;2014-2015;Mobiliteit en voertuigen;hg010;2;BBL;1
7461;Apeldoorn;2014-2015;Mobiliteit en voertuigen;hg010;3;BBL;2
7461;Apeldoorn;2014-2015;Mobiliteit en voertuigen;hg010;4;BOL;2
7461;Apeldoorn;2014-2015;Toerisme en recreatie;hg012;3;BOL;2
7461;Apeldoorn;2014-2015;Toerisme en recreatie;hg012;4;BOL;1
7461;Apeldoorn;2014-2015;Transport, scheepvaart en logistiek;hg013;4;BOL;2
7461;Apeldoorn;2014-2015;Veiligheid en sport;hg015;2;BOL;1
7461;Apeldoorn;2014-2015;Veiligheid en sport;hg015;3;BOL;2
7461;Apeldoorn;2015-2016;Economie en administratie;hg005;4;BOL;1
7461;Apeldoorn;2015-2016;Informatie en communicatietechnologie;hg008;2;BOL;1
7461;Apeldoorn;2015-2016;Informatie en communicatietechnologie;hg008;4;BOL;1
7461;Apeldoorn;2015-2016;Mobiliteit en voertuigen;hg010;3;BBL;3
7461;Apeldoorn;2015-2016;Mobiliteit en voertuigen;hg010;4;BOL;2
7461;Apeldoorn;2015-2016;Toerisme en recreatie;hg012;3;BOL;1
7461;Apeldoorn;2015-2016;Toerisme en recreatie;hg012;4;BOL;1
7461;Apeldoorn;2015-2016;Veiligheid en sport;hg015;2;BOL;1
7461;Apeldoorn;2015-2016;Veiligheid en sport;hg015;3;BOL;2
7461;Apeldoorn;2015-2016;Zorg en welzijn;hg017;4;BBL;1
7461;Apeldoorn;2015-2016;Zorg en welzijn;hg017;4;BOL;2
7461;Apeldoorn;2016-2017;Informatie en communicatietechnologie;hg008;2;BOL;1
7461;Apeldoorn;2016-2017;Mobiliteit en voertuigen;hg010;2;BBL;1
7461;Apeldoorn;2016-2017;Mobiliteit en voertuigen;hg010;3;BBL;3
7461;Apeldoorn;2016-2017;Mobiliteit en voertuigen;hg010;4;BBL;1
7461;Apeldoorn;2016-2017;Mobiliteit en voertuigen;hg010;4;BOL;2
7461;Apeldoorn;2016-2017;Transport, scheepvaart en logistiek;hg013;4;BOL;1
7461;Apeldoorn;2016-2017;Veiligheid en sport;hg015;3;BOL;4
7461;Apeldoorn;2016-2017;Zorg en welzijn;hg017;4;BBL;1
7461;Apeldoorn;2016-2017;Zorg en welzijn;hg017;4;BOL;2
7461;Apeldoorn;2017-2018;Informatie en communicatietechnologie;hg008;2;BOL;1
7461;Apeldoorn;2017-2018;Informatie en communicatietechnologie;hg008;4;BOL;1
7461;Apeldoorn;2017-2018;Mobiliteit en voertuigen;hg010;2;BBL;1
7461;Apeldoorn;2017-2018;Mobiliteit en voertuigen;hg010;3;BBL;1
7461;Apeldoorn;2017-2018;Mobiliteit en voertuigen;hg010;4;BBL;1
7461;Apeldoorn;2017-2018;Mobiliteit en voertuigen;hg010;4;BOL;2
7461;Apeldoorn;2017-2018;Transport, scheepvaart en logistiek;hg013;4;BOL;1
7461;Apeldoorn;2017-2018;Uiterlijke verzorging;hg014;2;BOL;1
7461;Apeldoorn;2017-2018;Veiligheid en sport;hg015;3;BOL;2
7461;Apeldoorn;2017-2018;Veiligheid en sport;hg015;4;BOL;1
7461;Apeldoorn;2017-2018;Zorg en welzijn;hg017;4;BOL;5
7461;Apeldoorn;2018-2019;;;;;1
7461;Apeldoorn;2018-2019;Economie en administratie;hg005;4;BOL;1
7461;Apeldoorn;2018-2019;Informatie en communicatietechnologie;hg008;4;BOL;1
7461;Apeldoorn;2018-2019;Media en vormgeving;hg009;4;BOL;1
7461;Apeldoorn;2018-2019;Mobiliteit en voertuigen;hg010;3;BBL;1
7461;Apeldoorn;2018-2019;Mobiliteit en voertuigen;hg010;4;BBL;1
7461;Apeldoorn;2018-2019;Uiterlijke verzorging;hg014;2;BOL;1
7461;Apeldoorn;2018-2019;Veiligheid en sport;hg015;4;BOL;1
7461;Apeldoorn;2018-2019;Zorg en welzijn;hg017;3;BOL;1
7461;Apeldoorn;2018-2019;Zorg en welzijn;hg017;4;BBL;1
7461;Apeldoorn;2018-2019;Zorg en welzijn;hg017;4;BOL;4
7461;Deventer;2012-2013;Economie en administratie;hg005;4;BOL;2
7461;Deventer;2012-2013;Entree;hg002;1;BOL;1
7461;Deventer;2012-2013;Handel en ondernemerschap;hg006;3;BBL;1
7461;Deventer;2012-2013;Informatie en communicatietechnologie;hg008;3;BBL;1
7461;Deventer;2012-2013;Informatie en communicatietechnologie;hg008;3;BOL;1
7461;Deventer;2012-2013;Informatie en communicatietechnologie;hg008;4;BBL;1
7461;Deventer;2012-2013;Uiterlijke verzorging;hg014;2;BBL;3
7461;Deventer;2012-2013;Uiterlijke verzorging;hg014;2;BOL;2
7461;Deventer;2012-2013;Zorg en welzijn;hg017;3;BBL;1
7461;Deventer;2012-2013;Zorg en welzijn;hg017;3;BOL;2
7461;Deventer;2012-2013;Zorg en welzijn;hg017;4;BOL;8
7461;Deventer;2013-2014;;;;;1
7461;Deventer;2013-2014;Economie en administratie;hg005;2;BOL;1
7461;Deventer;2013-2014;Economie en administratie;hg005;3;BOL;1
7461;Deventer;2013-2014;Economie en administratie;hg005;4;BOL;3
7461;Deventer;2013-2014;Handel en ondernemerschap;hg006;3;BBL;1
7461;Deventer;2013-2014;Informatie en communicatietechnologie;hg008;4;BBL;1
7461;Deventer;2013-2014;Uiterlijke verzorging;hg014;2;BBL;2
7461;Deventer;2013-2014;Uiterlijke verzorging;hg014;2;BOL;1
7461;Deventer;2013-2014;Uiterlijke verzorging;hg014;3;BBL;1
7461;Deventer;2013-2014;Uiterlijke verzorging;hg014;3;BOL;1
7461;Deventer;2013-2014;Zorg en welzijn;hg017;2;BOL;1
7461;Deventer;2013-2014;Zorg en welzijn;hg017;3;BBL;1
7461;Deventer;2013-2014;Zorg en welzijn;hg017;3;BOL;3
7461;Deventer;2013-2014;Zorg en welzijn;hg017;4;BBL;1
7461;Deventer;2013-2014;Zorg en welzijn;hg017;4;BOL;12
7461;Deventer;2014-2015;;;;;1
7461;Deventer;2014-2015;Economie en administratie;hg005;2;BOL;1
7461;Deventer;2014-2015;Economie en administratie;hg005;4;BOL;1
7461;Deventer;2014-2015;Informatie en communicatietechnologie;hg008;4;BBL;2
7461;Deventer;2014-2015;Uiterlijke verzorging;hg014;2;BBL;1
7461;Deventer;2014-2015;Uiterlijke verzorging;hg014;3;BBL;1
7461;Deventer;2014-2015;Uiterlijke verzorging;hg014;3;BOL;1
7461;Deventer;2014-2015;Zorg en welzijn;hg017;2;BOL;1
7461;Deventer;2014-2015;Zorg en welzijn;hg017;3;BBL;1
