﻿Waterschap;Partijnummer;Partijnaam;Kandidaatnummer;Initialen;Voornaam;Tussenvoegsel;Achternaam;Woonplaats;Geslacht
Scheldestromen;5;VVD;8;R.;Rob;;Broedelet;Domburg;male
Scheldestromen;5;VVD;9;P.A.J.C.;Philip;;Thomaes;Hoofdplaat;male
Scheldestromen;5;VVD;10;J.M.C.;Marco;van;Sabben;Driewegen;male
Scheldestromen;5;VVD;11;B.H.;Stan;;Jasperse;Wolphaartsdijk;male
Scheldestromen;5;VVD;12;E.S.;Edith;;Breure - den Oudsten;Kats;female
Scheldestromen;5;VVD;13;A.J.C.;Anton;van;Oost;Tholen;male
Scheldestromen;5;VVD;14;W.C.M.;Wilfried;;Boonman;Middelburg;male
Scheldestromen;5;VVD;15;C.;Cees;;Pillle;Goes;male
Scheldestromen;5;VVD;16;S.G.P.;Sonja;;Suij;Koewacht;female
Scheldestromen;5;VVD;17;T.;Tobias;van;Gent;Middelburg;male
Scheldestromen;5;VVD;18;A.;André;;Bosman;Middelburg;male
Scheldestromen;5;VVD;19;G.L.;Loes;;Meeuwisse;'s-Heer Hendrikskinderen;female
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);1;M.;Maarten;;Rossen;Vlissingen;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);2;K.S.;Kris;;Reijnierse;Middelburg;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);3;R.P.M.;Ron;de;Kort;Vogelwaarde;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);4;T.;Tom;;Lievense;Westkapelle;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);5;C.J.;Kees;;Knuit;Hansweert;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);6;D.;Dieuwke;;Louwrink;Krabbendijke;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);7;C.T.;Conny;;Miermans;Heinkenszand;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);8;P.A.;Piet;;Hamelink;Wissenkerke;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);9;P.F.;Piet;;Polderman;Burgh-Haamstede;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);10;A.A.;Albert;de;Vries;Middelburg;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);11;W.F.;Wim;ten;Hoor;Sas van Gent;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);12;A.P.A.;Amanda;van;Hertum;'s-Heer Hendrikskinderen;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);13;P.F.;Petri;d';Anjou-Lems;Zierikzee;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);14;A.;Annebeth;;Evertz;Kapelle;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);15;W.W.;Wouter;van;Zandbrink;Aagtekerke;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);16;J.D.D.;Joris;;Weemaes;Hulst;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);17;J.;Jan;;Schaalje;Oostburg;
Scheldestromen;6;Partij van de Arbeid (P.v.d.A.);18;J.;Jan;;Oudesluijs;Sint-Maartensdijk;
Scheldestromen;7;Water Natuurlijk;1;C.P.;Kees;;Polderman;Middelburg;male
Scheldestromen;7;Water Natuurlijk;2;F.H.;Frans;van;Kollem;Zuiddorpe;male
Scheldestromen;7;Water Natuurlijk;3;C.C.M.;Charles;;Lelkens;Kortgene;male
Scheldestromen;7;Water Natuurlijk;4;A.E.M.C.;Alex;van;Hootegem;Kruiningen;male
Scheldestromen;7;Water Natuurlijk;5;W.;Wout;;Versluijs;Graauw;male
Scheldestromen;7;Water Natuurlijk;6;M.C.;Martien;;Burger;Middelburg;male
Scheldestromen;7;Water Natuurlijk;7;J.P.;Jan;;Zwemer;Serooskerke;male
Scheldestromen;7;Water Natuurlijk;8;M.F.;Marleen;;Blommaert;Hulst;female
Scheldestromen;7;Water Natuurlijk;9;M.J.;Riny;;Dieleman;Hoek;male
Scheldestromen;7;Water Natuurlijk;10;A.A.;Bert;;Wiegant;Kortgene;male
Scheldestromen;7;Water Natuurlijk;11;T.S.;Tjeerd;;Blauw;Middelburg;male
Scheldestromen;7;Water Natuurlijk;12;H.M.C.;Heidie;;Menheere;Middelburg;female
Scheldestromen;7;Water Natuurlijk;13;P.H.;Peter;;Hofstede;Sint Kruis;male
Scheldestromen;7;Water Natuurlijk;14;P.J.;Pieter;van;Eck;Vlissingen;male
Scheldestromen;7;Water Natuurlijk;15;E.;Els;;Verhage;Vlissingen;female
Scheldestromen;7;Water Natuurlijk;16;M.;Marten;;Wiersma;'s-Heer Hendrikskinderen;male
Scheldestromen;7;Water Natuurlijk;17;C.J.;Ria;;Geluk;Nieuwerkerk;female
Scheldestromen;8;ChristenUnie;1;J.J.;Jaap;van;Ginkel;'s-Gravenpolder;male
Scheldestromen;8;ChristenUnie;2;H.M.;Heleen;;Hamelink;Middelburg;female
Scheldestromen;8;ChristenUnie;3;R.M.;Rob;van;Schellen;Wemeldinge;male
Scheldestromen;8;ChristenUnie;4;P.;Pierre;;Kruizinga;Kapelle;male
Scheldestromen;8;ChristenUnie;5;H.;Hugo;van de;Ketterij;Arnemuiden;male
Scheldestromen;8;ChristenUnie;6;C.;Kees;van der;Elst;Tholen;male
Scheldestromen;8;ChristenUnie;7;J.;Ko;;Mol;Borssele;male
Scheldestromen;8;ChristenUnie;8;C.W.G.J.;Corniel;van;Leeuwen;Sint-Annaland;male
Scheldestromen;8;ChristenUnie;9;M.M.;Margreet;;Kodde-Vergouwe;Vlissingen;female
Scheldestromen;8;ChristenUnie;10;J.A.;Han;;Verduijn;Breskens;male
Scheldestromen;8;ChristenUnie;11;W.A.;Willemien;;Treurniet-Klapwijk;Middelburg;female
Scheldestromen;8;ChristenUnie;12;A.P.;Arjan;;Beekman;Middelburg;male
Scheldestromen;8;ChristenUnie;13;J.;Johan;;Pannekoek;Kerkwerve;male
Scheldestromen;8;ChristenUnie;14;H.;Huib;;Bouwman;Rilland;male
Scheldestromen;8;ChristenUnie;15;C.J.;Cor;;Leunis;Terneuzen;male
Scheldestromen;8;ChristenUnie;16;E.W.;Erika;;Capelle-Klap;Oosterland;female
Scheldestromen;8;ChristenUnie;17;N.M.C.;Elke;;Schiebaan-Boone;Goes;female
Scheldestromen;8;ChristenUnie;18;S.F.;Sarina;de;Schepper-Dekker;Kloosterzande;female
Scheldestromen;8;ChristenUnie;19;A.C.;Christa;;Nijzing;Sint-Maartensdijk;female
Scheldestromen;8;ChristenUnie;20;P.;Peter;;Legemate;Zierikzee;male
Scheldestromen;8;ChristenUnie;21;A.F.;Dries;van;Dixhoorn;Zaamslag;male
Scheldestromen;8;ChristenUnie;22;C.;Cees;;Hegi;Middelburg;male
Scheldestromen;8;ChristenUnie;23;J.L.;Jaap;;Hage;Tholen;male
Scheldestromen;8;ChristenUnie;24;J.W.J.;Jarno;;Kesteloo;Oostburg;male
Scheldestromen;8;ChristenUnie;25;G.G.T.;Gerard;;Verkuil;Hoedekenskerke;male
Scheldestromen;8;ChristenUnie;26;J.M.;Marijke;;Harmannij-de Jong;Hoek;female
Scheldestromen;8;ChristenUnie;27;P.J.;Pieter Jan;;Mersie;Middelburg;male
Scheldestromen;8;ChristenUnie;28;B.;Ben;Van;Assche;Terneuzen;male
Scheldestromen;8;ChristenUnie;29;J.C.IJ.;Hans;van;Vliet;'s-Gravenpolder;male
Scheldestromen;8;ChristenUnie;30;A.W.;Ad;;Maris;Grijpskerke;male
Scheldestromen;8;ChristenUnie;31;A.;Andries;;Jumelet;Yerseke;male
Scheldestromen;9;50PLUS;1;J.C.;Johan;;Hessing;Axel;male
Scheldestromen;9;50PLUS;2;E.A.;Edith;;Carelsen;Bruinisse;female
Scheldestromen;9;50PLUS;3;F.W.N.;Frans;;Crouwel;Terneuzen;male
Scheldestromen;9;50PLUS;4;H.F.M;Hononré;;Reuling;Koewacht;male
Scheldestromen;9;50PLUS;5;A.E.;Bert;;Dijk;Vlissingen;male
Scheldestromen;9;50PLUS;6;R.C.A.;Robert;;Boot;Vlissingen;male
Scheldestromen;9;50PLUS;7;G.L.C.;George;;Lernout;Sint Jansteen;male
Scheldestromen;9;50PLUS;8;W.;Willem;;Willemse;Vlissingen;male
Scheldestromen;9;50PLUS;9;A.A.J.;Fons;;Israël;Middelburg;male
Scheldestromen;9;50PLUS;10;J.L.;Rens;;Reijnierse;Vlissingen;male
Scheldestromen;9;50PLUS;11;G.;Gerard;de;Klerk;'s-Gravenpolder;male
Scheldestromen;9;50PLUS;12;J.A.M.;John;;Hendriks;Zoutelande;male
Scheldestromen;9;50PLUS;13;C.J.;Kris;van;Wezel;Vlissingen;male
Scheldestromen;10;AWP Niet Politiek Wel Deskundig;1;L.F.;Lou;;Waterman;Oost-Souburg;male
Scheldestromen;10;AWP Niet Politiek Wel Deskundig;2;C.W.A.;Cathrien;;Kole;Wemeldinge;female
Scheldestromen;10;AWP Niet Politiek Wel Deskundig;3;G.;Glenny;;Davidse;Nieuwdorp;male
Scheldestromen;10;AWP Niet Politiek Wel Deskundig;4;M.D.;Marina;;Eckhardt;Vogelwaarde;female
Scheldestromen;10;AWP Niet Politiek Wel Deskundig;5;J.T.H.;Jos;;Hoeijmakers;Zonnemaire;male
Scheldestromen;10;AWP Niet Politiek Wel Deskundig;6;L.D.;Leo;;Boom;Burgh-Haamstede;male
Scheldestromen;10;AWP Niet Politiek Wel Deskundig;7;J.J.;Sjako;;Kloosterman;Kapelle;male
Scheldestromen;10;AWP Niet Politiek Wel Deskundig;8;L.J.;Leen;van;Doorn;Sint-Maartensdijk;male
Scheldestromen;10;AWP Niet Politiek Wel Deskundig;9;M.I.J.G.;Ria;;Wilbrink - Leijen Heeneman;Westkapelle;female
SchielandendeKrimpenerwaard;1;VVD;1;J.H.;Jock;;Geselschap;Rotterdam;male
SchielandendeKrimpenerwaard;1;VVD;2;M.E.;Maaike;;Slingerland;Rotterdam;female
SchielandendeKrimpenerwaard;1;VVD;3;P.F.J.;Paul;van den;Eijnden;Capelle aan den IJssel;male
SchielandendeKrimpenerwaard;1;VVD;4;C.;Cor;;Habben Jansen;Stolwijk;male
SchielandendeKrimpenerwaard;1;VVD;5;J.C.L.;Jacqueline;van;Nauta Lemke;Capelle aan den IJssel;female
SchielandendeKrimpenerwaard;1;VVD;6;S.;Sjoerd;van;Wijngaarden;Krimpen aan den IJssel;male
SchielandendeKrimpenerwaard;1;VVD;7;S.C.;Suzanna;;Lewis;Capelle aan den IJssel;female
SchielandendeKrimpenerwaard;1;VVD;8;S.;Stefan;;Hulman;Rotterdam;male
SchielandendeKrimpenerwaard;1;VVD;9;J.T.C.;Joke;;Vroegop;Moordrecht;female
SchielandendeKrimpenerwaard;1;VVD;10;R.P.;Robin;;Fries;Zoetermeer;male
SchielandendeKrimpenerwaard;1;VVD;11;G.J.W.;George;;Hamel;Schoonhoven;male
SchielandendeKrimpenerwaard;1;VVD;12;A.;Lex;;Hofstra;Krimpen aan den IJssel;male
SchielandendeKrimpenerwaard;1;VVD;13;J.S.B.;Jan Sytze;;Bezemer;Rotterdam;male
SchielandendeKrimpenerwaard;1;VVD;14;A.T.H.;Annie;;Delcour-Yip;Zoetermeer;female
SchielandendeKrimpenerwaard;2;Water Natuurlijk;1;A.M.;Agnes;van;Zoelen;Rotterdam;female
SchielandendeKrimpenerwaard;2;Water Natuurlijk;2;M.J.;Josien;van;Cappelle;Capelle aan den IJssel;female
SchielandendeKrimpenerwaard;2;Water Natuurlijk;3;M.H.;Marvin;;Biljoen;Rotterdam;male
SchielandendeKrimpenerwaard;2;Water Natuurlijk;4;J.A.;Ron;;Gast;Zuidplas;male
SchielandendeKrimpenerwaard;2;Water Natuurlijk;5;E.;Erik;;Hovingh;Rotterdam;male
SchielandendeKrimpenerwaard;2;Water Natuurlijk;6;C.;Chris;;Veldhuijsen;Zoetermeer;male
SchielandendeKrimpenerwaard;2;Water Natuurlijk;7;E.A.;Elske;;Schreuder;Rotterdam;female
SchielandendeKrimpenerwaard;2;Water Natuurlijk;8;H.;Rieks;van der;Zee;Rotterdam;male
SchielandendeKrimpenerwaard;2;Water Natuurlijk;9;P.C.J.M.;Paul;;Steinmann;Rotterdam;male
SchielandendeKrimpenerwaard;2;Water Natuurlijk;10;J.;Hans;;Bongers;Zoetermeer;male
SchielandendeKrimpenerwaard;2;Water Natuurlijk;11;E.M.;Erik;van der;Kroft;Rotterdam;male
SchielandendeKrimpenerwaard;2;Water Natuurlijk;12;M.E.I.;Marlyn;;Neeleman-Malawau;Krimpen aan den IJssel;female
SchielandendeKrimpenerwaard;2;Water Natuurlijk;13;E.C.;Elbert;;Raadsen;Capelle aan den IJssel;male
SchielandendeKrimpenerwaard;2;Water Natuurlijk;14;R.;Robert;;Klumpes;Rotterdam;male
SchielandendeKrimpenerwaard;2;Water Natuurlijk;15;T.A.;Tjitte;;Nauta;Rotterdam;male
SchielandendeKrimpenerwaard;2;Water Natuurlijk;16;C.M.;Ineke;den;Heijer;Lansingerland;female
SchielandendeKrimpenerwaard;2;Water Natuurlijk;17;L.;Liselotte;de;Haan;Rotterdam;female
SchielandendeKrimpenerwaard;2;Water Natuurlijk;18;K.;Korrie;;Louwes;Rotterdam;female
SchielandendeKrimpenerwaard;3;Partij van de Arbeid (P.v.d.A.);1;W.R.;Wim;van;Heemst;Rotterdam;male
SchielandendeKrimpenerwaard;3;Partij van de Arbeid (P.v.d.A.);2;A.;Arjen;;Hazelebach;Nieuwerkerk aan den IJssel;male
SchielandendeKrimpenerwaard;3;Partij van de Arbeid (P.v.d.A.);3;J.H.;Anneke;;Heinecke;Capelle aan den IJssel;female
SchielandendeKrimpenerwaard;3;Partij van de Arbeid (P.v.d.A.);4;G.J.;Gerjo;;Goudriaan-de Vries;Ammerstol;female
SchielandendeKrimpenerwaard;3;Partij van de Arbeid (P.v.d.A.);5;W.A.F.;Wim;van der;Boor;Rotterdam;male
SchielandendeKrimpenerwaard;3;Partij van de Arbeid (P.v.d.A.);6;H.;Helmut;;Beckhuis;Zoetermeer;male
SchielandendeKrimpenerwaard;3;Partij van de Arbeid (P.v.d.A.);7;W.V.;Will;de;Haan;Ammerstol;male
SchielandendeKrimpenerwaard;3;Partij van de Arbeid (P.v.d.A.);8;J.H.;Jan;;Stam;Krimpen aan den IJssel;male
SchielandendeKrimpenerwaard;3;Partij van de Arbeid (P.v.d.A.);9;R.G.;Rob;;Beek;Rotterdam;male
SchielandendeKrimpenerwaard;3;Partij van de Arbeid (P.v.d.A.);10;B.;Boudewijn;;Bruil;Capelle aan den IJssel;male
SchielandendeKrimpenerwaard;4;CDA;1;T.M.B.;Dorenda;;Gerts;Waddinxveen;female
SchielandendeKrimpenerwaard;4;CDA;2;T.;Teun;;Visscher;Rotterdam;male
SchielandendeKrimpenerwaard;4;CDA;3;F.H.;Frits;von;Meijenfeldt;Zoetermeer;male
SchielandendeKrimpenerwaard;4;CDA;4;R.P.;Ruud;;Vink;Waddinxveen;male
SchielandendeKrimpenerwaard;4;CDA;5;N.;Nahida;;Bom - Al-Kadi;Rotterdam;female
SchielandendeKrimpenerwaard;4;CDA;6;J.;Jacques;la;Croix;Rotterdam;male
SchielandendeKrimpenerwaard;4;CDA;7;J.R.;Jan;;Dekker;Bergambacht;male
SchielandendeKrimpenerwaard;4;CDA;8;J.;Jonathan;;Hoang;Rotterdam;male
SchielandendeKrimpenerwaard;4;CDA;9;B.T.A.;Bernhard;;Westerouen van Meeteren;Rotterdam;male
SchielandendeKrimpenerwaard;4;CDA;10;K.;Kees;;Larooij;Stolwijk;male
SchielandendeKrimpenerwaard;4;CDA;11;D.;Dave;;Bergwerff;Bergschenhoek;male
SchielandendeKrimpenerwaard;4;CDA;12;B.;Trix;de;Kruijff-Los;Waddinxveen;female
SchielandendeKrimpenerwaard;4;CDA;13;A.A.;Arnold;;Oosterlaan;Bleiswijk;male
SchielandendeKrimpenerwaard;4;CDA;14;T.T.E.;Tinet;de;Jonge;Zevenhuizen;female
SchielandendeKrimpenerwaard;4;CDA;15;T.T.X.;Terence;;Buitendijk;Bergschenhoek;male
SchielandendeKrimpenerwaard;4;CDA;16;B.;Ben;van der;Vlist;Vlist;male
SchielandendeKrimpenerwaard;4;CDA;17;A.J.;Arnold;de;Leeuw;Krimpen aan den IJssel;male
SchielandendeKrimpenerwaard;4;CDA;18;N.H.;Nico;van;Buren;Capelle aan den IJssel;male
SchielandendeKrimpenerwaard;4;CDA;19;R.G.;René;;Labordus;Bergschenhoek;male
SchielandendeKrimpenerwaard;4;CDA;20;M.;Marry;;Holst-Brink;Schoonhoven;female
SchielandendeKrimpenerwaard;4;CDA;21;H.A.;Hugo;van;Berkesteijn;Waddinxveen;male
SchielandendeKrimpenerwaard;4;CDA;22;B.G.;Saskia;van;Vuren;Bergschenhoek;female
SchielandendeKrimpenerwaard;4;CDA;23;T.;Tjitske;;Wierenga-Posthumus;Krimpen aan den IJssel;female
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;1;M.C.;Martin;van der;Spek;Moerkapelle;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;2;M.;Greet;van den;Bergh-Kempenaar;Moerkapelle;female
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;3;C.P.W.;Peter;van den;Berg;Waddinxveen;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;4;B.;Bart;van der;Roest;Waddinxveen;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;5;J.;Koos;;Hoogendoorn;Nieuwerkerk aan den IJssel;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;6;F.I.L.;Frederique;;Nieuwenhuizen;Lekkerkerk;female
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;7;J.W.;Wim;;Weijers;Capelle aan den IJssel;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;8;M.H.C.;Marnix;de;Romph;Rotterdam;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;9;J.A.;Jan;;Schippers;Rotterdam;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;10;J.;Jan;den;Uil;Bergschenhoek;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;11;G.J.;Gert-Jan;;Heijboer;Moerkapelle;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;12;J.;Jan;;Bette;Capelle aan den IJssel;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;13;C.A.;Marco;;Oosterwijk;Krimpen aan den IJssel;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;14;H.J.;Helmert;van der;Slik;Zoetermeer;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;15;M.J.;Mart-Jan;de;Jong;Stolwijk;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;16;W.A.;Walter;de;Vries;Rotterdam;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;17;W.J.;Willem-Jan;;Verdoes;Moerkapelle;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;18;R.;Roland;;Amoureus;Krimpen aan den IJssel;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;19;H.W.;Erik;;Wassink;Bergambacht;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;20;S.;Siem;;Opschoor;Bergambacht;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;21;A.S.J.;Alexander;;Bruin;Zoetermeer;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;22;S.;Siem;van;Loon;Nieuwerkerk aan den IJssel;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;23;H.;Henri;;Pool;Moerkapelle;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;24;A.C.A.;Arthur;;Vlaardingerbroek;Rotterdam;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;25;A.J.;John;;Vente;Moerkapelle;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;26;G.J.;Gert-Jan;;Freeke;Moerkapelle;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;27;A.;André;van der;Wende;Berkenwoude;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;28;K.W.C.;Klaas;;Star;Ouderkerk aan den IJssel;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;29;A.A.L.;André;;Bos;Zoetermeer;male
SchielandendeKrimpenerwaard;5;SGP-ChristenUnie;30;L.;Rens;den;Hollander;Zevenhuizen;male
SchielandendeKrimpenerwaard;6;50PLUS;1;J.C.;Sjef;;Siemons;Rotterdam;male
SchielandendeKrimpenerwaard;6;50PLUS;2;H.;Jet;;Valk;Rotterdam;female
SchielandendeKrimpenerwaard;6;50PLUS;3;A.G.H.M.;Ton;;Lammertink;Zoetermeer;male
SchielandendeKrimpenerwaard;6;50PLUS;4;A.A.;Aad;de;Man;Nieuwerkerk aan den IJssel;male
SchielandendeKrimpenerwaard;6;50PLUS;5;H.;Harry;de;Groot;Rotterdam;male
SchielandendeKrimpenerwaard;6;50PLUS;6;P.J.H.D.;Ellen;;Verkoelen;Rotterdam;female
SchielandendeKrimpenerwaard;7;AWP niet politiek wel deskundig;1;A.R.;Lex;;Welter;Capelle aan den IJssel;male
SchielandendeKrimpenerwaard;7;AWP niet politiek wel deskundig;2;W.J.M.;Hans;van;Zeijl;Zoetermeer;male
SchielandendeKrimpenerwaard;7;AWP niet politiek wel deskundig;3;A.;Aroen;;Mughal;Rotterdam;male
SchielandendeKrimpenerwaard;7;AWP niet politiek wel deskundig;4;C.G.;Carel;;Hoogstraaten;Rotterdam;male
SchielandendeKrimpenerwaard;7;AWP niet politiek wel deskundig;5;G.;Ger;de;Jonge;Rotterdam;male
SchielandendeKrimpenerwaard;7;AWP niet politiek wel deskundig;6;K.S.;Krista;van;Zeijl;Zoetermeer;female
SchielandendeKrimpenerwaard;7;AWP niet politiek wel deskundig;7;A.;Bart;;Budding;Gouderak;male
SchielandendeKrimpenerwaard;7;AWP niet politiek wel deskundig;8;L.;Lennart;;Wildeboer;Rotterdam;male
SchielandendeKrimpenerwaard;7;AWP niet politiek wel deskundig;9;J.;Co;;Eger;Rotterdam;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;1;W.;Willem;;Boer;Berkenwoude;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;2;P.;Paul;;Oudijk;Moordrecht;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;3;J.P.;Jan Pieter;;Stolk;Waddinxveen;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;4;P.;Petra;de;Vos- van den Berg;Krimpen aan de Lek;female
SchielandendeKrimpenerwaard;8;Ons-Platteland;5;T.;Teun;;Biemond;Moerkapelle;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;6;T.C.G.;Cora;;Koolhaas- van den Ban;Moerkapelle;female
SchielandendeKrimpenerwaard;8;Ons-Platteland;7;W.;Wim;;Zijderlaan;Stolwijk;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;8;A.J.;Harry;van den;Berg;Capelle aan den IJssel;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;9;A.;Antonie;;Vonk Noordegraaf;Ouderkerk aan den IJssel;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;10;J.C.;Jan;van der;Wel;Zevenhuizen;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;11;J.;Jan;;Speksnijder;Lekkerkerk;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;12;A.;Arie;;Kok;Ouderkerk aan den IJssel;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;13;B.;Barend;;Zuidbroek;Stolwijk;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;14;M.;Ria;;Slob- Verburg;Berkenwoude;female
SchielandendeKrimpenerwaard;8;Ons-Platteland;15;D.H.;David;;Mostert;Zevenhuizen;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;16;J.J.;Hans;;Olieman;Moordrecht;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;17;A.;Adrie;;Noordergraaf;Gouderak;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;18;A.;Ad;;Scheer;Lekkerkerk;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;19;J.J.;Jasper;de;Vreede;Bleiswijk;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;20;H.C.;Erik;;Booij;Lekkerkerk;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;21;C.H.M.;Cees;;Heuvelman;Krimpen aan den IJssel;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;22;H.;Hans;;Mulder;Vlist;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;23;A.;Adriaan;;Verduijn;Nieuwerkerk aan den IJssel;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;24;H.H.;Huib;;Bos;Zevenhuizen;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;25;A.H.G.;Andre;;Oudenes;Stolwijk;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;26;P.A.;Piet;;Meerkerk;Lekkerkerk;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;27;A.A.;Arko;van den;Heuvel;Ouderkerk aan den IJssel;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;28;F.;Floor;de;Jong;Bergambacht;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;29;P.C.;Cees;;Verhagen;Stolwijk;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;30;P.;Piet;;Reijm;Nieuwerkerk aan den IJssel;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;31;D.;Dirk;van der;Spek;Zevenhuizen;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;32;A.J.;Arjan;;Verhagen;Stolwijk;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;33;C.;Cees;;Oudijk;Bergambacht;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;34;H.J.;Jan;de;Jong;Ouderkerk aan den IJssel;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;35;A.J.;Bram;de;Groot;Gouderak;male
SchielandendeKrimpenerwaard;8;Ons-Platteland;36;T.;Thea;van der;Wekken;Gouderak;female
ValleienVeluwe;1;VVD;1;E.;Eric;;Baron Mackay;Harskamp;male
ValleienVeluwe;1;VVD;2;C.E.P.;Celine;;Wilton;Wageningen;female
ValleienVeluwe;1;VVD;3;P.J.;Patrick;;Gaynor;Doornspijk;male
ValleienVeluwe;1;VVD;4;S.E.;Sjoerd;;Mulder;Apeldoorn;male
ValleienVeluwe;1;VVD;5;E.M.N.;Liesbeth;;Rooijmans-van Steenbergen;Apeldoorn;female
ValleienVeluwe;1;VVD;6;A.A.;Angele;van de;Wolfshaar;Amersfoort;female
ValleienVeluwe;1;VVD;7;G.;Gerrit;;Dijkstra;Scherpenzeel;male
ValleienVeluwe;1;VVD;8;F.;Fred;;Heidinga;Soest;male
ValleienVeluwe;1;VVD;9;L.M.;Lily;;Ruijs-Boersma;Hattem;female
ValleienVeluwe;1;VVD;10;K.J.;Klaas-Jan;;Gorter;Otterlo;male
ValleienVeluwe;1;VVD;11;N.G.;Niels;;Staal;Nijkerk;male
ValleienVeluwe;1;VVD;12;P.R.;Peter;;Ambagtsheer;Apeldoorn;male
ValleienVeluwe;1;VVD;13;W.;Wiebe;de;Boer;Bunschoten;male
ValleienVeluwe;1;VVD;14;H.B.;Henny;van;Rij;Barneveld;male
ValleienVeluwe;1;VVD;15;I.;Izaac;van den;Berg;Voorthuizen;male
ValleienVeluwe;1;VVD;16;L.S.;Linda;van der;Eijck;Amersfoort;female
ValleienVeluwe;1;VVD;17;W.;Willem;van;Vliet;Leuvenheim;male
