"SOORT_VERGUNNING_OMSCHRIJVING","REDEN_AANVRAAG_OMSCHRIJVING","GEMEENTE","JAAR","VERLEEND","AANTAL_WAPENS","NIEUWE_AANVRAAG_VERLEEND","NIEUWE_AANVRAAG_GEWEIGERD","VERLENGING_VERLEEND","INGETROKKEN","WAARSCHUWINGEN","HUISCONTROLES","HUISCONTROLES_AFGEKEURD","VERVOLGTRAJECT_POSITIEF","VERVOLGTRAJECT_NEGATIEF"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Teylingen","2016","7","14","3","0","5","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Utrechtse Heuvelrug","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Venlo","2016","3","1","0","0","3","0","2","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Vlaardingen","2016","2","5","1","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Vlagtwedde","2016","7","17","0","0","7","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Vught","2016","2","3","1","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Weert","2016","1","23","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Westland","2016","10","22","0","0","10","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Zevenaar","2016","13","8","0","0","13","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Re-enactment","Zoetermeer","2016","3","10","0","0","3","0","2","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","'s-Gravenhage","2016","93","315","12","0","85","0","6","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","'s-Hertogenbosch","2016","32","55","8","0","25","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Aalburg","2016","1","1","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Aalten","2016","21","67","4","0","17","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Alblasserdam","2016","4","6","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Alkmaar","2016","5","20","0","0","5","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Almelo","2016","23","70","7","0","19","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Almere","2016","14","54","0","0","14","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Alphen-Chaam","2016","1","6","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Ameland","2016","6","13","0","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Amersfoort","2016","34","107","8","0","34","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Amstelveen","2016","5","50","0","0","5","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Amsterdam","2016","69","649","5","0","64","0","2","1","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Apeldoorn","2016","47","116","6","0","41","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Arnhem","2016","6","40","1","0","5","1","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Assen","2016","24","44","1","0","23","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Asten","2016","8","6","0","0","8","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Baarn","2016","16","34","3","0","14","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Barendrecht","2016","8","18","0","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Barneveld","2016","9","43","0","0","9","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Beek","2016","10","14","1","0","9","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Beesel","2016","8","7","1","0","7","0","2","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Berg en Dal","2016","35","85","3","0","33","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Bergeijk","2016","15","10","0","0","15","0","3","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Bergen (L)","2016","16","33","1","0","15","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Bergen (NH)","2016","5","15","0","0","5","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Berkelland","2016","19","50","2","0","18","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Bernheze","2016","25","45","3","0","22","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Best","2016","8","21","1","0","7","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Bladel","2016","4","5","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Blaricum","2016","2","3","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Boekel","2016","3","3","0","0","3","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Borsele","2016","18","37","1","0","17","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Boxmeer","2016","18","30","2","0","16","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Boxtel","2016","16","40","6","0","10","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Breda","2016","7","30","2","0","5","1","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Brielle","2016","4","28","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Bronckhorst","2016","41","78","6","0","36","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Brummen","2016","9","21","2","0","7","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Brunssum","2016","10","34","1","0","9","0","3","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Bunnik","2016","4","17","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Bunschoten","2016","6","21","0","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Buren","2016","7","32","0","0","7","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Castricum","2016","16","35","2","0","14","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Coevorden","2016","5","20","1","0","5","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Cranendonck","2016","14","51","4","0","10","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Cuijk","2016","26","49","3","0","23","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Dalfsen","2016","12","20","0","0","12","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","De Bilt","2016","17","79","4","0","14","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","De Ronde Venen","2016","16","41","3","0","13","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Delft","2016","12","34","1","0","11","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Delfzijl","2016","15","52","4","0","11","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Den Helder","2016","34","75","3","0","31","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Deurne","2016","17","42","0","0","17","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Deventer","2016","28","72","1","0","28","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Diemen","2016","8","54","1","0","7","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Dinkelland","2016","6","12","1","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Doetinchem","2016","24","50","0","0","24","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Dongen","2016","24","60","5","0","20","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Dordrecht","2016","3","40","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Drechterland","2016","11","22","2","0","9","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Drimmelen","2016","14","17","6","0","11","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Dronten","2016","2","4","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Druten","2016","15","19","2","0","13","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Duiven","2016","3","5","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Echt-Susteren","2016","54","166","2","0","52","0","7","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Edam-Volendam","2016","9","17","2","0","7","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Ede","2016","31","78","3","0","31","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Eemsmond","2016","9","40","1","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Eersel","2016","22","25","3","0","19","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Eijsden-Margraten","2016","23","86","1","0","23","0","3","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Eindhoven","2016","10","18","1","0","10","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Elburg","2016","3","22","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Emmen","2016","28","64","1","0","27","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Enkhuizen","2016","4","7","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Enschede","2016","27","90","5","0","25","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Epe","2016","13","65","0","0","13","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Ermelo","2016","3","15","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Etten-Leur","2016","1","3","0","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Geldermalsen","2016","2","6","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Geldrop-Mierlo","2016","7","11","2","0","5","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Gemert-Bakel","2016","8","9","0","0","8","0","2","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Gennep","2016","29","61","1","0","28","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Gilze en Rijen","2016","12","36","4","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Goeree-Overflakkee","2016","19","59","3","0","16","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Goes","2016","10","16","2","0","10","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Gooise Meren","2016","23","105","3","0","21","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Gorinchem","2016","5","16","5","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Gouda","2016","2","14","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Grave","2016","8","9","0","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Groningen","2016","27","94","4","0","23","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Grootegast","2016","23","19","6","0","17","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Gulpen-Wittem","2016","17","81","1","0","17","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Haaksbergen","2016","10","12","0","0","10","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Haaren","2016","8","26","0","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Haarlem","2016","28","120","9","0","23","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Haarlemmerliede CA","2016","3","34","1","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Haarlemmermeer","2016","62","228","6","0","57","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Hardenberg","2016","29","48","7","0","27","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Harderwijk","2016","29","20","1","0","28","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Hardinxveld-Giessendam","2016","10","35","0","0","10","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Haren","2016","6","27","2","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Heemskerk","2016","18","56","0","0","18","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Heemstede","2016","3","17","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Heerhugowaard","2016","31","118","2","0","29","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Heerlen","2016","7","57","1","0","7","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Heeze-Leende","2016","17","37","1","0","16","0","3","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Heiloo","2016","10","20","1","0","9","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Hellendoorn","2016","4","37","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Helmond","2016","23","69","3","0","23","0","3","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Hendrik-Ido-Ambacht","2016","9","55","3","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Heumen","2016","8","14","0","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Heusden","2016","35","61","1","0","34","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Hof van Twente","2016","7","7","1","0","7","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Hollands Kroon","2016","21","25","2","0","21","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Hoogeveen","2016","35","20","1","0","34","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Hoogezand-Sappemeer","2016","6","16","0","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Hoorn","2016","19","42","3","0","18","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Horst aan de Maas","2016","21","52","1","0","21","0","2","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Hulst","2016","4","20","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Kaag en Braassem","2016","5","22","0","0","5","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Kampen","2016","4","16","1","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Katwijk","2016","4","98","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Kerkrade","2016","16","83","3","0","15","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Kollumerland CA","2016","6","9","0","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Krimpenerwaard","2016","6","24","0","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Laarbeek","2016","9","16","1","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Landerd","2016","3","7","1","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Landgraaf","2016","11","39","1","0","11","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Langedijk","2016","12","34","3","0","9","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Lansingerland","2016","27","64","6","0","22","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Leeuwarden","2016","92","192","5","0","90","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Leiderdorp","2016","12","38","1","0","11","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Lelystad","2016","6","60","0","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Leudal","2016","72","246","3","0","71","1","16","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Leusden","2016","9","46","0","0","9","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Lingewaard","2016","21","37","1","0","20","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Lochem","2016","19","34","0","0","19","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Lopik","2016","14","36","0","0","14","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Losser","2016","2","2","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Maasdriel","2016","16","21","0","0","16","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Maasgouw","2016","35","70","0","0","35","1","3","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Maassluis","2016","9","15","1","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Maastricht","2016","10","67","2","0","10","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Medemblik","2016","5","21","0","0","5","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Meerssen","2016","7","63","1","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Meppel","2016","2","5","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Middelburg","2016","8","33","0","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Midden-Delfland","2016","12","16","0","0","12","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Midden-Drenthe","2016","13","45","4","0","9","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Mill en Sint Hubert","2016","9","25","3","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Molenwaard","2016","17","41","2","0","16","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Montferland","2016","61","130","14","0","49","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Montfoort","2016","2","2","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Mook en Middelaar","2016","2","9","1","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Neder-Betuwe","2016","22","44","4","0","18","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Nederweert","2016","15","40","1","0","15","0","2","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Nieuwegein","2016","4","35","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Nieuwkoop","2016","7","49","1","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Nijkerk","2016","3","20","0","0","3","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Nijmegen","2016","13","32","0","0","13","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Nissewaard","2016","13","16","5","0","9","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Noordenveld","2016","10","27","1","0","9","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Noordoostpolder","2016","13","23","1","0","12","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Noordwijk","2016","4","20","1","0","3","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Noordwijkerhout","2016","13","20","1","0","13","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Nuenen CA","2016","8","12","2","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Nunspeet","2016","14","35","2","0","12","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Nuth","2016","22","98","3","0","20","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Oldambt","2016","9","20","2","0","9","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Oldebroek","2016","6","12","2","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Olst-Wijhe","2016","5","5","0","0","5","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Onderbanken","2016","5","21","0","0","5","0","1","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Oost Gelre","2016","4","8","0","0","4","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Oosterhout","2016","12","61","0","0","12","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Oss","2016","43","63","6","0","37","0","4","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Oude IJsselstreek","2016","64","162","3","0","61","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Oudewater","2016","8","16","1","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Overbetuwe","2016","13","26","5","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Papendrecht","2016","9","115","1","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Peel en Maas","2016","49","117","9","0","44","0","13","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Pekela","2016","8","39","0","0","8","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Pijnacker-Nootdorp","2016","2","7","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Purmerend","2016","15","23","0","0","15","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Putten","2016","13","40","1","0","12","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Reimerswaal","2016","6","19","2","0","6","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Renkum","2016","2","10","0","0","2","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Reusel-De Mierden","2016","5","3","4","0","1","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Ridderkerk","2016","7","23","0","0","7","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Rijnwaarden","2016","31","105","2","0","29","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Rijssen-Holten","2016","18","18","2","0","18","0","0","0","0","0","0"
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Roerdalen","2016","31","61","0","0","31","0","7","0","0","0","0"
