﻿_id,KvKnr,Officiëlenaam,Adresbezoek,Postcode,Plaats,Typerelatie,BIGregistratienr,Vrl,Tussenvg.,Achternaam
1670,23059800,Apotheek Hoogland B.V. Locatie Baanhoek West,Landinistraat 1,3363 KJ,SLIEDRECHT,Apotheker,79026518417,P.J.T.T.M.,van,Bakel
1671,23088511,Apotheek Systemfarma 2,Stationspark 300 A,3364 DA,SLIEDRECHT,Apotheker,9045847417,M.C.,"",Akkermans
1672,24312674,Thorbecke Apotheek BV,Thorbeckelaan 120,3362 BV,SLIEDRECHT,Apotheker,29909508017,B.,van der,Pijl
1673,22059316,Apotheek Sluis,Zuiddijkstraat 8,4524 AR,SLUIS,Apotheker,69059949817,E.N.E.,de,Caluwé
1674,4046994,Apotheek Smilde,De Sluiskampen 37,9422 AP,SMILDE,Apotheker,19060074817,B.P.,"",Swets
1675,58288821,Apotheek D&A Research,Hegedyk 9 a,8601 ZR,SNEEK,Apotheker,9056333817,M.,"",Duyvendak
1676,55479065,Apotheek It Noard,Dr. Kuyperlaan 1,8603 AZ,SNEEK,Apotheker,9027647817,R.L.,"",Weltevreden
1677,1080765,Apotheek Postma,Oosterdijk 65,8601 BR,SNEEK,Apotheker,9029140817,G.,"",Struik
1678,1100408,Apotheek Sasburg BV,Ype Staakstraat 1,8607 BH,SNEEK,Apotheker,89027814917,J.H.,"",Schuurman
1679,1002773,Apotheek van der Sluis,Simmerdyk 14 G,8601 ZP,SNEEK,Apotheker,49042925617,R.,"",Kistenmacher-Fransens
1680,53838157,Coöperatieve Spoedapotheek Sneek,Bolswarderbaan 1,8601 ZK,SNEEK,Apotheker,79043806517,S.,"",Luten
1681,41001007,Stichting Antonius Ziekenhuis,Bolswarderbaan 1,8601 ZK,SNEEK,Apotheker,29062591117,R.N.,"",Eggink
1682,30163349,Mediq Apotheek Overhees,Tamboerijn 35,3766 HA,SOEST,Apotheker,99056687317,M.F.E.,"",Keuning
1683,30163349,Mediq Apotheek Soest,Driftje 4 A,3768 ER,SOEST,Apotheker,69916725317,R.,"",Groteboer
1684,58078614,Mediq Apotheek Soestdijk,van Weedestraat 183,3761 CD,SOEST,Apotheker,69060867317,A.,"",Bentala
1685,32075874,Wolverlei Apotheek,Weegbreestraat 56,3765 XX,SOEST,Apotheker,79026666217,P.W.,"",Vinks
1686,24215797,Apotheek Soesterberg,Rademakerstraat 25,3769 BB,SOESTERBERG,Apotheker,79910740617,M.G.A,"",Wernekinck
1687,67116272,Apotheek Kerkstraat,Kerkstraat 6 B,5711 GV,SOMEREN,Apotheker,49908845117,M.J.,"",Luty
1688,30166253,BENU Apotheek Someren,Postelpark 11,5711 JE,SOMEREN,Apotheker,99028975717,F.A.,"",Merkus
1689,30166253,BENU Apotheek Wilhelminaplein,Wilhelminaplein 6,5711 EK,SOMEREN,Apotheker,39048947417,R.A.H.M.,"",Cox
1690,24328168,Mediq Apotheek Haringvliet,Antoon Coolenstraat 112,3245 MC,SOMMELSDIJK,Apotheker,89041348617,A.J.G.,"",Jordens
1691,30166253,BENU Apotheek De Linden,17 Septemberplein 59,5691 DG,SON EN BREUGEL,Apotheker,69047088917,E.J.S.,"",Duin
1692,37127715,Apotheek West-Friesland B.V.,Capellehof 10,1715 EV,SPANBROEK,Apotheker,99060540617,E.M.,de,Vries
1693,24232837,Apotheek  De Akkers,Lenteakker 3,3206 TB,SPIJKENISSE,Apotheker,79026525617,P.G.,"",Berwald
1694,24292654,Apotheek Bernisse,Esdoornstraat 2,3203 AJ,SPIJKENISSE,Apotheker,39909408117,S.,"",Firdausi
1695,24292654,Apotheek Botlek,Winston Churchilllaan 215,3202 GN,SPIJKENISSE,Apotheker,29026624217,M.K.J.,van,Ede
1696,24274074,Apotheek City Plaza B.V.,Dr. J.M. den Uyllaan 9,3201 WR,SPIJKENISSE,Apotheker,59914007317,I.,"",Doomernik
1697,24292654,Apotheek Hof van Putten,Donaulaan 2,3207 CA,SPIJKENISSE,Apotheker,69026514817,B.A.M.,van,Asten
1698,41141967,Apotheek Spijkenisse Medisch Centrum,Ruwaard van Puttenweg 500,3201 GZ,SPIJKENISSE,Apotheker,19027464717,T.J.M.A.,"",Frijns
1699,24230398,Apotheek Vogelakker,Rigolettostraat 117,3208 PK,SPIJKENISSE,Apotheker,49026601217,M.H.H.,"",Janssen
1700,22040269,Boots Apotheek Maaswijk,Hadewijchplaats 3,3207 KG,SPIJKENISSE,Apotheker,79910737717,R.,"",Glimmerveen
1701,30163349,Mediq Apotheek de Schouw,Beverveen 501,3205 AG,SPIJKENISSE,Apotheker,89027520417,A.J.,"",Cornelissen
1702,18128391,Apotheek Vrijhoeve BV,Raadhuisplein 1,5161 CG,SPRANG-CAPELLE,Apotheker,49027100617,P.M.,van,Kleef
1703,62006991,Apotheek Sprundel,Sint Janstraat 60,4714 EH,SPRUNDEL,Apotheker,29026682417,M.E.C.,"",Tendijck
1704,61077127,Apotheek Achter de Linden,Schijndelseweg 15 A,5271 BK,ST. MICHIELSGESTEL,Apotheker,89060644817,E.M.,van,Acker-Tichelman
1705,1127035,Apotheek Stadskanaal,Blokwieke 2,9501 EX,STADSKANAAL,Apotheker,19053246617,H.L.,"",Terpstra-Bonnema
1706,30166253,BENU Apotheek De Gele Klap,Handelsstraat 57,9501 EW,STADSKANAAL,Apotheker,19057830917,A.F.,"",Derksen
1707,30166253,BENU Apotheek De Venen,De Venen 1,9501 WL,STADSKANAAL,Apotheker,19047736417,G.A.,"",Draadjer
1708,30166253,BENU Apotheek Ter Maars,Velingspad 3,9502 RA,STADSKANAAL,Apotheker,19059461317,F.C.,"",Wiegman
1709,4066132,Refaja apotheek,Boerhaavestraat 1,9501 HE,STADSKANAAL,Apotheker,49922360917,V.,"",Niburg
1710,2332214,Stichting Christelijk Ziekenhuis  Refaja Stadskanaal,Boerhaavestraat 1,9501 HE,STADSKANAAL,Apotheker,79911867417,R.D.,"",Moorlag
1711,30163349,Mediq Apotheek de Veenhorst,J.C. van Andelweg 2 B,7951 DT,STAPHORST,Apotheker,89045713917,T.,"",Boersma
1712,20128043,Service Apotheek Nieuw Gastel-Dependance Molen,Molenweg 60,4651 CM,STEENBERGEN,Apotheker,69042082217,M.,"",Vaalburg
1713,30166253,BENU Apotheek Steenbergen,Kerkplein 3,4651 AN,STEENBERGEN NB,Apotheker,19056048017,C.D.C.,"",Wilton-Versnel
1714,30166253,BENU Apotheek De Allee,Kallenkoterallee 2 -6,8331 AE,STEENWIJK,Apotheker,19053531717,G.,"",Vogelzang
1715,30166253,BENU Apotheek Steenwijk,Stationsstraat 36 A,8331 GK,STEENWIJK,Apotheker,59048885817,M.,"",Renkema-Rozema
1716,12021713,"Apotheek Steyl B.V., locatie Apotheek de Goede",Triangelstraat 1 A,5935 AG,STEIJL,Apotheker,59042019117,N.H.W.M.,"",Driessen-Engels
1717,14047267,Drs. H. Pieters B.V.,Haalbrugskensweg 1,6171 JA,STEIN LB,Apotheker,49054245117,R.A.M.,op den,Buijsch
1718,1083144,Apotheek Stiens,Griene Leane 5 A,9051 LZ,STIENS,Apotheker,9027637117,E.P.,de,Groot
1719,18084566,Apotheek Stramproy,KAREL DOORMANSTRAAT 8,6039 AT,STRAMPROY,Apotheker,39908816717,F.,"",Dillen-Finkers
1720,30166253,BENU Apotheek Strijen,Molenstraat 15,3291 EE,STRIJEN,Apotheker,19026526217,J.H.,"",Bielderman
1721,30166253,BENU Apotheek Surhuisterveen,Nije Jirden 8 A,9231 KT,SURHUISTERVEEN,Apotheker,19053584317,J.,"",Posthumus-Klaren
1722,13026434,Apotheek Susteren,R. v. Gelderstraat 13 B,6114 EA,SUSTEREN,Apotheker,59042830217,M.M.,das,Ree
1723,13027384,Apotheek Brouns BV,Veldpoort 9,6071 JK,SWALMEN,Apotheker,49047008017,L.J.H.J.,"",Hinskens
1724,39052992,Apotheek Swifterbant,Penhoren 15,8255 BM,SWIFTERBANT,Apotheker,39049406217,M.M.L.,de,Vries
1725,8023312,Apotheek 't Harde B.V.,Blerckweg 12,8084 EZ,'T HARDE,Apotheker,89064675717,P.H.,"",Baars-de Jong
1726,22040269,Boots apotheek De Esdoorn,Bongerdstraat 227 A,5931 NE,TEGELEN,Apotheker,29912819617,D.,"",Faraj
1727,28098090,Apotheek Ter Aar,Vosholplein 2,2461 AA,TER AAR,Apotheker,79911466517,K.S.,"",Kouwen-Lubbers
1728,30166253,BENU Apotheek Ter Apel,Molenweg 2,9561 KZ,TER APEL,Apotheker,39909704717,L.D.,"",Wijnholds-Wagenaar
1729,1123559,Kring-apotheek aan de Markt,Markt 14,9561 KA,TER APEL,Apotheker,29059586317,H.K.R.,"",Scheper
1730,9125231,Tborg B.V. Apotheek Benraad,Hoofdstraat 25,7061 CG,TERBORG,Apotheker,59027760417,G.,de,Vasbinder
1731,67116434,Apotheek Terheijden,Hoofdstraat 55,4844 CB,TERHEIJDEN,Apotheker,89026555917,P.,"",Stoutenberg
1732,22046232,Apotheek ZorgSaam,Wielingenlaan 2,4535 PA,TERNEUZEN,Apotheker,29026441517,H.C.,"",Spijkerboer
1733,30166253,BENU Apotheek Epicurus,van Steenbergenlaan 27,4531 HL,TERNEUZEN,Apotheker,49065421817,H.A.A.,de,Rocker
1734,30166253,BENU Apotheek Zuidpolder,Bachlaan 88,4536 GD,TERNEUZEN,Apotheker,29048636817,S.C.,"",Klaassen
1735,52838730,Apotheek Teteringen Farma B.V.,Willebrordstraat 5,4847 RJ,TETERINGEN,Apotheker,59918188717,E.C.C.,"",Gijsbers
1736,18052591,Apotheek Tholen,Vliethof 8,4691 HA,THOLEN,Apotheker,49027760017,S.E.B.,"",Lemmens
1737,41059294,Apotheek Ziekenhuis Rivierenland,President Kennedylaan 1,4002 WP,TIEL,Apotheker,49038333117,S.C.M.,"",Levering
1738,11064169,BENU Apotheek Danser,Waterstraat 96 -98,4001 AR,TIEL,Apotheker,79917568717,W.H.A.,"",Abdelhadi
1739,11064169,Mediq Apotheek Drumpt,Burg.Meslaan 68,4003 CC,TIEL,Apotheker,9056087417,E.M.T.,"",Hakvoort
1740,11064169,Mediq Apotheek Passewaay,Vuurdoorn 4,4007 TR,TIEL,Apotheker,49913676717,M.R.,"",Kroese
1741,11064169,Mediq Apotheek Teisterbant,Dodewaardlaan 13,4006 EA,TIEL,Apotheker,19050483617,E.G.,van den,Bakker
1742,11069398,Regioapotheek Rivierenland,President Kennedylaan 1 D,4002 WP,TIEL,Apotheker,39047610417,K.A.A.H.,"",Mooren
1743,52507165,Apotheek Binnenstad,SPOORLAAN 364,5038 CD,TILBURG,Apotheker,29057694517,M.,van,Loenhout
1744,17239918,Apotheek Dalem,Dalempromenade 33,5035 KL,TILBURG,Apotheker,39048256317,C.A.M.,"",Kolen-Bakkers
1745,18052423,Apotheek de Blaak,Beeklaan 107,5032 AD,TILBURG,Apotheker,19060689917,J.C.L.,van,Schaik-Coehorst
1746,18068468,Apotheek De Donge,Dr.Deelenlaan 5,5042 AD,TILBURG,Apotheker,89046855917,H.,"",Rahimtoola
1747,18022498,Apotheek de Quirijnstok,FRANZ LISZTSTRAAT 6,5011 RC,TILBURG,Apotheker,49027498717,F.B.J.M.,"",Offermann
1748,18026262,Apotheek de Reeshof,Dubbeldamstraat 2,5043 GM,TILBURG,Apotheker,49915445517,K.A.,"",Parel
1749,18026262,Apotheek de Reeshof-instellingen,Warmondstraat 232,5036 BV,TILBURG,Apotheker,19058565317,M.,von,Hout
1750,17224061,Apotheek Forum,Ketelhavenplein 233,5045 NE,TILBURG,Apotheker,39060718617,T.M.,"",Engelen-van IJperen
1751,55401635,Apotheek Groenewoud B.V.,Pater v.d. Elsenplein 86,5022 EH,TILBURG,Apotheker,39027200517,J.C.M.,"",Smits
1752,18037149,Apotheek Heyhoef,Heyhoefpromenade 2,5043 RM,TILBURG,Apotheker,69027632217,Y.W.A.,van der,Pol
1753,52507165,Apotheek Hoefstraat,Hoefstraat 240,5014 NR,TILBURG,Apotheker,49045263217,H.,"",Gerretsen-Klever
1754,18014956,Apotheek Klijsen,Beethovenlaan 338,5011 LN,TILBURG,Apotheker,9031342717,G.,van den,Berg
1755,52914623,Apotheek Piushaven,Prinsenhoeven 20,5017 GC,TILBURG,Apotheker,19052683217,P.C.G.,"",Hupperetz
1756,18017618,Apotheek van Gorp BV,Piusstraat 96,5021 JC,TILBURG,Apotheker,59041467217,H.N.,"",Heeffer-Vermeulen
1757,18052423,"Apotheek Zorgvlied/De Blaak, locatie Apotheek Zor",Ringbaan West 273,5037 PD,TILBURG,Apotheker,29027186917,G.W.J.,"",Heijmeijer
1758,30166253,BENU Apotheek Jan Heijns,Jan Heijnsstraat 10 A,5041 GB,TILBURG,Apotheker,79060669817,S.M.J.,"",Smulders-Schols
1759,30166253,Benu Apotheek Korvelplein,Korvelplein 11,5025 JN,TILBURG,Apotheker,29916773417,U.K.,"",Marwat
1760,30166253,BENU Apotheek Oud Noord,Energieplein 53,5041 NH,TILBURG,Apotheker,89910512117,S.,"",Schaefer
1761,30166253,BENU Apotheek Wilhelminapark,Wilhelminapark 143,5041 EJ,TILBURG,Apotheker,89064940517,A.A.M.,van de,Ven
1762,22040269,Boots Apotheek Het Zand,Westermarkt 7,5042 MC,TILBURG,Apotheker,19027195317,H.M.T.,"",Peterse
1763,18078076,Coöperatieve Dienstapotheek Midden-Brabant U.A.,Lage Witsiebaan 2 A,5042 DA,TILBURG,Apotheker,39029120617,J.S.F.,van der,Sandt
1764,18068468,"Poliklinische Apotheken Midden-Brabant B.V., Apot",Hilvarenbeekseweg 60 -11,5022 GC,TILBURG,Apotheker,89057440717,A.N.,"",Vroegh
1765,41096992,"Stichting Amarant, apotheek",Bredaseweg 570,5036 NB,TILBURG,Apotheker,59027144817,M.H.A.M.,"",Vinks
1766,18048853,Wandelbos Apotheek,Zwartvenseweg 2,5044 PB,TILBURG,Apotheker,19027116017,A.K.,van,Nunen
1767,41098685,Ziekenhuisapotheek Midden-Brabant,Dr. Deelenlaan 5,5042 AD,TILBURG,Apotheker,19035918917,J.M.,"",Verzijl
1768,41095516,"Ziekenhuisapotheek Midden-Brabant, locatie Institu",Brugstraat 10,5042 SB,TILBURG,Apotheker,79045681017,L.,van,Hout-Mourad
1769,41095512,"Ziekenhuisapotheek Midden-Brabant, locatie St. Elis",Hilvarenbeekseweg 60,5022 GC,TILBURG,Apotheker,99026895617,K.A.,"",Simons-Sanders
1770,6041632,Apotheek Tubbergen,De Eendracht 17 -21,7651 CZ,TUBBERGEN,Apotheker,39027805217,S.,van,Solkema
1771,37062139,Apotheek Elckerlyc Tuitjenhorn,Dorpsstraat 33,1747 HA,TUITJENHORN,Apotheker,49059044517,O.C.M.,"",Buil
1772,30166253,BENU Apotheek Twello,Raccordement 8 A,7391 BT,TWELLO,Apotheker,79059005917,S.A.,"",Gossen
1773,41055111,Stichting Sint Maartenskliniek,Hengstdal 3,6574 NA,UBBERGEN,Apotheker,29046140017,B.J.F.,van den,Bemt
1774,17190098,Apotheek Medipark,Hyacintstraat 3 B,5402 ZG,UDEN,Apotheker,19041949517,J.J.M.,"",Nijland-Boersen
1775,41080127,"Coöperatie ZANOB U.A., Ziekenhuis Apotheek NO-B",Nistelrodeseweg 10,5406 PT,UDEN,Apotheker,39051936217,C.H.J.,"",Broekema-Bekkers
1776,55670415,RegioApotheek in Bernhoven,Nistelrodeseweg 10,5406 PT,UDEN,Apotheker,69910440417,A.M.,de,Hesselle-Vos
1777,17190098,Udense Apotheken B.V.,Galerij 34,5401 GD,UDEN,Apotheker,99032831417,M.J.W.,"",Schuurmans
1778,18080752,Apotheek Sint Felix,Van Heeswijkstraat 28,5071 CV,UDENHOUT,Apotheker,19027155817,J.C.E.M.,"",IJpelaar
1779,30166253,BENU Apotheek Udenhout,Kreitenmolenstraat 110,5071 BJ,UDENHOUT,Apotheker,99917556117,S.,"",Mohammadi-Ehsary
1780,51941228,Apotheek Ugchelen B.V.,Bogaardslaan 18 B,7339 AH,UGCHELEN,Apotheker,59909071517,J.D.,"",Oosterhuis
1781,35029057,Apotheek Uitgeest B.V.,Molenstraat 1 b,1911 BR,UITGEEST,Apotheker,29040972517,P.C.J.,de,Jong
1782,22040269,Boots Apotheek Scharlei,Prinses Irenelaan 2,1911 HW,UITGEEST,Apotheker,99910707517,D.,"",Wiegman
1783,33233412,Apotheek Boogaard B.V.,Amstelplein 27,1421 SB,UITHOORN,Apotheker,79047044417,P.W.,"",Boogaard
1784,30166253,BENU Apotheek Zijdelwaard,Zijdelwaardplein 81,1422 DL,UITHOORN,Apotheker,69913297417,Y.S.,"",Au
1785,52639940,Mediq Apotheek Waterlinie,Koningin Máximalaan 30 B,1421 LC,UITHOORN,Apotheker,9060644917,A.J.,van,Elk-Klink
1786,2325269,Apotheek Eemsmond,Ambachtsschoolstraat 10,9981 JX,UITHUIZEN,Apotheker,29917907317,A.M.H.,de,Lange
1787,9125151,Apotheek Ulft,Pastoor Vernooystraat 8,7071 BR,ULFT,Apotheker,69064562617,S.A.G.,"",Löwenthal
1788,30166253,BENU Apotheek Slotjesveste,Dorpsplein 13 D,4851 CP,ULVENHOUT,Apotheker,19042015417,J.C.M.,"",Michies
1789,58038221,Apotheken Urk B.V.,Pyramideweg 15 B,8321 CG,URK,Apotheker,99027801117,K.H.,"",Kooi
1790,58038221,Apotheken Urk B.V.,Vlechttuinen 1 A,8322 BA,URK,Apotheker,69052202817,A.C.,"",Rijpma-Jetten
1791,14047267,"Drs. H. Pieters B.V., locatie Apotheek Urmond",GRAETHEIDELAAN 11 A,6129 GC,URMOND,Apotheker,19027323817,P.M.J.,"",Stassen
1792,55684947,Apotheek Binnenstad,Van Asch van Wijckskade 30,3512 VS,UTRECHT,Apotheker,99048982017,M.,"",Tukker-Baas
1793,30012443,Apotheek Buijs,Balijelaan 6 -8,3521 GR,UTRECHT,Apotheker,9027483517,M.J.H.,"",Buijs
1794,30189031,Apotheek D.G. Boswijk,Twijnstraat 28,3511 ZL,UTRECHT,Apotheker,9038152617,C.,"",Groenendijk
1795,30214336,Apotheek de Dame,Dr. Max Euwestraat 62,3554 EZ,UTRECHT,Apotheker,69066514117,C.N.,"",Ramesar
1796,55098932,Apotheek de Gaard,Eykmanlaan 433,3571 JR,UTRECHT,Apotheker,39059403917,J.M.,"",Eggink
1797,30193380,Apotheek Elinkwijk,Amsterdamsestraatweg 560,3553 EN,UTRECHT,Apotheker,39045877417,M.B.,"",Mulder
1798,30275924,Apotheek Faculteit Diergeneeskunde UU,Yalelaan 106,3584 CM,UTRECHT,Apotheker,99036718817,I.M.,van,Geijlswijk
1799,64042820,Apotheek Juliana B.V.,Sweder Van Zuylenweg 89,3553 HD,UTRECHT,Apotheker,9921697317,F,"",Elouanajni
1800,30285441,Apotheek Kanaleneiland,Bernadottelaan 6,3527 GB,UTRECHT,Apotheker,99039329817,J.A.M.W.,"",Brouns
1801,30023285,Apotheek Koert B.V.,Biltstraat 100,3572 BJ,UTRECHT,Apotheker,79063344217,B.C.W.,"",Janssen
1802,55623441,Apotheek Koert Galgenwaard,Herculesplein 379,3584 AA,UTRECHT,Apotheker,39066399717,A.,van,Hecke
1803,61992860,Apotheek Lunetten BV,Oeral 1,3524 DS,UTRECHT,Apotheker,89031408217,H.R.,"",Epping
1804,24001708,Apotheek Marco Polo,Marco Pololaan 111,3526 GB,UTRECHT,Apotheker,59041944917,O.E.M.,van de,Wall
1805,67956106,Apotheek Medimel,Bernadottelaan 11,3527 GA,UTRECHT,Apotheker,9027860917,J.H.,"",Smit
1806,30219849,Apotheek Medisina,Nigerdreef 405,3564 EG,UTRECHT,Apotheker,39917326517,M.,"",Elouanajni
1807,30217867,Apotheek Ondiep,Boerhaaveplein 100 A,3552 CT,UTRECHT,Apotheker,39065528417,S.,"",Verwoert
1808,30055863,Apotheek Oog in Al,Handelstraat 55,3533 GH,UTRECHT,Apotheker,19027498917,G.J.,van,Ommeren
1809,30060553,Apotheek Pluymaekers BV,Rijnlaan 90,3522 BR,UTRECHT,Apotheker,19064923117,C.G.M.,"",Ballieux
1810,30023285,Apotheek servicepunt Rosendael,Indusdreef 5,3564 GV,UTRECHT,Apotheker,29047658117,D.A.,"",Dijkstra
1811,30072434,Apotheek 't Gouden Hert BV,Amsterdamsestraatweg 44,3513 AG,UTRECHT,Apotheker,9027036717,L.A.,de,Wiljes
1812,30031070,Apotheek 't Goy,Oud-Wulvenplantsoen 23,3523 XS,UTRECHT,Apotheker,9059982417,J.J.A.,"",Steevens-Cobelens
1813,30211053,Apotheek van Keule,Adriaen van Ostadelaan 33,3583 AA,UTRECHT,Apotheker,9037910017,I.M.,"",Boelen
1814,30166253,BENU Apotheek Carnegiedreef,Carnegiedreef 20,3563 AA,UTRECHT,Apotheker,99036678317,C.A.,"",Debertrand
1815,30166253,BENU Apotheek Neckardreef,Neckardreef 6,3562 CN,UTRECHT,Apotheker,69066399817,J.J.,"",Chan
1816,22040269,Boots Apotheek Ziekenzorg,Catharijnesingel 57,3511 GE,UTRECHT,Apotheker,19057672517,C.C.C.B.,"",Ong
1817,27370985,Centraal Militaire Apotheek,Lundlaan 1,3584 EZ,UTRECHT,Apotheker,79911910817,D.G.A.,"",Knotnerus-Janssen
1818,30131473,Deli-Bergema Apotheek B.V.,Amsterdamsestraatweg 373,3551 CK,UTRECHT,Apotheker,79044011417,H.B.,"",Klaasen
1819,30172727,Diakonessenhuis Utrecht/Poliklinische Apotheek Di,Bosboomstraat 1,3582 KE,UTRECHT,Apotheker,19043064617,G.W.K.,"",Hugenholtz
1820,30185780,FLeiR Apotheek Parkwijk B.V.,Eerste Oosterparklaan 46,3544 AK,UTRECHT,Apotheker,79909479917,D.H.,van,Rhijn
1821,30197108,FLeiR Apotheek Terwijde B.V.,Emile Hullebroeckstraat 62,3543 BZ,UTRECHT,Apotheker,79915433317,S.A.M.,van,Dongen
1822,30019063,Hoogravense Apotheek B.V.,Smaragdplein 254,3523 EJ,UTRECHT,Apotheker,9912796217,B.F.S.,"",Maijstré
1823,30182634,Lombok Apotheek,Jan Pieterszoon Coenhof 212,3531 HX,UTRECHT,Apotheker,19027502217,R.C.,"",Schepman
1824,30126974,Mediq Apotheek Overvecht,Roelantdreef 232,3562 KH,UTRECHT,Apotheker,99027484617,N.,"",Croes
1825,41177415,"St. Antonius Ziekenhuis, Klinische Farmacie, locatie",Soestwetering 1,3543 AZ,UTRECHT,Apotheker,39026900917,E.H.H.,"",Wiltink
1826,57642559,Transmurale Apotheek St. Antonius B.V. locatie Utr,Soestwetering 1,3543 AZ,UTRECHT,Apotheker,59909057117,M.J.M.,"",Meijs
1827,30244197,Universitair Medisch Centrum Utrecht,Heidelberglaan 100 D00.204,3584 CX,UTRECHT,Apotheker,39027898417,A.C.G.,"",Egberts
1828,30008487,Van den Bergh's Apotheek,Willem van Noortstraat 170 -172,3514 GJ,UTRECHT,Apotheker,39045474917,R.,"",Broeksema
1829,30235216,Vereniging Dienstapotheek Utrecht,Burg. Fockema Andrealaan 60,3582 KT,UTRECHT,Apotheker,49066854817,E.J.J.,"",Copier-Verdellen
1830,30211053,Wilhelmina apotheek,Burg Reigerstraat 47,3581 KL,UTRECHT,Apotheker,39027493217,T.L.,"",Tjioe
1831,30022136,Zuilense Apotheek B.V.,Amsterdamsestraatweg 652,3555 HX,UTRECHT,Apotheker,79054147617,E.J.,"",Oostrom
1832,14625867,Apotheek Vaals B.V.,Maastrichterlaan 58,6291 ET,VAALS,Apotheker,9911815017,F.,"",Ezzoubaa
1833,8070105,Apotheek Stellendam,Dorpsstraat 86,8171 BT,VAASSEN,Apotheker,19027455617,H.J.A.,"",Claessen
1834,55918751,Apotheek Valkenburg,Rijnweide 18 -19,2235 EV,VALKENBURG,Apotheker,29049086917,S.L.,"",Sloothaak
1835,22040269,Boots apotheek Valkenburg,Reinaldstraat 6 D,6301 EC,VALKENBURG LB,Apotheker,49058364017,M.H.,"",Eggenhuisen
1836,14073636,Drs. H.J.P.J. Starmans Apotheek,Reinaldstraat 11,6301 EB,VALKENBURG LB,Apotheker,29027325817,H.J.P.J.,"",Starmans
1837,63529211,Internet apotheek voor Natuurgeneesmiddelen Cur,Wehryweg 27,6301 GA,VALKENBURG LB,Apotheker,99041544217,K.A.,"",Riepma
1838,17050866,Apotheek Dommelen B.V.,Stokerwei 8,5551 RL,VALKENSWAARD,Apotheker,19027079317,A.J.N.,"",Groeneveld
1839,17060478,Apotheek Valkenswaard BV,Emmalaan 11,5554 JM,VALKENSWAARD,Apotheker,99917940717,M.M.,"",Snels
1840,17061979,Apotheek Vlaslant BV,Waalreseweg 27,5554 HA,VALKENSWAARD,Apotheker,89045773717,S.M.E.R.,"",Steffens
1841,9049795,Apotheek Varsseveld,de Egge 48,7051 AX,VARSSEVELD,Apotheker,49050270817,S.,"",Garritsen
1842,2314365,Apotheek Sorghvliet,Skagerrak 9,9642 CT,VEENDAM,Apotheker,99052990917,E.J.,"",Greving
1843,2314365,Service Apotheek van Aken,Veenlustpassage 1,9641 MH,VEENDAM,Apotheker,89912678217,J.,"",Drenth
1844,30169433,Apotheek Kerkewijk,Nijverheidslaan 1,3903 AL,VEENENDAAL,Apotheker,9027403417,M.P.B.,van der,Hoeven
1845,30169433,Apotheek Kloppend Hart,HOOTSENHEEM 5,3907 NG,VEENENDAAL,Apotheker,19914744917,J.E.,van der,Horst-van Groningen
1846,30169433,Apotheek Zwaaiplein,Synagogestraat 8,3901 TS,VEENENDAAL,Apotheker,79027513917,T.A.,de,Boer
1847,30166253,BENU Apotheek Veenendaal Centrum,Hoofdstraat 53,3901 AD,VEENENDAAL,Apotheker,19913939617,M.E.,van der,Meer
1848,30166253,BENU Apotheek Veenendaal West,Hoornzwaluw 14,3905 RM,VEENENDAAL,Apotheker,29054733517,A.P.M.,"",Coenen
1849,30166253,BENU Apotheek Veenendaal Zuid,Dr. Slotemaker de Bruïnep 5 -7,3904 CX,VEENENDAAL,Apotheker,59066246517,M.,"",Koudstaal
1850,16081797,Apotheek 't Zuid B.V.,Prof. Struyckenstraat 3,5463 CP,VEGHEL,Apotheker,19066180717,E.C.,van,Roosmalen-de Feijter
1851,30214697,Mediq Apotheek het Ven,Moerven 301,5464 PG,VEGHEL,Apotheker,99056199217,J.F.W.R.,van,Haselen
1852,30214697,Mediq Apotheek van Rijn BV,Stadhuisplein 88,5461 KS,VEGHEL,Apotheker,59058420917,M.,"",Plasmans
1853,16081797,"Medische Centrum Veghel, handelsnaam Apotheek",Leo v.d. Weijdenstraat 21,5461 EH,VEGHEL,Apotheker,89049563717,H.J.R.,"",Derksema
1854,12050431,Apotheek St. Andreas B.V.,Dorpsstraat 1,5941 EW,VELDEN,Apotheker,29027794517,F.P.B.,"",Baalman
1855,17053362,Apotheek de Locht BV,Dorpstraat 6,5504 HH,VELDHOVEN,Apotheker,29027085817,J.C.A.,"",Hendriks
1856,17228398,Apotheek de Run,De Run 4600,5504 DB,VELDHOVEN,Apotheker,59045032317,H.J.J.M.,"",Vencken
1857,17066023,Apotheek Heikant,Dommelshei 2,5508 VG,VELDHOVEN,Apotheker,69027191917,J.S.,"",Latour
1858,17038807,Apotheek Zonderwijk B.V.,Sterrenlaan 26,5505 AJ,VELDHOVEN,Apotheker,19027104817,M.L.P.,"",Lemmerling-Koten
1859,30166253,BENU Apotheek De Bolzen,Kruisstraat 23 A,5502 JA,VELDHOVEN,Apotheker,69057614917,L.G.W.,"",Sloesen
1860,30166253,BENU Apotheek de Ligt,Ligt 1 B,5503 CA,VELDHOVEN,Apotheker,39046626417,S.P.,"",Wijffels-Meusen
1861,17228398,"Stichting Maxima Medisch Centrum, ziekenhuisapo",De Run 4600,5504 DB,VELDHOVEN,Apotheker,19038242917,S.J.,"",Troost
