﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_KODE,Kortingsbedrag gerekend
3589,MICONAZOLNITR ZALF 2% FNA,150,G,"18,65",,,,,,,
3590,MICONAZOLNITR/HYDROC CR,375,G,"35,5",,,,,,,
3591,MICONAZOLNITR/HYDROC CR,165,G,"15,73",,,,,,,
3592,MICROLAX KLYSMA FLAC 5ML,5,ST,"4,13",,,,,,,
3593,MICROLAX KLYSMA FLAC 5ML,3,ST,"2,47",,,,,,,
3594,MIGRAFIN POEDER SACH,30,ST,174,,,,,,,
3595,MIGRAFIN POEDER SACH,15,ST,"97,5",,,,,,,
3596,"MINIM OXYBUPROC OOGDR 0,4%",20,ST,"14,37",,,,,,,
3597,"MINIM PREDNISOL OOGDR 0,5%",60,ST,"43,11",,,,,,,
3598,MINOCYCLINE TABL 100MG,63,ST,"25,15",,,,,,,
3599,MINOCYCLINE TABL 100MG,69,ST,"27,6",,,,,,,
3600,MIRTAZAPIN TABL 30MG,66,ST,"3,17",,,,,,,
3601,MIRTAZAPIN TABL 45MG,6,ST,"0,53",,,,,,,
3602,MIRTAZAPINE SMELTTAB 45MG,24,ST,"2,1",,,,,,,
3603,MIRTAZAPINE TABL 15MG,189,ST,"5,36",,,,,,,
3604,MIRTAZAPINE TABL 15MG,245,ST,"6,88",,,,,,,
3605,MIRTAZAPINE TABL 30MG,308,ST,"36,41",,,,,,,
3606,MIRTAZAPINE TABL 45MG,4,ST,"0,23",,,,,,,
3607,MORFINESULFAAT RET T 10MG,107,ST,"15,74",,,,,,,
3608,MOVICOLON PDR V DRANK SACH,120,ST,"48,8",,,,,,,
3609,MOVICOLON PDR V DRANK SACH,150,ST,61,,,,,,,
3610,MOVICOLON PDR V DRANK SACH,60,ST,"25,78",,,,,,,
3611,MOVIPREP PDR V DRANK ZK A+B,4,ST,"17,72",,,,,,,
3612,MULTI VIT MIN KR 1 P DAG TB,60,ST,"3,8",,,,,,,
3613,NA CROMOGLIC OOGDR 20MG/ML,1,ST,"2,4",,,,,,,
3614,NAPROXEN TABL 250MG,144,ST,"2,5",,,,,,,
3615,NAPROXEN TABL 500MG,227,ST,"7,15",,,,,,,
3616,NAPROXEN TABL EC MSR 500MG,30,ST,"2,34",,,,,,,
3617,NAPROXEN TABL MSR 250MG,10,ST,"0,55",,,,,,,
3618,NAPROXEN TABL MSR 500MG,60,ST,"4,86",,,,,,,
3619,NASONEX NSPR 50MCG/D 140D,2,ST,"18,84",,,,,,,
3620,NASONEX NSPR 50MCG/D 140D,2,ST,"18,86",,,,,,,
3621,NASONEX NSPR 50MCG/D 140D,4,ST,"37,72",,,,,,,
3622,NEULEPTIL CAPS 10MG,228,ST,"25,08",,,,,,,
3623,NEULEPTIL CAPS 5MG,26,ST,"1,69",,,,,,,
3624,NIFEDIPINE RET TABL 20MG,648,ST,"30,51",,,,,,,
3625,NIFEDIPINE RET TABL 30MG,186,ST,"43,88",,,,,,,
3626,NITRAZEPAM TABL 5MG,99,ST,"6,79",,,,,,,
3627,"NITROLING SPR 0,4MG/D 250D",2,ST,"11,82",,,,,,,
3628,NIZORAL TABL 200MG,10,ST,"8,9",,,,,,,
3629,NORTRILEN TABL 10MG,186,ST,"14,12",,,,,,,
3630,NORTRILEN TABL 50MG,209,ST,"61,57",,,,,,,
3631,NOSCAPINE STROOP 1MG/ML,2100,ML,"27,16",,,,,,,
3632,"NOVOFINE NLD 0,25X6MM 31G",300,ST,"47,97",,,,,,,
3633,NOVOMIX 30 FLEXPEN 300E=3ML,10,ST,"75,22",,,,,,,
3634,NOVOMIX 30 FLEXPEN 300E=3ML,5,ST,"37,59",,,,,,,
3635,NOVORAPID FLEXPEN 300E=3ML,15,ST,"112,05",,,,,,,
3636,NOVORAPID FLEXPEN 300E=3ML,40,ST,"298,72",,,,,,,
3637,NOZINAN TABL 25MG,120,ST,"7,46",,,,,,,
3638,NUTRIDRINK BANAANSMAAK,800,ML,"7,76",,,,,,,
3639,NUTRIDRINK CHOCOLADE,800,ML,"7,76",,,,,,,
3640,NUTRIDRINK SINAASAPPELSMAAK,800,ML,"7,76",,,,,,,
3641,OLANZAPINE TABL OMH 20MG,5,ST,"0,81",,,,,,,
3642,OMEPRAZOL CAPS MSR 20MG,24,ST,"0,51",,,,,,,
3643,OMEPRAZOL CAPS MSR 20MG,1193,ST,"22,31",,,,,,,
3644,OMEPRAZOL CAPS MSR 40MG,21,ST,"1,32",,,,,,,
3645,OMEPRAZOL CAPS MSR 40MG,568,ST,"16,03",,,,,,,
3646,OMEPRAZOL CAPS MSR 40MG,91,ST,"4,55",,,,,,,
3647,OMEPRAZOL CAPS MSR 40MG,16,ST,"0,48",,,,,,,
3648,ONDANSETRON ORODISP T 4MG,196,ST,"57,03",,,,,,,
3649,ONDANSETRON TABL OMH 4MG,44,ST,"6,16",,,,,,,
3650,ONE TOUCH ULTRA TESTSTRIP,100,ST,"97,36",,,,,,,
3651,ORAP TABL 1MG,10,ST,"0,89",,,,,,,
3652,ORAP TABL 4MG,71,ST,"23,57",,,,,,,
3653,OXAZEPAM TABL 10MG,1,ST,"0,02",,,,,,,
3654,OXAZEPAM TABL 10MG,674,ST,"7,97",,,,,,,
3655,OXAZEPAM TABL 10MG,40,ST,"0,5",,,,,,,
3656,OXAZEPAM TABL 50MG,390,ST,"11,14",,,,,,,
3657,OXAZEPAM TABL 50MG,6,ST,"0,24",,,,,,,
3658,OXAZEPAM TABL 50MG,563,ST,"49,63",,,,,,,
3659,OXYCONTIN TABL MVA 5MG,30,ST,"11,86",,,,,,,
3660,PANADOL ARTROSE TABL OMH 1G,258,ST,"29,2",,,,,,,
3661,PANADOL ARTROSE TABL OMH 1G,231,ST,"26,02",,,,,,,
3662,PANTOPRAZOL TABL MSR 20MG,286,ST,"5,72",,,,,,,
3663,PANTOPRAZOL TABL MSR 20MG,65,ST,"1,3",,,,,,,
3664,PANTOPRAZOL TABL MSR 40MG,352,ST,"11,01",,,,,,,
3665,PANTOPRAZOL TABL MSR 40MG,93,ST,"3,64",,,,,,,
3666,PANTOPRAZOL TABL MSR 40MG,290,ST,"6,33",,,,,,,
3667,PANTOPRAZOL TABL MSR 40MG,69,ST,"2,76",,,,,,,
3668,PANZYTRAT CAPS MSR,179,ST,"180,33",,,,,,,
3669,PARACETAM/CODEIN T 500/10MG,100,ST,"3,67",,,,,,,
3670,PARACETAM/CODEIN T 500/20MG,96,ST,"5,14",,,,,,,
3671,PARACETAMOL TABL 1000MG,18,ST,"1,62",,,,,,,
3672,PARACETAMOL TABL 500MG,960,ST,"20,21",,,,,,,
3673,PARACETAMOL TABL 500MG,290,ST,"5,64",,,,,,,
3674,PARACETAMOL TABL 500MG,40,ST,"1,48",,,,,,,
3675,PARACETAMOL TABL 500MG,30,ST,"0,74",,,,,,,
3676,PARACETAMOL ZETP 1G,1110,ST,"239,31",,,,,,,
3677,PARACETAMOL/COFF C 500/50MG,120,ST,"5,64",,,,,,,
3678,PARIET TABL MSR 20MG,43,ST,"36,12",,,,,,,
3679,PARIET TABL MSR 20MG,93,ST,"78,12",,,,,,,
3680,PAROXETINE TABL OMH 10MG,52,ST,"7,54",,,,,,,
3681,PAROXETINE TABL OMH 20MG,51,ST,"1,1",,,,,,,
3682,PAROXETINE TABL OMH 30MG,43,ST,"1,35",,,,,,,
3683,PAROXETINE TABL OMH 30MG,97,ST,"3,88",,,,,,,
3684,PERINDOPRIL TERT-BUT T 4MG,97,ST,"2,15",,,,,,,
3685,PERINDOPRIL TERT-BUT T 4MG,95,ST,"2,68",,,,,,,
3686,PERINDOPRIL TERT-BUT T 8MG,14,ST,"0,82",,,,,,,
3687,PERSANTIN RET CAPS 200MG,237,ST,"41,65",,,,,,,
3688,PIPAMPERON TABL 40MG,45,ST,"4,62",,,,,,,
3689,PLAVIX TABL OMH 75MG,93,ST,"56,56",,,,,,,
3690,"POVIDONJOD OOGDR 0,3% LNA",1,ST,"0,05",,,,,,,
3691,PRED FORT OOGDRUP 10MG/ML,1,ST,"2,55",,,,,,,
3692,PRED FORT OOGDRUP 10MG/ML,4,ST,"10,24",,,,,,,
3693,PREDNISOLON TABL 20MG,14,ST,"1,96",,,,,,,
3694,PREDNISOLON TABL 30MG,19,ST,"2,53",,,,,,,
3695,PREDNISOLON TABL 5MG,76,ST,"2,03",,,,,,,
3696,PREVALIN DINAT NSPR 20MG/ML,30,ML,"9,06",,,,,,,
3697,PROMETHAZINE TABL OMH 25MG,395,ST,"7,94",,,,,,,
3698,PROPRANOLOL TABL 80MG,56,ST,"3,44",,,,,,,
3699,QUETIAPINE TABL OMH 25MG,127,ST,"2,54",,,,,,,
3700,QVAR EFA INH 100MCG/D 200D,1,ST,"35,05",,,,,,,
3701,"RAMIPRIL TABL 1,25MG",138,ST,"4,69",,,,,,,
3702,"RAMIPRIL TABL 2,5MG",138,ST,"4,83",,,,,,,
3703,RAMIPRIL TABL 5MG,24,ST,"0,79",,,,,,,
3704,RANITIDINE TABL 150MG,90,ST,"1,68",,,,,,,
3705,RANITIDINE TABL 300MG,47,ST,"1,01",,,,,,,
3706,RECEPT GEWIJZIGD: DOSERING,2,ST,0,,,,,,,
3707,RISPERIDON TABL OMH 1MG,84,ST,"3,22",,,,,,,
3708,RISPERIDON TABL OMH 2MG,90,ST,"1,8",,,,,,,
3709,RISPERIDON TABL OMH 3MG,7,ST,"0,76",,,,,,,
3710,RISPERIDON TABL OMH 4MG,27,ST,"2,97",,,,,,,
3711,"RIVOTRIL TABL 0,5MG",76,ST,"4,56",,,,,,,
3712,RIVOTRIL TABL 2MG,611,ST,"58,19",,,,,,,
3713,ROSUVASTATINE TABL OMH 10MG,30,ST,"23,74",,,,,,,
3714,"ROZEX GEL 7,5MG/G",30,G,"7,13",,,,,,,
3715,SALBUTAMOL INH 100MCG/D 200,1,ST,"1,99",,,,,,,
3716,SALBUTAMOL INH 100MCG/D 200,14,ST,"27,58",,,,,,,
3717,SALICYLZUUR ZALF 40% FNA,30,G,"1,14",,,,,,,
3718,SEBAMED CREME,90,ML,"9,63",,,,,,,
3719,SEBAMED WASEMULSIE + POMP,900,ML,"13,14",,,,,,,
3720,SELSUN SUSPENSIE 25MG/ML,600,ML,"32,25",,,,,,,
3721,SELSUN SUSPENSIE 25MG/ML,60,ML,"4,13",,,,,,,
3722,SERETIDE AER 25/125MCG/D,1,ST,"41,85",,,,,,,
3723,SERETIDE DISK 50/250MCG 60D,1,ST,"40,98",,,,,,,
3724,SERETIDE DISK 50/250MCG 60D,2,ST,"82,05",,,,,,,
3725,SERETIDE DISK 50/250MCG 60D,6,ST,"246,48",,,,,,,
3726,SERETIDE DISK 50/500MCG 60D,1,ST,"54,4",,,,,,,
3727,SERETIDE DISK 50/500MCG 60D,1,ST,"54,3",,,,,,,
3728,SERETIDE DISK 50/500MCG 60D,5,ST,"272,15",,,,,,,
3729,SERETIDE DISK 50/500MCG 60D,5,ST,"271,74",,,,,,,
3730,SEROQUEL TABL OMH 100MG,528,ST,"682,51",,,,,,,
3731,SEROQUEL TABL OMH 100MG,18,ST,"23,25",,,,,,,
3732,SEROQUEL TABL OMH 200MG,275,ST,"445,82",,,,,,,
3733,SEROQUEL TABL OMH 25MG,1566,ST,"828,29",,,,,,,
3734,SEROQUEL XR TABL MVA 150MG,69,ST,"136,68",,,,,,,
3735,SEROQUEL XR TABL MVA 200MG,110,ST,"235,82",,,,,,,
3736,SEROQUEL XR TABL MVA 200MG,14,ST,30,,,,,,,
3737,SEROQUEL XR TABL MVA 50MG,310,ST,"204,61",,,,,,,
3738,SERTRALINE TABL OMH 50MG,10,ST,"0,3",,,,,,,
3739,SERTRALINE TABL OMH 50MG,36,ST,"1,44",,,,,,,
3740,SIMVASTATINE TABL OMH 10MG,86,ST,"0,86",,,,,,,
3741,SIMVASTATINE TABL OMH 10MG,59,ST,"0,59",,,,,,,
3742,SIMVASTATINE TABL OMH 20MG,152,ST,"1,52",,,,,,,
3743,SIMVASTATINE TABL OMH 20MG,173,ST,"1,73",,,,,,,
3744,SIMVASTATINE TABL OMH 20MG,93,ST,"0,93",,,,,,,
3745,SIMVASTATINE TABL OMH 40MG,303,ST,"5,5",,,,,,,
3746,SIMVASTATINE TABL OMH 40MG,69,ST,"1,38",,,,,,,
3747,SIMVASTATINE TABL OMH 40MG,446,ST,"5,64",,,,,,,
3748,SINESTIC TURB 200/6MCG/DO,1,ST,"48,59",,,,,,,
3749,SINGULAIR TABL OMH 10MG,93,ST,"103,99",,,,,,,
3750,SLOW K TABL MGA 600MG,93,ST,"2,79",,,,,,,
3751,SOFRADEX OORDRUP,10,ML,"9,97",,,,,,,
3752,SPIERGEL,100,G,"4,31",,,,,,,
3753,SPIERGEL,500,G,"23,05",,,,,,,
3754,SPIRIVA INHPDR 18MCG HANDIH,10,ST,"13,68",,,,,,,
3755,"SPIRIVA RESP 2,5MCG/D 60D",3,ST,"126,57",,,,,,,
3756,SPIRONOLACTON TAB OMH 100MG,11,ST,"0,85",,,,,,,
3757,SPIRONOLACTON TABL 25MG,6,ST,"0,3",,,,,,,
3758,STOCRIN TABL OMH 600MG,30,ST,"275,16",,,,,,,
3759,STROMECTOL TABL 3MG,23,ST,"96,91",,,,,,,
3760,STRUMAZOL TABL 30MG,123,ST,"20,91",,,,,,,
3761,"SUBOXON TABL SUBL 2MG/0,5MG",42,ST,"37,98",,,,,,,
3762,SUBOXONE TABL SUBL 8MG/2MG,28,ST,"91,68",,,,,,,
3763,SYMBICORT TURB 100/6MCG/DO,1,ST,"43,21",,,,,,,
3764,SYMBICORT TURB 100/6MCG/DO,1,ST,"43,2",,,,,,,
3765,SYMBICORT TURB 200/6MCG/DO,1,ST,"48,81",,,,,,,
3766,SYMBICORT TURB 200/6MCG/DO,2,ST,"97,64",,,,,,,
3767,SYMBICORT TURB 400/12MCG/DO,7,ST,"337,54",,,,,,,
3768,SYMORON TABL 5MG,318,ST,"28,16",,,,,,,
3769,TAMOXIFEN TABL 10MG,4,ST,"0,44",,,,,,,
3770,"TAMSULOSINE HCL C MGA 0,4MG",156,ST,"4,68",,,,,,,
3771,"TAMSULOSINE HCL RET C 0,4MG",45,ST,"1,73",,,,,,,
3772,TANTUM CREME 30MG/G,30,G,"5,51",,,,,,,
3773,TAVEGYL TABL 1MG,5,ST,"0,45",,,,,,,
3774,TEMAZEPAM CAPS 10MG,1,ST,"0,04",,,,,,,
3775,TEMAZEPAM CAPS 10MG,71,ST,"2,96",,,,,,,
3776,TEMAZEPAM CAPS 20MG,31,ST,"1,91",,,,,,,
3777,TEMAZEPAM CAPS 20MG,78,ST,"5,32",,,,,,,
3778,TEMAZEPAM TABL 10MG,30,ST,"1,2",,,,,,,
3779,TEMAZEPAM TABL 20MG,71,ST,"4,42",,,,,,,
3780,TEMAZEPAM TABL 20MG,55,ST,"4,4",,,,,,,
3781,TENDO AMANDELOLIE ZOET,120,ML,"1,71",,,,,,,
3782,"TENSOFAST DB BLW 7,5CMX10M",2,ST,"40,72",,,,,,,
3783,TENSOGR C 15-25CM ,2,ST,"13,04",,,,,,,
3784,TERBINAFINE TABL 250MG,73,ST,"7,21",,,,,,,
3785,THERMACAR NEK SCHOUDER POLS,3,ST,"5,66",,,,,,,
3786,THERMACARE RUGPIJN 450010,2,ST,"5,85",,,,,,,
3787,THIAMINE HCL TABL 100MG,329,ST,"10,52",,,,,,,
3788,THIAMINE HCL TABL 50MG,74,ST,"1,87",,,,,,,
3789,"THYRAX DUOTAB TABL 0,025MG",267,ST,"6,23",,,,,,,
3790,"THYRAX DUOTAB TABL 0,1MG",93,ST,"3,89",,,,,,,
3791,"TIMOLOL OOGDRUP 2,5MG/ML",3,ST,"4,23",,,,,,,
3792,TOBRADEX OOGDRUP,1,ST,"4,78",,,,,,,
3793,TOBREX OOGZALF,1,ST,"4,25",,,,,,,
3794,TOLBUTAMIDE TABL 1000MG,26,ST,"1,04",,,,,,,
3795,TOLBUTAMIDE TABL 500MG,93,ST,"1,86",,,,,,,
3796,TOLBUTAMIDE TABL 500MG,206,ST,"4,33",,,,,,,
3797,"TOPICORTE O/W EMULS 2,5MG/G",120,G,"21,21",,,,,,,
3798,"TOPICORTE O/W EMULS 2,5MG/G",60,G,"10,6",,,,,,,
3799,TOPIRAMAAT TABL OMH 100MG,134,ST,"13,95",,,,,,,
3800,TRAMACET TABLET FILMOMHULD,579,ST,"142,27",,,,,,,
3801,TRAMADOL HCL CAPS 50MG,72,ST,"1,51",,,,,,,
3802,TRAMADOL HCL CAPS 50MG,38,ST,"1,27",,,,,,,
3803,TRAMADOL HCL CAPS 50MG,1730,ST,"31,6",,,,,,,
3804,TRAMADOL HCL RET TABL 100MG,8,ST,"0,33",,,,,,,
3805,TRANXENE CAPS 10MG,107,ST,"12,98",,,,,,,
3806,TRANXENE TABL 20MG,5,ST,"1,21",,,,,,,
3807,TRAVATAN OOGDRUP 40MCG/ML,2,ST,"28,46",,,,,,,
3808,TRAVATAN OOGDRUP 40MCG/ML,1,ST,"14,22",,,,,,,
3809,TRAZODON TABL 100MG,61,ST,"11,1",,,,,,,
3810,TRAZOLAN TABL 100MG,153,ST,"29,09",,,,,,,
3811,"TRETINOIN CR 0,05% FNA",30,G,"1,09",,,,,,,
3812,TRIAMCINOL/SALICYLZ OPL FNA,100,ML,"10,32",,,,,,,
3813,TRIAMCINOLON CR 1MG/G FNA,30,G,"3,08",,,,,,,
3814,TRIAMCINOLON CR 1MG/G FNA,150,G,"8,25",,,,,,,
3815,TRIAMCINOLONAC ZALF 1MG/G,30,G,"1,65",,,,,,,
3816,TRIAMCINOLONAC ZALF 1MG/G,60,G,"6,38",,,,,,,
3817,TRIAMTER/HYDROCHL T 50/25MG,93,ST,"4,79",,,,,,,
3818,TRUVADA TABL OMH,41,ST,"753,17",,,,,,,
3819,TRUXAL TABL OMH 15MG,15,ST,"0,6",,,,,,,
3820,TRUXAL TABL OMH 50MG,80,ST,"7,32",,,,,,,
3821,TRYPTIZOL TABL 50MG,279,ST,"26,04",,,,,,,
3822,ULTRACORTENOL OOGZALF 5MG/G,2,ST,14,,,,,,,
3823,URSODEOXYCHOLZ TABL 300MG,186,ST,"142,29",,,,,,,
3824,VALACICLOVIR TABL 500MG,93,ST,"19,53",,,,,,,
3825,VALERIAAN DRAG 45MG,48,ST,"1,17",,,,,,,
3826,VALSARTAN TABL OMH 160MG,10,ST,"0,41",,,,,,,
3827,VASELIN ALBUM,700,G,"12,53",,,,,,,
3828,VASELIN ALBUM,30,G,"1,16",,,,,,,
3829,VASELINECETOMACROGCR FNA TB,200,G,"8,62",,,,,,,
3830,VASELINECETOMACROGOLCR FNA,1400,G,"46,34",,,,,,,
3831,VASELINELANETTECREME FNA,600,G,"21,24",,,,,,,
3832,VENLAFAXINE CAPS MVA 150MG,149,ST,"7,41",,,,,,,
3833,VENLAFAXINE CAPS MVA 150MG,44,ST,"2,72",,,,,,,
3834,VENLAFAXINE CAPS MVA 75MG,53,ST,"2,23",,,,,,,
3835,VENLAFAXINE CAPS MVA 75MG,136,ST,"4,34",,,,,,,
3836,VENORUTON TABL 500MG,91,ST,"25,28",,,,,,,
3837,VENTOLIN DISKUS 200MCG 60D,17,ST,"60,52",,,,,,,
3838,VENTOLIN INH 100MCG/D 200D,1,ST,"3,08",,,,,,,
3839,VERAPAMIL DRAG 80MG,276,ST,"12,71",,,,,,,
3840,VERBHANDS KLINIGL 8 XL,2,ST,"3,95",,,,,,,
3841,"VERBHANDS KLINIGL MT 7,5 L",4,ST,"7,9",,,,,,,
3842,VIAGRA TABL 100MG,4,ST,"35,87",,,,,,,
3843,VIAGRA TABL 25MG,4,ST,"25,34",,,,,,,
3844,VIAGRA TABL 50MG,16,ST,"118,28",,,,,,,
3845,VIDISIC OOGGEL 2MG/G TB 10G,2,ST,"6,22",,,,,,,
3846,VIT B COMP FORT TABL,173,ST,"10,07",,,,,,,
3847,VIT B COMP TABL BRUIN,2,ST,"0,03",,,,,,,
3848,VITAMINE B COMPLEX DRAG,2,ST,"0,07",,,,,,,
3849,VITAMINE B-COMPL TABL,110,ST,"4,49",,,,,,,
3850,VOLCOLON GRAN 6G SACH,60,ST,14,,,,,,,
3851,VOLCOLON GRAN SKV 4G SACH,30,ST,7,,,,,,,
3852,"VOLTAREN EMULGEL 11,6MG/G",100,G,"8,8",,,,,,,
3853,VOLTAREN WARMTEPLEISTER,6,ST,"16,83",,,,,,,
3854,WATERSTOFPEROX MONDSPOEL 3%,300,ML,"2,7",,,,,,,
3855,WELLBUTRIN XR T MGA 150MG,19,ST,"12,16",,,,,,,
3856,"XEPLION INJ 50MG=0,5ML WWSP",2,ST,"505,5",,,,,,,
3857,"XEPLION INJ 50MG=0,5ML WWSP",1,ST,"252,76",,,,,,,
3858,"XYLOMETAZOLIN NEUSSPR 0,05%",50,ML,"9,15",,,,,,,
3859,"XYLOMETAZOLIN NEUSSPR 0,1%",50,ML,"9,3",,,,,,,
3860,ZILVERSULFADIAZIN CR 10MG/G,50,G,"2,79",,,,,,,
3861,ZINKOXIDE ZETP 10% FNA,140,ST,"42,5",,,,,,,
3862,ZINKOXIDEZALF 10%,200,G,"6,78",,,,,,,
3863,"ZINKSULF VASELCR 0,5% FNA",30,G,"3,34",,,,,,,
3864,ZOLPIDEMTART TABL OMH 10MG,43,ST,"1,3",,,,,,,
3865,"ZOPICLON TABL 7,5MG",19,ST,"2,88",,,,,,,
3866,"ZOPICLON TABL 7,5MG",35,ST,"0,76",,,,,,,
3867,"ZOPICLON TABL 7,5MG",75,ST,"2,25",,,,,,,
3868,ZOUTOPL NEUSSPR,10,ML,"1,38",,,,,,,
3869,ZOVIRAX CREME 50MG/G,2,G,"5,39",,,,,,,
3870,ZURE OORDRUP+HYDROC 1% FNA,30,G,"1,95",,,,,,,
3871,ZURE OORDRUPPELS FNA,30,ML,"8,82",,,,,,,
3872,ZYPREXA ORODISP TABL 10MG,141,ST,"294,51",,,,,,,
3873,ZYPREXA ORODISP TABL 15MG,4,ST,"14,37",,,,,,,
3874,ZYPREXA ORODISP TABL 20MG,2,ST,"9,25",,,,,,,
3875,ZYPREXA ORODISP TABL 5MG,123,ST,"132,84",,,,,,,
3876,ZYPREXA TABL 10MG,204,ST,"404,54",,,,,,,
3877,ZYPREXA TABL 15MG,1,ST,"3,09",,,,,,,
3878,ZYPREXA TABL 5MG,49,ST,48,,,,,,,
3879,ABENA ZINKZALF BARRIERECR,100,ML,"6,5",,,,,,,
3880,ABILIFY TABL 15MG,16,ST,"63,43",,,,,,,
3881,ABILIFY TABL 30MG,5,ST,"36,87",,,,,,,
3882,ACENOCOUMAROL TABL 1MG,240,ST,"4,03",,,,,,,
3883,ACETYLCYSTEINE BRUIST 600MG,30,ST,"13,68",,,,,,,
3884,ACETYLSAL CARDIO DSP T 80MG,205,ST,"10,54",,,,,,,
3885,ACICLOVIR CREME 50MG/G,6,G,"8,7",,,,,,,
3886,ADRENALINE INJ 1MG=1ML,2,ST,"1,74",,,,,,,
3887,AKINETON TABL 2MG,100,ST,"4,62",,,,,,,
3888,AKINETON TABL 2MG,3,ST,"0,15",,,,,,,
3889,ALCOHOL KET 70%,600,ML,"5,39",,,,,,,
3890,"ALLERGODIL OOGDRUP 0,5MG/ML",2,ST,9,,,,,,,
3891,"ALLERGODIL OOGDRUP 0,5MG/ML",1,ST,"4,49",,,,,,,
3892,ALLOPURINOL TABL 100MG,58,ST,"1,78",,,,,,,
3893,ALLOPURINOL TABL 300MG,91,ST,"6,37",,,,,,,
3894,"ALMOGRAN TABL OMH 12,5MG",24,ST,"90,16",,,,,,,
3895,ALUM HYDROXYCHL OPL 15%,1000,ML,"19,31",,,,,,,
3896,AMITRIPTYLINE HCL TABL 10MG,38,ST,"0,76",,,,,,,
3897,AMITRIPTYLINE HCL TABL 25MG,122,ST,"3,66",,,,,,,
3898,AMITRIPTYLINE TABL 10MG,11,ST,"0,22",,,,,,,
3899,AMITRIPTYLINE TABL 25MG,48,ST,"1,44",,,,,,,
3900,AMLODIPINE TABL 5MG,57,ST,"0,49",,,,,,,
3901,AMLODIPINE TABL 5MG,91,ST,"1,95",,,,,,,
3902,AMOXI/CLAV TABL 500/125MG,21,ST,"2,04",,,,,,,
3903,AMOXICILLINE DISP T 500MG,36,ST,"2,25",,,,,,,
3904,ANTAGEL SUSPENSIE,600,ML,"8,86",,,,,,,
3905,APROVEL TABL OMH 150MG,13,ST,"7,91",,,,,,,
3906,ARACHIDIS OLEUM,100,ML,"6,86",,,,,,,
3907,ARCOXIA TABL OMH 60MG,6,ST,"5,17",,,,,,,
3908,ARTHROTEC TABL MGA 50MG,18,ST,"5,5",,,,,,,
3909,ASSIEME TURB 200/6MCG/DO,1,ST,"48,59",,,,,,,
3910,ASSIEME TURB 400/12MCG/DO,1,ST,"47,96",,,,,,,
3911,ATIMOS INH 12MCG/D 100D,4,ST,"178,72",,,,,,,
3912,AZITROMYCINE TABL OMH 500MG,8,ST,"1,2",,,,,,,
3913,AZITROMYCINE TABL OMH 500MG,3,ST,"1,4",,,,,,,
3914,BD MICROF+PENNLD 5MM 320794,300,ST,"49,17",,,,,,,
3915,BECLOMETAS NEV NSPR 50MCG/D,1,ST,"5,29",,,,,,,
3916,BEPANTHEN ZALF,50,G,"4,25",,,,,,,
3917,BETADINE SCRUB 75MG/ML,240,ML,"9,32",,,,,,,
3918,BETADINE SHAMPOO,240,ML,"10,04",,,,,,,
3919,BETNELAN HFIEL CREME 1MG/G,60,G,"4,86",,,,,,,
3920,BETNELAN VLST CUTAAN 1MG/G,60,ML,"6,04",,,,,,,
3921,BISOLVON DRANK 8MG/5ML,200,ML,"6,27",,,,,,,
3922,BISOPROLOLFUM TABL 5MG,35,ST,"0,41",,,,,,,
3923,BISOPROLOLFUM TABL 5MG,57,ST,"5,05",,,,,,,
3924,"BROOMHEXINE DRANK 1,6MG/ML",150,ML,"2,94",,,,,,,
3925,BRUFEN RET TABL 800MG,6,ST,"0,8",,,,,,,
3926,BUMETANIDE TABL 2MG,54,ST,"2,16",,,,,,,
3927,BUMETANIDE TABL 5MG,57,ST,"8,55",,,,,,,
3928,BUMETANIDE TABL 5MG,6,ST,"0,56",,,,,,,
3929,CALC CHEW D3 KT 500MG/800IE,16,ST,"4,8",,,,,,,
3930,CAMPRAL TABL MSR 333MG,21,ST,"5,12",,,,,,,
3931,CAMPRAL TABL MSR 333MG,3,ST,"0,73",,,,,,,
3932,"CARVEDILOL TABL 6,25MG",27,ST,"0,58",,,,,,,
3933,"CARVEDILOL TABL 6,25MG",1,ST,"0,06",,,,,,,
3934,CETIRIZINE TABL 10MG,212,ST,"36,43",,,,,,,
3935,CETIRIZINE TABL 10MG,42,ST,"1,37",,,,,,,
3936,CETOMACROGOLZALF FNA,100,G,"2,47",,,,,,,
3937,CHLOORDIAZEPOXIDE DRAG 25MG,252,ST,"38,61",,,,,,,
3938,CIPROFLOXACINE TABL 250MG,22,ST,"1,65",,,,,,,
3939,CIPROFLOXACINE TABL 500MG,28,ST,"3,33",,,,,,,
3940,CISORDINOL TABL 10MG,16,ST,"1,83",,,,,,,
3941,CISORDINOL TABL 2MG,30,ST,"1,13",,,,,,,
3942,CITALOPRAM TABL OMH 10MG,8,ST,"0,32",,,,,,,
3943,CITALOPRAM TABL OMH 20MG,129,ST,"2,58",,,,,,,
3944,CITALOPRAM TABL OMH 20MG,58,ST,"1,16",,,,,,,
3945,CLINDAMYCINE CAPS 300MG,90,ST,"38,1",,,,,,,
3946,CLOZAPINE TABL 100MG,133,ST,"11,24",,,,,,,
3947,CODEINEFOSFAAT TABL 15MG,20,ST,"2,33",,,,,,,
