﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Artikelnaam,Aantal,Inkoop hoeveelheid,Eenheid,Totale aipwaarde,Totaal korting bedrag,Aantal verpakkingen,WMG_kode
13835,CISORDINOL TABLET ,63,100,ST,,,,,,,,
13836,CISORDINOL TABLET 10MG,175,100,ST,,,,,,,,
13837,AMOXI/CLAV SANDOZ TABLET 500/125MG,240,20,ST,,,,,,,,
13838,AMOXI/CLAV PCH TABLET 500/125MG,6,20,ST,,,,,,,,
13839,SUCRALFAAT APOTEX GRANULAAT 1G IN SACHET,60,60,ST,,,,,,,,
13840,"BROOMHEXINE HCL KRING DRANK 1,6MG/ML",900,150,ML,,,,,,,,
13841,HALDOL DECANOAAT INJVLST 100MG/ML AMPUL 1ML,24,5,ST,,,,,,,,
13842,RANITIDINE PCH TABLET 150MG,10,60,ST,,,,,,,,
13843,RANITIDINE ACCORD TABLET 150MG,410,60,ST,,,,,,,,
13844,CLOMIPRAMINE HCL SANDOZ RETARD TABLET MGA 75MG,125,30,ST,,,,,,,,
13845,TOLBUTAMIDE ACTAVIS TABLET ,27,90,ST,,,,,,,,
13846,TOLBUTAMIDE PCH TABLET ,86,30,ST,,,,,,,,
13847,TOLBUTAMIDE CF TABLET ,118,30,ST,,,,,,,,
13848,TOLBUTAMIDE PCH TABLET ,276,90,ST,,,,,,,,
13849,VERAPAMIL HCL SANDOZ TABLET ,56,30,ST,,,,,,,,
13850,BENZOYLPEROXIDE PCH HYDROGEL ,1000,100,G,,,,,,,,
13851,BENZOYLPEROXIDE PCH HYDROGEL 100MG/G,100,100,G,,,,,,,,
13852,RENNIE KAUWTABLET,168,24,ST,,,,,,,,
13853,RENNIE KAUWTABLET,96,48,ST,,,,,,,,
13854,VOLCOLON GRANULAAT SUIKERVRIJ 4G IN SACHET,30,30,ST,,,,,,,,
13855,ANTAGEL PCH SUSPENSIE,600,300,ML,,,,,,,,
13856,TRAZODON HCL SANDOZ TABLET 100MG,202,30,ST,,,,,,,,
13857,TRAZOLAN TABLET 100MG,98,30,ST,,,,,,,,
13858,TOLBUTAMIDE ACTAVIS TABLET 1000MG,21,90,ST,,,,,,,,
13859,DALACIN T LOTION 10MG/ML,30,30,ML,,,,,,,,
13860,PARACETAMOL PCH ZETPIL ,3060,102,ST,,,,,,,,
13861,HYDROCORTISON ZALF 10MG/G,60,30,G,,,,,,,,
13862,DOXYCYCLINE PCH TABLET 100MG,8,8,ST,,,,,,,,
13863,IMPROMEN DECANOAS INJVLST 50MG/ML AMPUL 1ML,4,1,ST,,,,,,,,
13864,IMPROMEN DECANOAS INJVLST 50MG/ML AMPUL 1ML,4,5,ST,,,,,,,,
13865,ATENOLOL/CHLOORTALIDON PCH TABLET ,6,30,ST,,,,,,,,
13866,CLINDAMYCINE LOTION FNA 10MG/ML,25,25,ML,,,,,,,,
13867,PROPRANOLOL HCL PCH RETARD CAPSULE MGA ,31,30,ST,,,,,,,,
13868,PROPRANOLOL HCL ACTAVIS RETARD CAPSULE MGA ,28,30,ST,,,,,,,,
13869,NAPROXEN PCH TABLET 500MG,102,30,ST,,,,,,,,
13870,NAPROXEN MYLAN TABLET 500MG,30,30,ST,,,,,,,,
13871,NAPROXEN ACCORD TABLET 500MG,426,30,ST,,,,,,,,
13872,ENALAPRIL MALEAAT SANDOZ TABLET 20MG,140,90,ST,,,,,,,,
13873,ENALAPRIL MALEAAT TEVA TABLET 20MG,136,30,ST,,,,,,,,
13874,ENALAPRIL MALEAAT SANDOZ TABLET 10MG,58,90,ST,,,,,,,,
13875,ENALAPRIL MALEAAT RP TABLET 10MG,488,30,ST,,,,,,,,
13876,ENALAPRIL MALEAAT ACTAVIS TABLET 10MG,5,90,ST,,,,,,,,
13877,DEVARON TABLET 400IE,707,90,ST,,,,,,,,
13878,BECLOMETASON NEVEL PCH NEUSSPRAY 50MCG/DO FL 200DO,2,1,ST,,,,,,,,
13879,BECLOMETASON NEVEL SANDOZ NEUSSP 50MCG/DO FL 200DO,1,1,ST,,,,,,,,
13880,"DURATEARS Z OOGZALF TUBE 3,5G",2,1,ST,,,,,,,,
13881,GASTILOX FORTE SUSPENSIE 10ML IN ZAKJE,160,40,ST,,,,,,,,
13882,TRANXENE TABLET 50MG,39,30,ST,,,,,,,,
13883,DORMICUM TABLET 15MG,105,20,ST,,,,,,,,
13884,ACICLOVIR CF CREME 50MG/G,30,15,G,,,,,,,,
13885,ACICLOVIR SANDOZ KOORTSLIP CREME 50MG/G,2,2,G,,,,,,,,
13886,ACICLOVIR PCH CREME 50MG/G ,2,2,G,,,,,,,,
13887,ACICLOVIR SAN CREME 50MG/G,6,3,G,,,,,,,,
13888,HYDROXYZINI HCL TABLET OMHULD 25MG,105,250,ST,,,,,,,,
13889,SUCRALFAAT SANDOZ SUSPENSIE 200MG/ML IN ZAKJE 5ML,40,50,ST,,,,,,,,
13890,KETOCONAZOL PCH CREME 20MG/G,391,30,G,,,,,,,,
13891,NIZORAL CREME 20MG/G,30,30,G,,,,,,,,
13892,"CAPTOPRIL ACCORD TABLET 12,5MG",184,30,ST,,,,,,,,
13893,MORFINESULFAAT ACTAVIS RETARD TABLET MGA ,40,30,ST,,,,,,,,
13894,RANITIDINE PCH TABLET 300MG,21,30,ST,,,,,,,,
13895,RANITIDINE SANDOZ TABLET 300MG,2,30,ST,,,,,,,,
13896,RANITIDINE ACCORD TABLET 300MG,19,30,ST,,,,,,,,
13897,ENALAPRIL MALEAAT RP TABLET ,91,30,ST,,,,,,,,
13898,"IPRATROPIUM CYCLOCAPS INHALPOEDER 0,04MG",150,30,ST,,,,,,,,
13899,LORMETAZEPAM PCH TABLET 2MG,319,30,ST,,,,,,,,
13900,LORMETAZEPAM MYLAN TABLET 2MG,9,30,ST,,,,,,,,
13901,DAKTACORT HYDROFOBE ZALF,30,15,G,,,,,,,,
13902,"ZOPICLON ACTAVIS TABLET 7,5MG",202,30,ST,,,,,,,,
13903,"ZOPICLON MYLAN TABLET 7,5MG",32,30,ST,,,,,,,,
13904,"ZOPICLON PCH TABLET 7,5MG",333,30,ST,,,,,,,,
13905,LEVOTHYROXINENATRIUM TEVA TABLET ,70,100,ST,,,,,,,,
13906,FLUIMUCIL VASTZITTENDE HOEST BRUISTABLET 600MG,12,6,ST,,,,,,,,
13907,ACETYLCYSTEINE SANDOZ BRUISTABLET SKVR 600MG,10,10,ST,,,,,,,,
13908,DUSPATAL RETARD CAPSULE MGA 200MG,260,60,ST,,,,,,,,
13909,CLOZAPINE TABLET ,139,30,ST,,,,,,,,
13910,CLOZAPINE ACTAVIS TABLET ,602,30,ST,,,,,,,,
13911,CLOZAPINE TEVA TABLET 100MG,397,30,ST,,,,,,,,
13912,CLOZAPINE ACTAVIS TABLET 100MG,1483,30,ST,,,,,,,,
13913,CLOZAPINE SANDOZ TABLET 100MG,217,84,ST,,,,,,,,
13914,MESALAZINE PCH EC TABLET MSR 500MG,2,90,ST,,,,,,,,
13915,MESALAZINE SANDOZ TABLET MSR 500MG,236,100,ST,,,,,,,,
13916,BISOPROLOLFUMARAAT ACCORD TABLET FILMOMHULD ,14,30,ST,,,,,,,,
13917,ENALAPRIL MALEAAT SANDOZ TABLET 40MG,3,30,ST,,,,,,,,
13918,LIDOCAINE HCL CF INJVLST 20MG/ML AMPUL ,10,10,ST,,,,,,,,
13919,CARBAMAZEPINE SANDOZ RETARD TABLET MGA 200MG,196,30,ST,,,,,,,,
13920,CARBAMAZEPINE APOTEX RETARD TABLET MGA 200MG,300,30,ST,,,,,,,,
13921,CARBAMAZEPINE SANDOZ RETARD TABLET MGA 400MG,196,30,ST,,,,,,,,
13922,FLUNITRAZEPAM CF TABLET 2MG,69,30,ST,,,,,,,,
13923,STRUMAZOL TABLET 30MG,22,30,ST,,,,,,,,
13924,METOPROLOLSUCCINAAT SANDOZ RET ,240,30,ST,,,,,,,,
13925,METOPROLOLSUCCINAAT SANDOZ RET ,482,90,ST,,,,,,,,
13926,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,157,30,ST,,,,,,,,
13927,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,1209,90,ST,,,,,,,,
13928,METOPROLOLSUCCINAAT PCH RETARD 100 TABL MGA ,98,30,ST,,,,,,,,
13929,METOPROLOLSUCCINAAT SANDOZ RET 200 TABL MGA 190MG,83,30,ST,,,,,,,,
13930,METOPROLOLSUCCINAAT PCH RETARD 200 TABL MGA 190MG,137,90,ST,,,,,,,,
13931,METOPROLOLSUCCINAAT RP RETARD 200 TABLET MVA 190MG,91,90,ST,,,,,,,,
13932,CIPROFLOXACINE PCH TABLET 500MG,56,20,ST,,,,,,,,
13933,CIPROFLOXACINE SANDOZ TABLET 500MG,51,20,ST,,,,,,,,
13934,CETIRIZINE DIHCL MYLAN TABLET 10MG,"360,5",30,ST,,,,,,,,
13935,CETIRIZINE DIHCL CF TABLET 10MG,21,30,ST,,,,,,,,
13936,CETIRIZINE DIHCL PCH TABLET 10MG,76,30,ST,,,,,,,,
13937,CETIRIZINE DIHCL RP TABLET 10MG,245,30,ST,,,,,,,,
13938,CETIRIZINE DIHCL SANDOZ TABLET 10MG,22,7,ST,,,,,,,,
13939,"ENALAPRIL/HYDROCHLOORTHIAZIDE RP TABLET 20/12,5MG",31,30,ST,,,,,,,,
13940,"ENALAPRIL/HYDROCHLOORTHIAZIDE SANDOZ TAB 20/12,5MG",111,30,ST,,,,,,,,
13941,LISINOPRIL PCH TABLET ,52,30,ST,,,,,,,,
13942,LISINOPRIL ACCORD TABLET ,149,30,ST,,,,,,,,
13943,LISINOPRIL PCH TABLET 10MG,35,30,ST,,,,,,,,
13944,LISINOPRIL ACCORD TABLET 10MG,494,30,ST,,,,,,,,
13945,LISINOPRIL ACTAVIS TABLET 20MG,78,30,ST,,,,,,,,
13946,LISINOPRIL PCH TABLET 20MG,294,30,ST,,,,,,,,
13947,LISINOPRIL ACCORD TABLET 20MG,120,30,ST,,,,,,,,
13948,VERAPAMIL HCL PCH RETARD TABLET MGA 240MG,10,30,ST,,,,,,,,
13949,AZATHIOPRINE SANDOZ TABLET 25MG,96,30,ST,,,,,,,,
13950,DEPAKINE CHRONO TABLET MGA 500MG,622,90,ST,,,,,,,,
13951,DEPAKINE CHRONO TABLET MGA 500MG,1455,100,ST,,,,,,,,
13952,FUCITHALMIC OOGGEL TUBE 5G,1,1,ST,,,,,,,,
13953,FUCITHALMIC OOGGEL TUBE 5G,3,1,ST,,,,,,,,
13954,BUSPIRON HCL PCH TABLET 10MG,45,60,ST,,,,,,,,
13955,LITHIUMCARBONAAT PCH TABLET 400MG,277,30,ST,,,,,,,,
13956,IBUPROFEN PCH TABLET 400MG ,4,20,ST,,,,,,,,
13957,IBUPROFEN KRING TABLET 400MG,1575,20,ST,,,,,,,,
13958,MONO CEDOCARD RETARD CAPSULE MGA ,1,30,ST,,,,,,,,
13959,"FRAXIPARINE INJVLST 9500IE/ML WWSP 0,3ML",10,10,ST,,,,,,,,
13960,CISORDINOL DEPOT INJVLST 500MG/ML AMPUL 1ML (IM),10,5,ST,,,,,,,,
13961,BETAHISTINE DIHCL TEVA TABLET 16MG,21,30,ST,,,,,,,,
13962,NORTRILEN TABLET 10MG,65,100,ST,,,,,,,,
13963,NALTREXON HCL PCH TABLET OMHULD 50MG,21,30,ST,,,,,,,,
13964,NALTREXON HCL SANDOZ TABLET OMHULD 50MG,84,30,ST,,,,,,,,
13965,NALTREXON HCL ACCORD TABLET OMHULD 50MG,296,30,ST,,,,,,,,
13966,DIPHANTOINE-Z ,2,50,ST,,,,,,,,
13967,DIPHANTOINE-Z ,26,50,ST,,,,,,,,
13968,DIPHANTOINE-Z ,2,50,ST,,,,,,,,
13969,FLUOXETINE PCH CAPSULE 20MG,4,30,ST,,,,,,,,
13970,FLUOXETINE ACTAVIS CAPSULE 20MG,22,30,ST,,,,,,,,
13971,PERINDOPRIL TERT-BUTYLAMINE SANDOZ TABLET 4MG,21,30,ST,,,,,,,,
13972,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,96,30,ST,,,,,,,,
13973,PERINDOPRIL TERT-BUTYLAMINE FOCUS TABLET 4MG,18,30,ST,,,,,,,,
13974,"XYLOMETAZOLINE HCL KRING NEUSSPRAY 0,5MG/ML",10,10,ML,,,,,,,,
13975,CISORDINOL ACUTARD INJVLST 50MG/ML AMPUL 1ML,22,1,ST,,,,,,,,
13976,DEPAKINE CHRONO TABLET MGA 300MG,244,100,ST,,,,,,,,
13977,DEPAKINE CHRONO TABLET MGA 300MG,339,100,ST,,,,,,,,
13978,DORMICUM TABLET ,91,20,ST,,,,,,,,
13979,"THYRAX DUOTAB TABLET 0,150MG",70,90,ST,,,,,,,,
13980,CLINDAMYCINE RP CAPSULE 300MG,2,30,ST,,,,,,,,
13981,CLINDAMYCINE SANDOZ CAPSULE 300MG,28,30,ST,,,,,,,,
13982,CLINDAMYCINE TEVA CAPSULE 300MG,10,30,ST,,,,,,,,
13983,PREDNISOLON PCH TABLET ,53,30,ST,,,,,,,,
13984,PREDNISOLON CF TABLET 5MG,40,30,ST,,,,,,,,
13985,PREDNISOLON APOTEX TABLET 5MG,12,30,ST,,,,,,,,
13986,PREDNISOLON RP TABLET 5MG,101,30,ST,,,,,,,,
13987,CHLOORAMFENICOL POS OOGZALF 10MG/G TUBE 5G,6,1,ST,,,,,,,,
13988,CHLOORAMFENICOL RP OOGZALF 10MG/G TUBE 5G,1,1,ST,,,,,,,,
13989,RAMIPRIL PCH CAPSULE ,1,30,ST,,,,,,,,
13990,AMLODIPINE PCH TABLET ,19,30,ST,,,,,,,,
13991,AMLODIPINE PCH TABLET ,28,90,ST,,,,,,,,
13992,AMLODIPINE ACCORD TABLET ,440,30,ST,,,,,,,,
13993,AMLODIPINE JUBILANT TABLET 10MG (ALS BESILAAT),760,30,ST,,,,,,,,
13994,AMLODIPINE PCH TABLET 10MG (ALS BESILAAT),77,30,ST,,,,,,,,
13995,AMLODIPINE ACCORD TABLET 10MG,13,30,ST,,,,,,,,
13996,GEMFIBROZIL SANDOZ TABLET 600MG,199,60,ST,,,,,,,,
13997,PRAVASTATINENATRIUM PCH TABLET 20MG,9,90,ST,,,,,,,,
13998,PRAVASTATINENATRIUM RP TABLET 20MG,98,30,ST,,,,,,,,
13999,IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,783,40,ST,,,,,,,,
14000,DENOREX RX SHAMPOO,600,200,ML,,,,,,,,
14001,"ALPRAZOLAM PCH TABLET 0,25MG",53,30,ST,,,,,,,,
14002,"ALPRAZOLAM PCH TABLET 0,5MG",73,30,ST,,,,,,,,
14003,"ALPRAZOLAM CF TABLET 0,5MG",96,30,ST,,,,,,,,
14004,METRONIDAZOL ACTAVIS CREME 10MG/G,75,25,G,,,,,,,,
14005,DILTIAZEM HCL APOTEX TABLET MGA ,128,30,ST,,,,,,,,
14006,DILTIAZEM HCL SANDOZ CR TABLET MGA 120MG,7,60,ST,,,,,,,,
14007,TRAFLOXAL OOGZALF 3MG/G TUBE 3G,1,1,ST,,,,,,,,
14008,ITRACONAZOL ACTAVIS CAPSULE 100MG,34,14,ST,,,,,,,,
14009,ITRACONAZOL ACTAVIS CAPSULE 100MG,14,14,ST,,,,,,,,
14010,LIDOCAINE VASELINECREME 3% ,210,30,G,,,,,,,,
14011,SUMATRIPTAN ACCORD TABLET OMHULD 100MG,6,6,ST,,,,,,,,
14012,TEMAZEPAM APOTEX TABLET 10MG,463,30,ST,,,,,,,,
14013,TEMAZEPAM APOTEX TABLET 20MG,1387,30,ST,,,,,,,,
14014,PAROXETINE AUROBINDO TABLET FILMOMHULD 20MG,129,30,ST,,,,,,,,
14015,VICKS VAPORUB INHALATIEZALF,100,50,G,,,,,,,,
14016,ATENOLOL ACTAVIS TABLET ,192,30,ST,,,,,,,,
14017,BRUFEN RETARD TABLET MGA 800MG,20,30,ST,,,,,,,,
14018,MOCLOBEMIDE PCH TABLET OMHULD 150MG,196,30,ST,,,,,,,,
14019,INSULATARD FLEXPEN INJ 100IE/ML WWSP 3ML,25,5,ST,,,,,,,,
14020,"ROZEX GEL 7,5MG/G",60,30,G,,,,,,,,
14021,NIFEDIPINE RP RETARD TABLET MGA 30MG,78,30,ST,,,,,,,,
14022,NIFEDIPINE PCH RETARD TABLET MGA 30MG,224,30,ST,,,,,,,,
14023,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,436,90,ST,,,,,,,,
14024,NIFEDIPINE PCH RETARD TABLET MGA 30MG,147,90,ST,,,,,,,,
14025,NIFEDIPINE SANDOZ RETARD TABLET MGA 60MG,105,30,ST,,,,,,,,
14026,NIFEDIPINE SANDOZ RETARD TABLET MGA 60MG,25,90,ST,,,,,,,,
14027,"LIVOCAB OOGDRUPPELS 0,5MG/ML FLACON 4ML",3,1,ST,,,,,,,,
14028,LOXAZOL CREME 50MG/G,60,30,G,,,,,,,,
14029,"INDAPAMIDE PCH DRAGEE 2,5MG",1,30,ST,,,,,,,,
14030,TOBRADEX OOGDRUPPELS FLACON 5ML,5,1,ST,,,,,,,,
14031,TERBINAFINE FOCUS FARMA TABLET 250MG,223,28,ST,,,,,,,,
14032,TERBINAFINE ACTAVIS TABLET 250MG,109,28,ST,,,,,,,,
14033,DICLOFENAC NATRIUM ACTAVIS RET TABLET MGA ,8,30,ST,,,,,,,,
14034,DICLOFENAC NATRIUM SANDOZ RETARD TABLET MGA ,4,30,ST,,,,,,,,
14035,DICLOFENAC NATRIUM PCH RETARD TABLET MGA ,302,30,ST,,,,,,,,
14036,DICLOFENAC NATRIUM SANDOZ RETARD TABLET MGA ,116,90,ST,,,,,,,,
14037,NICOTINELL TTS 10 PLEISTER TRANSDERMAAL ,21,7,ST,,,,,,,,
14038,NICOTINELL TTS 20 PLEISTER TRANSDERMAAL 14MG/24UUR,7,14,ST,,,,,,,,
14039,NICOTINELL TTS 20 PLEISTER TRANSDERMAAL 14MG/24UUR,28,7,ST,,,,,,,,
14040,NICOTINELL TTS 30 PLEISTER TRANSDERMAAL 21MG/24UUR,14,7,ST,,,,,,,,
14041,SELOKOMB ZOC 100 TABLET MGA,8,30,ST,,,,,,,,
14042,"DURATEARS FREE SINGLE DOSE OOGDR 20MG/ML TUB 0,4ML",50,50,ST,,,,,,,,
14043,PERSANTIN RETARD CAPSULE MGA 200MG,89,60,ST,,,,,,,,
14044,ACETYLCYSTEINE PCH POEDER SKVR 600MG IN SACHET,40,30,ST,,,,,,,,
14045,FINASTERIDE TEVA TABLET FILMOMHULD 5MG,3,30,ST,,,,,,,,
14046,LAMISIL HYDROFIELE CREME 10MG/G,15,15,G,,,,,,,,
14047,CREME BIJ SCHIMMELINFECTIE TERBINAFINE HCL 10MG/G,30,15,G,,,,,,,,
14048,TERBINAFINE PCH CREME 10MG/G,30,15,G,,,,,,,,
14049,"CLONIDINE HCL TEVA TABLET 0,025MG",165,30,ST,,,,,,,,
14050,GLUCAGEN HYPOKIT INJPDR FL 1MG SOLV WWSP 1ML,2,1,ST,,,,,,,,
14051,GLUCAGEN HYPOKIT INJPDR FL 1MG SOLV WWSP 1ML,1,1,ST,,,,,,,,
14052,TRAMADOL HCL MYLAN CAPSULE 50MG,3,30,ST,,,,,,,,
14053,TRAMADOL HCL PCH CAPSULE 50MG,387,30,ST,,,,,,,,
14054,TRAMADOL HCL ACTAVIS CAPSULE 50MG,1521,30,ST,,,,,,,,
14055,VITAMINE C PCH TABLET ,86,1000,ST,,,,,,,,
14056,"CABERGOLINE SANDOZ TABLET 0,5MG",14,2,ST,,,,,,,,
14057,VIDISIC CARBOGEL OOGGEL 2MG/G TUBE 10G,2,1,ST,,,,,,,,
14058,VIDISIC CARBOGEL OOGGEL 2MG/G TUBE 10G,1,3,ST,,,,,,,,
14059,FENOBARBITAL PCH TABLET ,26,1000,ST,,,,,,,,
14060,RISPERIDON PCH TABLET OMHULD 1MG,344,30,ST,,,,,,,,
14061,RISPERIDON ACTAVIS TABLET OMHULD 1MG,47,30,ST,,,,,,,,
14062,RISPERIDON AUROBINDO TABLET OMHULD 1MG,91,30,ST,,,,,,,,
14063,RISPERIDON ACTAVIS TABLET OMHULD 2MG,169,30,ST,,,,,,,,
14064,RISPERIDON AUROBINDO TABLET OMHULD 2MG,70,30,ST,,,,,,,,
14065,RISPERIDON AUROBINDO TABLET OMHULD 2MG,113,30,ST,,,,,,,,
14066,RISPERIDON PCH TABLET OMHULD 3MG,192,30,ST,,,,,,,,
14067,RISPERIDON ACTAVIS TABLET OMHULD 4MG,133,30,ST,,,,,,,,
14068,"EPIPEN INJVLST 1MG/ML WWSP 0,3ML",1,1,ST,,,,,,,,
14069,ZOLPIDEMTARTRAAT PCH TABLET FILMOMHULD 10MG,120,30,ST,,,,,,,,
14070,ZOLPIDEMTARTRAAT SANDOZ TABLET FILMOMHULD 10MG,34,30,ST,,,,,,,,
14071,"FRAXIPARINE INJVLST 9500IE/ML WWSP 0,8ML",20,10,ST,,,,,,,,
14072,"FRAXIPARINE INJVLST 9500IE/ML WWSP 0,8ML",5,10,ST,,,,,,,,
14073,"CUTIVATE HYDROFOBE ZALF 0,05MG/G",200,100,G,,,,,,,,
14074,"CUTIVATE HYDROFOBE ZALF 0,05MG/G",60,30,G,,,,,,,,
14075,VITAMINE C PCH TABLET 500MG,183,100,ST,,,,,,,,
14076,CLOMIPRAMINE HCL SANDOZ TABLET OMHULD 10MG,39,30,ST,,,,,,,,
14077,CLOMIPRAMINE HCL PCH TABLET OMHULD 10MG,136,30,ST,,,,,,,,
14078,CLOMIPRAMINE HCL SANDOZ TABLET OMHULD 25MG,92,30,ST,,,,,,,,
14079,CLOMIPRAMINE HCL PCH TABLET OMHULD 25MG,66,30,ST,,,,,,,,
14080,FLIXOTIDE AER CFKVR 250MCG/DO SPBS 120 DO + INHAL,1,1,ST,,,,,,,,
14081,"FOLIUMZUUR KRING TABLET 0,5MG",14,90,ST,,,,,,,,
14082,SERTRALINE PCH TABLET FILMOMHULD ,248,30,ST,,,,,,,,
14083,SERTRALINE RANBAXY TABLET FILMOMHULD ,273,30,ST,,,,,,,,
14084,SERTRALINE MYLAN TABLET FILMOMHULD ,119,30,ST,,,,,,,,
14085,SERTRALINE PCH TABLET FILMOMHULD 100MG,23,30,ST,,,,,,,,
14086,SERTRALINE MYLAN TABLET FILMOMHULD 100MG,4,30,ST,,,,,,,,
14087,SERTRALINE AUROBINDO TABLET FILMOMHULD 100MG,48,30,ST,,,,,,,,
14088,FOSINOPRILNATRIUM TEVA TABLET 10MG,56,30,ST,,,,,,,,
14089,CALCI CHEW KAUWTABLET ,266,30,ST,,,,,,,,
14090,CALCI CHEW KAUWTABLET ,477,90,ST,,,,,,,,
14091,MIRTAZAPINE ACTAVIS TABLET 30MG,259,30,ST,,,,,,,,
14092,MIRTAZAPINE PCH TABLET 30MG,310,30,ST,,,,,,,,
14093,CLARITROMYCINE RANBAXY TABLET 500MG,14,14,ST,,,,,,,,
14094,ACETYLCYSTEINE PCH BRUISTABLET 200MG,30,15,ST,,,,,,,,
14095,"OXYBUTYNINE HCL SANDOZ TABLET 2,5MG",21,30,ST,,,,,,,,
14096,RAMIPRIL/HYDROCHLOORTHIAZIDE ACTAVIS TABLET 5/25MG,3,30,ST,,,,,,,,
14097,"TAMSULOSINE HCL RANBAXY CAPSULE MGA 0,4MG",231,30,ST,,,,,,,,
14098,"TAMSULOSINE HCL CF CAPSULE MGA 0,4MG",338,90,ST,,,,,,,,
14099,PERINDOPRIL TERT-BUTYLAMINE PCH TABLET 2MG,13,30,ST,,,,,,,,
14100,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 2MG,80,30,ST,,,,,,,,
14101,PERINDOPRIL TERT-BUTYLAMINE PCH TABLET 2MG,40,90,ST,,,,,,,,
14102,SUMATRIPTAN AUROBINDO TABLET ,11,6,ST,,,,,,,,
14103,MONO CEDOCARD RETARD CAPSULE MGA ,209,30,ST,,,,,,,,
14104,DORZOLAMIDE ACTAVIS OOGDRUPPELS 20MG/ML FLACON 5ML,1,1,ST,,,,,,,,
14105,PARACETAMOL/CODEINEFOSFAAT PCH TABLET 500/10MG,9,30,ST,,,,,,,,
14106,PARACETAMOL/CODEINEFOSFAAT SANDOZ TABLET 500/10MG,253,30,ST,,,,,,,,
14107,PARACETAMOL/CODEINEFOSFAAT SANDOZ TABLET 500/50MG,187,30,ST,,,,,,,,
14108,TRANXENE MB TABLET 20MG,60,20,ST,,,,,,,,
14109,LOSARTAN KALIUM PCH TABLET OMHULD ,67,30,ST,,,,,,,,
14110,LOSARTAN KALIUM ACCORD TABLET OMHULD ,148,30,ST,,,,,,,,
14111,FLUVOXAMINE MALEAAT ACTAVIS TABLET 100MG,23,30,ST,,,,,,,,
14112,MAGNESIUMHYDROXIDE PCH KAUWTABLET 724MG,14,500,ST,,,,,,,,
14113,THIAMINE HCL PCH TABLET ,2103,1000,ST,,,,,,,,
14114,THIAMINE HCL PCH TABLET 100MG,640,1000,ST,,,,,,,,
14115,CARBIMAZOL PCH TABLET 5MG,200,1000,ST,,,,,,,,
14116,"TRIAMCINOLONACETONIDE 0,1% IN ZURE OORDRUPPELS DMB",30,10,ML,,,,,,,,
14117,ZURE OORDRUPPELS MET HYDROCORTISON 1% FNA ,10,10,G,,,,,,,,
14118,ZURE OORDRUPPELS MET HYDROCORTISON 1% ,20,10,ML,,,,,,,,
14119,HYDROCORTISON 1% IN ZURE OORDRUPPELS ,20,10,ML,,,,,,,,
14120,ZURE OORDRUPPELS MET HYDROCORTISON 1% ,10,10,ML,,,,,,,,
14121,ALUMINIUMACETOTARTRAAT OORDRUPPELS ,20,10,ML,,,,,,,,
14122,CODEINEFOSFAAT PCH TABLET 10MG,111,30,ST,,,,,,,,
14123,CODEINEFOSFAAT RP TABLET 20MG,10,30,ST,,,,,,,,
14124,CODEINEFOSFAAT PCH TABLET 20MG,234,30,ST,,,,,,,,
14125,THIAMINE HCL PCH TABLET ,542,1000,ST,,,,,,,,
14126,PANTOPRAZOL ACTAVIS TABLET MSR 40MG,129,30,ST,,,,,,,,
14127,PANTOPRAZOL TEVA TABLET MSR 40MG,360,30,ST,,,,,,,,
14128,PANTOPRAZOL FOCUS TABLET MSR 40MG,845,30,ST,,,,,,,,
14129,PANTOPRAZOL SANDOZ TABLET MSR 40MG,921,90,ST,,,,,,,,
14130,VENTOLIN ,18,1,ST,,,,,,,,
14131,SALBUTAMOL MYLAN AER CFKV 100MCG/DO SPBS 200DO+INH,1,1,ST,,,,,,,,
14132,SALBUTAMOL PCH AER CFKVR 100MCG/DO SPBS 200DO +INH,9,1,ST,,,,,,,,
14133,SALBUTAMOL SANDOZ AER 100MCG/DO SPBS 200DO + INHAL,5,1,ST,,,,,,,,
14134,LITHIUMCARBONAAT PCH TABLET 200MG,167,30,ST,,,,,,,,
14135,LITHIUMCARBONAAT PCH TABLET 300MG,340,30,ST,,,,,,,,
14136,MIRTAZAPINE ACTAVIS TABLET 45MG,49,30,ST,,,,,,,,
14137,MIRTAZAPINE SANDOZ TABLET 45MG,282,30,ST,,,,,,,,
14138,DEPAKINE SUIKERVRIJE STROOP DRANK 40MG/ML,2400,300,ML,,,,,,,,
14139,TOPIRAMAAT PCH TABLET FILMOMHULD ,1,60,ST,,,,,,,,
14140,TOPIRAMAAT ACCORD TABLET FILMOMHULD ,3,60,ST,,,,,,,,
14141,CITALOPRAM ACTAVIS TABLET OMHULD 20MG,196,30,ST,,,,,,,,
14142,CITALOPRAM RP TABLET OMHULD 20MG,207,30,ST,,,,,,,,
14143,CITALOPRAM PCH TABLET OMHULD 20MG,218,30,ST,,,,,,,,
14144,CITALOPRAM SANDOZ TABLET OMHULD 20MG,645,30,ST,,,,,,,,
