﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,ZI-nummer,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
11564,"PI Zwolle, locaties zuid 1 en zuid 2",TEMAZEPAM AUROBINDO CAPSULE 10MG,61,30,ST,,2,,,,,,,
11565,"PI Zwolle, locaties zuid 1 en zuid 2",TEMAZEPAM TEVA CAPSULE 10MG,51,30,ST,,2,,,,,,,
11566,"PI Zwolle, locaties zuid 1 en zuid 2",TEMAZEPAM AUROBINDO CAPSULE 20MG,116,30,ST,,4,,,,,,,
11567,"PI Zwolle, locaties zuid 1 en zuid 2",TEMAZEPAM TEVA CAPSULE 20MG,40,30,ST,,1,,,,,,,
11568,"PI Zwolle, locaties zuid 1 en zuid 2",TEMAZEPAM CF CAPSULE 20MG,1,30,ST,,0,,,,,,,
11569,"PI Zwolle, locaties zuid 1 en zuid 2",TEMAZEPAM MYLAN CAPSULE 20MG,21,30,ST,,1,,,,,,,
11570,"PI Zwolle, locaties zuid 1 en zuid 2",TRIMETHOPRIM CF TABLET 300MG,7,10,ST,,1,,,,,,,
11571,"PI Zwolle, locaties zuid 1 en zuid 2",LORMETAZEPAM APOTEX TABLET 1MG,21,30,ST,,1,,,,,,,
11572,"PI Zwolle, locaties zuid 1 en zuid 2",FUSIDINEZUUR CF CREME 20MG/G,15,15,G,,1,,,,,,,
11573,"PI Zwolle, locaties zuid 1 en zuid 2",CLOBAZAM SANDOZ TABLET 10MG,40,30,ST,,1,,,,,,,
11574,"PI Zwolle, locaties zuid 1 en zuid 2",BROXIL CAPSULE 500MG,21,20,ST,,1,,,,,,,
11575,"PI Zwolle, locaties zuid 1 en zuid 2",IBUPROFEN APOTEX TABLET OMHULD 600MG,90,30,ST,,3,,,,,,,
11576,"PI Zwolle, locaties zuid 1 en zuid 2",CISORDINOL TABLET 10MG,5,100,ST,,0,,,,,,,
11577,"PI Zwolle, locaties zuid 1 en zuid 2",AMOXI/CLAV SANDOZ TABLET 500/125MG,21,20,ST,,1,,,,,,,
11578,"PI Zwolle, locaties zuid 1 en zuid 2",BPH MAAGZUUR SUSPENSIE ANTAGEL DRANK,900,300,ML,,3,,,,,,,
11579,"PI Zwolle, locaties zuid 1 en zuid 2",TRAZODON HCL SANDOZ TABLET 100MG,23,30,ST,,1,,,,,,,
11580,"PI Zwolle, locaties zuid 1 en zuid 2",DEVARON TABLET 400IE,326,90,ST,,4,,,,,,,
11581,"PI Zwolle, locaties zuid 1 en zuid 2",BECLOMETASON NEVEL SANDOZ NEUSSP 50MCG/DO FL 200DO,1,1,ST,,1,,,,,,,
11582,"PI Zwolle, locaties zuid 1 en zuid 2",UREUM ZALF 10% ,100,100,G,,1,,,,,,,
11583,"PI Zwolle, locaties zuid 1 en zuid 2",DORMICUM TABLET 15MG,18,20,ST,,1,,,,,,,
11584,"PI Zwolle, locaties zuid 1 en zuid 2",KETOCONAZOL JC CREME 20MG/G,30,30,G,,1,,,,,,,
11585,"PI Zwolle, locaties zuid 1 en zuid 2",MORFINESULFAAT PCH RETARD TABLET MGA ,3,30,ST,,0,,,,,,,
11586,"PI Zwolle, locaties zuid 1 en zuid 2",MORFINESULFAAT AUROBINDO RETARD TABLET MGA ,118,30,ST,,4,,,,,,,
11587,"PI Zwolle, locaties zuid 1 en zuid 2",EUTHYROX TABLET 150MCG,28,90,ST,,0,,,,,,,
11588,"PI Zwolle, locaties zuid 1 en zuid 2",RANITIDINE ACCORD TABLET 300MG,4,30,ST,,0,,,,,,,
11589,"PI Zwolle, locaties zuid 1 en zuid 2","IPRATROPIUM CYCLOCAPS INHALPOEDER 0,04MG",240,120,ST,,2,,,,,,,
11590,"PI Zwolle, locaties zuid 1 en zuid 2",LORMETAZEPAM MYLAN TABLET 2MG,28,30,ST,,1,,,,,,,
11591,"PI Zwolle, locaties zuid 1 en zuid 2","ZOPICLON CF TABLET 7,5MG",7,30,ST,,0,,,,,,,
11592,"PI Zwolle, locaties zuid 1 en zuid 2","ZOPICLON RP TABLET 7,5MG",53,30,ST,,2,,,,,,,
11593,"PI Zwolle, locaties zuid 1 en zuid 2",EUTHYROX TABLET ,"76,5",90,ST,,1,,,,,,,
11594,"PI Zwolle, locaties zuid 1 en zuid 2",DUSPATAL RETARD CAPSULE MGA 200MG,118,60,ST,,2,,,,,,,
11595,"PI Zwolle, locaties zuid 1 en zuid 2",BISOPROLOLFUMARAAT ACCORD TABLET FILMOMHULD 10MG,28,30,ST,,1,,,,,,,
11596,"PI Zwolle, locaties zuid 1 en zuid 2",STRUMAZOL TABLET 30MG,27,30,ST,,1,,,,,,,
11597,"PI Zwolle, locaties zuid 1 en zuid 2",METOPROLOLSUCCINAAT MYLAN RET ,71,90,ST,,1,,,,,,,
11598,"PI Zwolle, locaties zuid 1 en zuid 2",METOPROLOLSUCCINAAT MYLAN RET 100 TABL MVA ,28,90,ST,,0,,,,,,,
11599,"PI Zwolle, locaties zuid 1 en zuid 2",CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,21,30,ST,,1,,,,,,,
11600,"PI Zwolle, locaties zuid 1 en zuid 2",CETIRIZINE DIHCL RP TABLET FILMOMHULD 10MG,84,30,ST,,3,,,,,,,
11601,"PI Zwolle, locaties zuid 1 en zuid 2",TEMESTA INJVLST 4MG/ML AMPUL 1ML,1,10,ST,,0,,,,,,,
11602,"PI Zwolle, locaties zuid 1 en zuid 2",LISINOPRIL ACCORD TABLET 10MG,16,30,ST,,1,,,,,,,
11603,"PI Zwolle, locaties zuid 1 en zuid 2",DEPAKINE CHRONO TABLET MGA 500MG,56,60,ST,,1,,,,,,,
11604,"PI Zwolle, locaties zuid 1 en zuid 2",NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 500MG,224,90,ST,,2,,,,,,,
11605,"PI Zwolle, locaties zuid 1 en zuid 2",ESTRADIOL SANDOZ PLEISTER TRANSDERM ,16,8,ST,,2,,,,,,,
11606,"PI Zwolle, locaties zuid 1 en zuid 2",ESTRADIOL SANDOZ PLEISTER TRANSDERM 100MCG/24UUR,8,8,ST,,1,,,,,,,
11607,"PI Zwolle, locaties zuid 1 en zuid 2",LITHIUMCARBONAAT PCH TABLET 400MG,56,30,ST,,2,,,,,,,
11608,"PI Zwolle, locaties zuid 1 en zuid 2",BPH IBUPROFEN TABLET OMHULD 400MG,204,20,ST,,10,,,,,,,
11609,"PI Zwolle, locaties zuid 1 en zuid 2",LORATADINE PCH TABLET 10MG,28,5,ST,,6,,,,,,,
11610,"PI Zwolle, locaties zuid 1 en zuid 2",LORATADINE SANIAS TABLET 10MG,10,30,ST,,0,,,,,,,
11611,"PI Zwolle, locaties zuid 1 en zuid 2",HOOIKOORTSTABLET LORATADINE HTP TABLET 10MG,4,30,ST,,0,,,,,,,
11612,"PI Zwolle, locaties zuid 1 en zuid 2","FRAXIPARINE INJVLST 9500IE/ML WWSP 0,3ML",10,10,ST,,1,,,,,,,
11613,"PI Zwolle, locaties zuid 1 en zuid 2",FLUOXETINE AUROBINDO CAPSULE 20MG,82,30,ST,,3,,,,,,,
11614,"PI Zwolle, locaties zuid 1 en zuid 2",FLUOXETINUM CAPSULE 20MG,6,30,ST,,0,,,,,,,
11615,"PI Zwolle, locaties zuid 1 en zuid 2",PREDNISOLON TEVA TABLET ,"1,5",30,ST,,0,,,,,,,
11616,"PI Zwolle, locaties zuid 1 en zuid 2",CHLOORAMFENICOL RP OOGZALF 10MG/G TUBE 5G,1,1,ST,,1,,,,,,,
11617,"PI Zwolle, locaties zuid 1 en zuid 2",GEMFIBROZIL MYLAN TABLET 600MG,11,60,ST,,0,,,,,,,
11618,"PI Zwolle, locaties zuid 1 en zuid 2",PRAVASTATINENATRIUM RP TABLET 20MG,28,30,ST,,1,,,,,,,
11619,"PI Zwolle, locaties zuid 1 en zuid 2",BRUFEN BRUIS 600MG BRUISGRANULAAT IN SACHET,2,20,ST,,0,,,,,,,
11620,"PI Zwolle, locaties zuid 1 en zuid 2",DESMOPRESSINE SANDOZ NEUSSPR 10MCG/DO FLACON 50DO,1,1,ST,,1,,,,,,,
11621,"PI Zwolle, locaties zuid 1 en zuid 2",DENOREX RX SHAMPOO,200,200,ML,,1,,,,,,,
11622,"PI Zwolle, locaties zuid 1 en zuid 2","ALPRAZOLAM MYLAN TABLET 0,25MG",56,30,ST,,2,,,,,,,
11623,"PI Zwolle, locaties zuid 1 en zuid 2",DILTIAZEM HCL APOTEX TABLET MGA ,11,30,ST,,0,,,,,,,
11624,"PI Zwolle, locaties zuid 1 en zuid 2",LIDOCAINE VASELINECREME 3% ,30,30,G,,1,,,,,,,
11625,"PI Zwolle, locaties zuid 1 en zuid 2",NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,45,90,ST,,1,,,,,,,
11626,"PI Zwolle, locaties zuid 1 en zuid 2",NIFEDIPINE SANDOZ RETARD TABLET MGA 60MG,28,90,ST,,0,,,,,,,
11627,"PI Zwolle, locaties zuid 1 en zuid 2","LIVOCAB OOGDRUPPELS 0,5MG/ML FLACON 4ML",3,1,ST,,3,,,,,,,
11628,"PI Zwolle, locaties zuid 1 en zuid 2",PERSANTIN RETARD CAPSULE MGA 200MG,56,60,ST,,1,,,,,,,
11629,"PI Zwolle, locaties zuid 1 en zuid 2",TRAMADOL HCL CF CAPSULE 50MG,74,30,ST,,2,,,,,,,
11630,"PI Zwolle, locaties zuid 1 en zuid 2",TRAMADOL HCL AURO CAPSULE 50MG,52,30,ST,,2,,,,,,,
11631,"PI Zwolle, locaties zuid 1 en zuid 2",RISPERIDON ACCORD TABLET OMHULD 1MG,28,30,ST,,1,,,,,,,
11632,"PI Zwolle, locaties zuid 1 en zuid 2","METAMUCIL SKVR LEMON POEDER 3,4G IN SACHET",30,30,ST,,1,,,,,,,
11633,"PI Zwolle, locaties zuid 1 en zuid 2","METAMUCIL SKVR ORANGE POEDER 3,4G IN SACHET",60,30,ST,,2,,,,,,,
11634,"PI Zwolle, locaties zuid 1 en zuid 2",ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,4,30,ST,,0,,,,,,,
11635,"PI Zwolle, locaties zuid 1 en zuid 2",ZOLPIDEMTARTRAAT MYLAN TABLET FILMOMHULD 10MG,12,30,ST,,0,,,,,,,
11636,"PI Zwolle, locaties zuid 1 en zuid 2","CUTIVATE HYDROFOBE ZALF 0,05MG/G",30,30,G,,1,,,,,,,
11637,"PI Zwolle, locaties zuid 1 en zuid 2","BPH FOLIUMZUUR TABLET 0,5MG",10,90,ST,,0,,,,,,,
11638,"PI Zwolle, locaties zuid 1 en zuid 2",SERTRALINE AURO TABLET FILMOMHULD ,20,30,ST,,1,,,,,,,
11639,"PI Zwolle, locaties zuid 1 en zuid 2",SERTRALINE AUROBINDO TABLET FILMOMHULD ,72,30,ST,,2,,,,,,,
11640,"PI Zwolle, locaties zuid 1 en zuid 2",MIRTAZAPINE AUROBINDO TABLET 30MG,1,30,ST,,0,,,,,,,
11641,"PI Zwolle, locaties zuid 1 en zuid 2",MIRTAZAPINE AUROBINDO TABLET 30MG,28,30,ST,,1,,,,,,,
11642,"PI Zwolle, locaties zuid 1 en zuid 2",PARACETAMOL/CODEINEFOSFAAT PCH TABLET 500/10MG,208,30,ST,,7,,,,,,,
11643,"PI Zwolle, locaties zuid 1 en zuid 2",TRANXENE MB TABLET 20MG,38,20,ST,,2,,,,,,,
11644,"PI Zwolle, locaties zuid 1 en zuid 2",LEVOTHYROXINE NYCOMED TABLET ,21,250,ST,,0,,,,,,,
11645,"PI Zwolle, locaties zuid 1 en zuid 2",VALACICLOVIR MYLAN TABLET FILMOMHULD 500MG,1,42,ST,,0,,,,,,,
11646,"PI Zwolle, locaties zuid 1 en zuid 2",VALACICLOVIR AUROBINDO TABLET FILMOMHULD 500MG,2,42,ST,,0,,,,,,,
11647,"PI Zwolle, locaties zuid 1 en zuid 2",MAGNESIUMHYDROXIDE PCH KAUWTABLET 724MG,28,1000,ST,,0,,,,,,,
11648,"PI Zwolle, locaties zuid 1 en zuid 2",FERROFUMARAAT CF TABLET 200MG,154,90,ST,,2,,,,,,,
11649,"PI Zwolle, locaties zuid 1 en zuid 2",THIAMINE HCL PCH TABLET ,276,1000,ST,,0,,,,,,,
11650,"PI Zwolle, locaties zuid 1 en zuid 2",THIAMINE HCL PCH TABLET 100MG,38,1000,ST,,0,,,,,,,
11651,"PI Zwolle, locaties zuid 1 en zuid 2",ZURE OORDRUPPELS MET HYDROCORTISON 1% ,10,10,ML,,1,,,,,,,
11652,"PI Zwolle, locaties zuid 1 en zuid 2",PANTOPRAZOL SANDOZ TABLET MSR 40MG,58,90,ST,,1,,,,,,,
11653,"PI Zwolle, locaties zuid 1 en zuid 2",PANTOPRAZOL PENSA TABLET MSR 40MG,114,90,ST,,1,,,,,,,
11654,"PI Zwolle, locaties zuid 1 en zuid 2",NIFEDIPINE CF RETARD TABLET 20MG,84,30,ST,,3,,,,,,,
11655,"PI Zwolle, locaties zuid 1 en zuid 2",LITHIUMCARBONAAT PCH TABLET 200MG,28,30,ST,,1,,,,,,,
11656,"PI Zwolle, locaties zuid 1 en zuid 2",MIRTAZAPINE SANDOZ TABLET 45MG,63,30,ST,,2,,,,,,,
11657,"PI Zwolle, locaties zuid 1 en zuid 2",SYSTEN ,8,8,ST,,1,,,,,,,
11658,"PI Zwolle, locaties zuid 1 en zuid 2",CITALOPRAM ACTAVIS TABLET OMHULD 20MG,60,30,ST,,2,,,,,,,
11659,"PI Zwolle, locaties zuid 1 en zuid 2",CITALOPRAM SANDOZ TABLET OMHULD 20MG,24,30,ST,,1,,,,,,,
11660,"PI Zwolle, locaties zuid 1 en zuid 2",CITALOPRAM SANDOZ TABLET OMHULD 40MG,15,30,ST,,1,,,,,,,
11661,"PI Zwolle, locaties zuid 1 en zuid 2",GLIMEPIRIDE SANDOZ TABLET 3MG,8,30,ST,,0,,,,,,,
11662,"PI Zwolle, locaties zuid 1 en zuid 2",GLIMEPIRIDE ACCORD TABLET 4MG,28,30,ST,,1,,,,,,,
11663,"PI Zwolle, locaties zuid 1 en zuid 2",OLANZAPINE TEVA TABLET FILMOMHULD ,1,30,ST,,0,,,,,,,
11664,"PI Zwolle, locaties zuid 1 en zuid 2",OLANZAPINE ACCORD TABLET FILMOMHULD 10MG,18,30,ST,,1,,,,,,,
11665,"PI Zwolle, locaties zuid 1 en zuid 2",FLIXOTIDE DISKUS INHPDR 250MCG 60DO,2,1,ST,,2,,,,,,,
11666,"PI Zwolle, locaties zuid 1 en zuid 2",VENTOLIN DISKUS INHPDR 200MCG 60DO,4,1,ST,,4,,,,,,,
11667,"PI Zwolle, locaties zuid 1 en zuid 2",TOPIRAMAAT ACCORD TABLET FILMOMHULD ,54,60,ST,,1,,,,,,,
11668,"PI Zwolle, locaties zuid 1 en zuid 2",TOPIRAMAAT GLENMARK TABLET FILMOMHULD 100MG,223,60,ST,,4,,,,,,,
11669,"PI Zwolle, locaties zuid 1 en zuid 2",GEMFIBROZIL ACTAVIS TABLET 900MG,4,30,ST,,0,,,,,,,
11670,"PI Zwolle, locaties zuid 1 en zuid 2",PRAVASTATINENATRIUM PCH TABLET 40MG,42,90,ST,,0,,,,,,,
11671,"PI Zwolle, locaties zuid 1 en zuid 2",PRAVASTATINENATRIUM RP TABLET 40MG,3,30,ST,,0,,,,,,,
11672,"PI Zwolle, locaties zuid 1 en zuid 2","MACROGOL EN ELECTR RP POEDER V DRANK IN SACH 13,7G",460,30,ST,,15,,,,,,,
11673,"PI Zwolle, locaties zuid 1 en zuid 2",VENLAFAXINE FOCUS CAPSULE MVA ,56,30,ST,,2,,,,,,,
11674,"PI Zwolle, locaties zuid 1 en zuid 2",VENLAFAXINE FOCUS CAPSULE MVA 150MG,64,30,ST,,2,,,,,,,
11675,"PI Zwolle, locaties zuid 1 en zuid 2",VENLAFAXINE MYLAN RETARD CAPSULE MVA 150MG,63,30,ST,,2,,,,,,,
11676,"PI Zwolle, locaties zuid 1 en zuid 2",PROMETHAZINE CF TABLET OMHULD 25MG,43,500,ST,,0,,,,,,,
11677,"PI Zwolle, locaties zuid 1 en zuid 2","PSYLLIUMVEZELS PCH GRANULAAT SKVR 3,6G IN SACHET",60,60,ST,,1,,,,,,,
11678,"PI Zwolle, locaties zuid 1 en zuid 2",FEXOFENADINE HCL MYLAN TABLET OMHULD 180MG,28,30,ST,,1,,,,,,,
11679,"PI Zwolle, locaties zuid 1 en zuid 2",IRBESARTAN CF TABLET FILMOMHULD 300MG,28,30,ST,,1,,,,,,,
11680,"PI Zwolle, locaties zuid 1 en zuid 2","XANAX RETARD TABLET MGA 0,5MG",60,30,ST,,2,,,,,,,
11681,"PI Zwolle, locaties zuid 1 en zuid 2",TRAMADOL HCL SANDOZ RETARD TABLET MGA 100MG,56,30,ST,,2,,,,,,,
11682,"PI Zwolle, locaties zuid 1 en zuid 2",RIZATRIPTAN SANDOZ ORODISP TABLET ,14,6,ST,,2,,,,,,,
11683,"PI Zwolle, locaties zuid 1 en zuid 2",RIZATRIPTAN SMELTTAB MYLAN ORODISP TABLET 10MG,12,6,ST,,2,,,,,,,
11684,"PI Zwolle, locaties zuid 1 en zuid 2",RAMIPRIL SANDOZ TABLET ,6,30,ST,,0,,,,,,,
11685,"PI Zwolle, locaties zuid 1 en zuid 2",RAMIPRIL AURO TABLET ,2,30,ST,,0,,,,,,,
11686,"PI Zwolle, locaties zuid 1 en zuid 2",TELMISARTAN GLENMARK TABLET FILMOMHULD 40MG,56,28,ST,,2,,,,,,,
11687,"PI Zwolle, locaties zuid 1 en zuid 2",SEROQUEL TABLET FILMOMHULD ,452,60,ST,,8,,,,,,,
11688,"PI Zwolle, locaties zuid 1 en zuid 2",QUETIAPINE TEVA TABLET FILMOMHULD ,180,250,ST,,1,,,,,,,
11689,"PI Zwolle, locaties zuid 1 en zuid 2",QUETIAPINE AURO TABLET FILMOMHULD ,2,60,ST,,0,,,,,,,
11690,"PI Zwolle, locaties zuid 1 en zuid 2",QUETIAPINE ACCORD TABLET FILMOMHULD ,1556,60,ST,,26,,,,,,,
11691,"PI Zwolle, locaties zuid 1 en zuid 2",QUETIAPINE ACCORD TABLET FILMOMHULD 100MG,117,60,ST,,2,,,,,,,
11692,"PI Zwolle, locaties zuid 1 en zuid 2",SILDENAFIL TEVA TABLET FILMOMHULD 100MG,2,4,ST,,1,,,,,,,
11693,"PI Zwolle, locaties zuid 1 en zuid 2",MONTELUKAST TEVA TABLET FILMOMHULD 10MG,3,30,ST,,0,,,,,,,
11694,"PI Zwolle, locaties zuid 1 en zuid 2",MONTELUKAST MYLAN TABLET FILMOMHULD 10MG,20,30,ST,,1,,,,,,,
11695,"PI Zwolle, locaties zuid 1 en zuid 2",PANTOPRAZOL FOCUS TABLET MSR 20MG,66,30,ST,,2,,,,,,,
11696,"PI Zwolle, locaties zuid 1 en zuid 2",PANTOPRAZOL SANDOZ TABLET MSR 20MG,3,90,ST,,0,,,,,,,
11697,"PI Zwolle, locaties zuid 1 en zuid 2",MOMETASONFUROAAT SANDOZ NEUSSPR 50MCG/DO FL 140DO,1,1,ST,,1,,,,,,,
11698,"PI Zwolle, locaties zuid 1 en zuid 2",GABAPENTINE AUROBINDO CAPSULE 300MG,153,50,ST,,3,,,,,,,
11699,"PI Zwolle, locaties zuid 1 en zuid 2",DOXAZOSINE CF RETARD TABLET MVA 4MG,28,30,ST,,1,,,,,,,
11700,"PI Zwolle, locaties zuid 1 en zuid 2",PARIET TABLET MSR 10MG,46,28,ST,,2,,,,,,,
11701,"PI Zwolle, locaties zuid 1 en zuid 2",TRAMADOLI HYDROCHLORIDUM RETARD CAPSULE MGA ,88,30,ST,,3,,,,,,,
11702,"PI Zwolle, locaties zuid 1 en zuid 2","DESOGESTREL CF TABLET 0,075MG",84,84,ST,,1,,,,,,,
11703,"PI Zwolle, locaties zuid 1 en zuid 2",ROSAL TABLET FILMOMHULD,63,63,ST,,1,,,,,,,
11704,"PI Zwolle, locaties zuid 1 en zuid 2",TELMISARTAN SANDOZ TABLET 20MG,44,30,ST,,1,,,,,,,
11705,"PI Zwolle, locaties zuid 1 en zuid 2",GABAPENTINE PCH TABLET FILMOMHULD 600MG,3,30,ST,,0,,,,,,,
11706,"PI Zwolle, locaties zuid 1 en zuid 2",GABAPENTINE AUROBINDO TABLET FILMOMHULD 600MG,63,30,ST,,2,,,,,,,
11707,"PI Zwolle, locaties zuid 1 en zuid 2",OXYCONTIN TABLET MVA ,68,30,ST,,2,,,,,,,
11708,"PI Zwolle, locaties zuid 1 en zuid 2",OXYCODON HCL LANNACHER TABLET MVA 10MG,54,30,ST,,2,,,,,,,
11709,"PI Zwolle, locaties zuid 1 en zuid 2",OXYCODON HCL AUROBINDO RETARD TABLET MGA 20MG,42,30,ST,,1,,,,,,,
11710,"PI Zwolle, locaties zuid 1 en zuid 2",ESOMEPRAZOL RANBAXY TABLET MSR 40MG,14,30,ST,,0,,,,,,,
11711,"PI Zwolle, locaties zuid 1 en zuid 2",KEPPRA TABLET FILMOMHULD ,56,60,ST,,1,,,,,,,
11712,"PI Zwolle, locaties zuid 1 en zuid 2",DURATEARS OOGDRUPPELS FLACON 15ML,2,1,ST,,2,,,,,,,
11713,"PI Zwolle, locaties zuid 1 en zuid 2",CALCI CHEW D3 KAUWTABLET ,2,90,ST,,0,,,,,,,
11714,"PI Zwolle, locaties zuid 1 en zuid 2",SPIRIVA INHALPDR 18MCG,60,30,ST,,2,,,,,,,
11715,"PI Zwolle, locaties zuid 1 en zuid 2",SPIRIVA INHALPDR 18MCG MET HANDIHALER,10,10,ST,,1,,,,,,,
11716,"PI Zwolle, locaties zuid 1 en zuid 2",OMEPRAZOL SANDOZ CAPSULE MSR 20MG,119,90,ST,,1,,,,,,,
11717,"PI Zwolle, locaties zuid 1 en zuid 2",OMEPRAZOL FOCUS FARMA CAPSULE MSR 20MG,112,90,ST,,1,,,,,,,
11718,"PI Zwolle, locaties zuid 1 en zuid 2",OMEPRAZOL FOCUS CAPSULE MSR 40MG,224,90,ST,,2,,,,,,,
11719,"PI Zwolle, locaties zuid 1 en zuid 2",QUETIAPINE ACCORD TABLET FILMOMHULD 300MG,66,60,ST,,1,,,,,,,
11720,"PI Zwolle, locaties zuid 1 en zuid 2",METFORMINE HCL SANDOZ TABLET FILMOMHULD 1000MG,21,60,ST,,0,,,,,,,
11721,"PI Zwolle, locaties zuid 1 en zuid 2",METFORMINE HCL RP TABLET 1000MG,286,60,ST,,5,,,,,,,
11722,"PI Zwolle, locaties zuid 1 en zuid 2",ZYPREXA VELOTAB ORODISP TABLET 10MG,3,28,ST,,0,,,,,,,
11723,"PI Zwolle, locaties zuid 1 en zuid 2",CITALOPRAM CF TABLET OMHULD 10MG,16,30,ST,,1,,,,,,,
11724,"PI Zwolle, locaties zuid 1 en zuid 2",CITALOPRAM ACTAVIS TABLET OMHULD 10MG,47,30,ST,,2,,,,,,,
11725,"PI Zwolle, locaties zuid 1 en zuid 2",VALSARTAN CF TABLET FILMOMHULD ,112,30,ST,,4,,,,,,,
11726,"PI Zwolle, locaties zuid 1 en zuid 2",VALSARTAN AURO TABLET FILMOMHULD 160MG,56,30,ST,,2,,,,,,,
11727,"PI Zwolle, locaties zuid 1 en zuid 2",GLICLAZIDE MYLAN RETARD TABLET MGA 30MG,55,60,ST,,1,,,,,,,
11728,"PI Zwolle, locaties zuid 1 en zuid 2",MOMETASONFUROAAT SANDOZ ZALF 1MG/G,30,30,G,,1,,,,,,,
11729,"PI Zwolle, locaties zuid 1 en zuid 2",SERETIDE DISKUS INHPDR 50/250MCG 60DO,4,1,ST,,4,,,,,,,
11730,"PI Zwolle, locaties zuid 1 en zuid 2",PREDNISOLON TEVA TABLET 30MG,4,30,ST,,0,,,,,,,
11731,"PI Zwolle, locaties zuid 1 en zuid 2",PREDNISOLON MYLAN TABLET 30MG,11,30,ST,,0,,,,,,,
11732,"PI Zwolle, locaties zuid 1 en zuid 2",PULMICORT ,1,1,ST,,1,,,,,,,
11733,"PI Zwolle, locaties zuid 1 en zuid 2",SYMBICORT TURBUHALER INHALPDR 200/6MCG/DO 120DO,1,1,ST,,1,,,,,,,
11734,"PI Zwolle, locaties zuid 1 en zuid 2",TRUXAL TABLET OMHULD 15MG,10,100,ST,,0,,,,,,,
11735,"PI Zwolle, locaties zuid 1 en zuid 2",OXYCONTIN TABLET MVA ,68,50,ST,,1,,,,,,,
11736,"PI Zwolle, locaties zuid 1 en zuid 2",OXYCODON HCL LANNACHER TABLET MVA ,4,30,ST,,0,,,,,,,
11737,"PI Zwolle, locaties zuid 1 en zuid 2",OXYCODON HCL AUROBINDO RETARD TABLET MGA ,4,30,ST,,0,,,,,,,
11738,"PI Zwolle, locaties zuid 1 en zuid 2",DEPO PROVERA ,2,1,ST,,2,,,,,,,
11739,"PI Zwolle, locaties zuid 1 en zuid 2",FLUTICASONPROPIONAAT MYL NEUSSPR 50MCG/DO FL 150DO,2,1,ST,,2,,,,,,,
11740,"PI Zwolle, locaties zuid 1 en zuid 2",MIRTAZAPINE SMELTTAB MYLAN ORODISP TABLET 15MG,28,30,ST,,1,,,,,,,
11741,"PI Zwolle, locaties zuid 1 en zuid 2",SIMVASTATINE ACCORD TABLET FILMOMHULD 20MG,28,30,ST,,1,,,,,,,
11742,"PI Zwolle, locaties zuid 1 en zuid 2",SIMVASTATINE SANDOZ TABLET FILMOMHULD 20MG,31,90,ST,,0,,,,,,,
11743,"PI Zwolle, locaties zuid 1 en zuid 2",SIMVASTATINE ACCORD TABLET FILMOMHULD 40MG,28,30,ST,,1,,,,,,,
11744,"PI Zwolle, locaties zuid 1 en zuid 2",SIMVASTATINE SANDOZ TABLET FILMOMHULD 40MG,121,90,ST,,1,,,,,,,
11745,"PI Zwolle, locaties zuid 1 en zuid 2",SIMVASTATINE ACCORD TABLET FILMOMHULD 40MG,10,90,ST,,0,,,,,,,
11746,"PI Zwolle, locaties zuid 1 en zuid 2",PARACETAMOL SAN TABL 500MG PYNST/KOORTSVERLAGEND,112,30,ST,,4,,,,,,,
11747,"PI Zwolle, locaties zuid 1 en zuid 2",PARACETAMOL SAN TABL 500MG PYNST/KOORTSVERLAGEND,6700,50,ST,,134,,,,,,,
11748,"PI Zwolle, locaties zuid 1 en zuid 2",CRESTOR TABLET FILMOMHULD 20MG,17,28,ST,,1,,,,,,,
11749,"PI Zwolle, locaties zuid 1 en zuid 2",METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 18MG,20,30,ST,,1,,,,,,,
11750,"PI Zwolle, locaties zuid 1 en zuid 2",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 18MG,28,30,ST,,1,,,,,,,
11751,"PI Zwolle, locaties zuid 1 en zuid 2",CONCERTA TABLET MVA 36MG,56,30,ST,,2,,,,,,,
11752,"PI Zwolle, locaties zuid 1 en zuid 2",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 36MG,2,30,ST,,0,,,,,,,
11753,"PI Zwolle, locaties zuid 1 en zuid 2",METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 36MG,14,30,ST,,0,,,,,,,
11754,"PI Zwolle, locaties zuid 1 en zuid 2",FLUOXETINE CF DISP TABLET 20MG,56,30,ST,,2,,,,,,,
11755,"PI Zwolle, locaties zuid 1 en zuid 2",OXYCODON HCL AUROBINDO CAPSULE ,6,30,ST,,0,,,,,,,
11756,"PI Zwolle, locaties zuid 1 en zuid 2",DOXYCYCLINE RP DISPERGEERBAAR TABLET 100MG,1,8,ST,,0,,,,,,,
11757,"PI Zwolle, locaties zuid 1 en zuid 2",AMOXICILLINE DISPER SANDOZ TABLET ,61,20,ST,,3,,,,,,,
