﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,ZI-nummer,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
13087,PPC Zwolle,"MIRTAZAPINE TABLET 7,5MG ",61,500,ST,,0,,,,,,,
13088,PPC Zwolle,NOVORAPID FLEXPEN INJVLST 100E/ML PEN 3ML,10,5,ST,,2,,,,,,,
13089,PPC Zwolle,NOVORAPID FLEXPEN INJVLST 100E/ML PEN 3ML,10,5,ST,,2,,,,,,,
13090,PPC Zwolle,AMLODIPINE ACCORD TABLET 10MG,31,30,ST,,1,,,,,,,
13091,PPC Zwolle,AMLODIPINE ACCORD TABLET 10MG,29,90,ST,,0,,,,,,,
13092,PPC Zwolle,CLOPIDOGREL A TABLET FILMOMHULD ,32,28,ST,,1,,,,,,,
13093,PPC Zwolle,CLOPIDOGREL ACCORD TABLET FILMOMHULD ,30,28,ST,,1,,,,,,,
13094,PPC Zwolle,CLOPIDOGREL TEVA TABL FILMOMHULD ,1,90,ST,,0,,,,,,,
13095,PPC Zwolle,GREPID TABLET FILMOMHULD 75MG,3,90,ST,,0,,,,,,,
13096,PPC Zwolle,PAROXETINE AUROBINDO TABLET FILMOMHULD 20MG,30,30,ST,,1,,,,,,,
13097,PPC Zwolle,"HALOPERIDOL TABLET 2,5MG ",51,30,ST,,2,,,,,,,
13098,PPC Zwolle,FOSTER NEXTHALER INHALPDR 200/6MCG/DO 120DO,1,1,ST,,1,,,,,,,
13099,PPC Zwolle,MICROLAX KLYSMA FLACON 5ML,3,50,ST,,0,,,,,,,
13100,PPC Zwolle,TRACYDAL TABLET FILMOMHULD 20MG,"93,5",90,ST,,1,,,,,,,
13101,Roermond arts,CUTISOFT NON-W KOMPR ,100,100,st,,1,,,,,,,
13102,Roermond arts,DARO VASELINE,28,28,g,,1,,,,,,,
13103,Roermond arts,SEBAMED SHAMPOO ALLEDAG,200,200,ml,,1,,,,,,,
13104,Roermond arts,ORTHICA MAGNESIUM-400 TABLET,28,120,st,,0,,,,,,,
13105,Roermond arts,AFSTEMMING ZORG APO/ARTS/ZH,1,1,st,,1,,,,,,,
13106,Roermond arts,STERETS SKIN CLEANSING WIPE 3X3CM,100,100,st,,1,,,,,,,
13107,Roermond arts,PERIO AID MONDSPOELMIDDEL,500,500,ml,,1,,,,,,,
13108,Roermond arts,NAALDENCONTAINER VERSTREKT,10,1,st,,10,,,,,,,
13109,Roermond arts,CONTACT APOTHEEK MET ARTS NAV GESPREK MET PATIENT,1,1,st,,1,,,,,,,
13110,Roermond arts,ONTSLAGMEDICATIE BESPROKEN MET PATIENT,1,1,st,,1,,,,,,,
13111,Roermond arts,ARTS GEBELD,1,1,st,,1,,,,,,,
13112,Roermond arts,ONTSLAGMEDICATIE-BEGELEIDING BESPARING,3,1,st,,3,,,,,,,
13113,Roermond arts,"CHLOORHEXIDINE MONDSPOELING 0,2% ",300,300,ml,,1,,,,,,,
13114,Roermond arts,VALDISPERT NACHT EXTRA STERK TABLET,28,40,st,,1,,,,,,,
13115,Roermond arts,MIDALGAN EXTRA WARM HYDROFIELE CREME,60,60,g,,1,,,,,,,
13116,Roermond arts,ACCU-CHEK AVIVA BLOEDGLUCOSEMETER,1,1,st,,1,,,,,,,
13117,Roermond arts,B-D MICROFINE + PENNAALD ,100,100,st,,1,,,,,,,
13118,Roermond arts,TOTAFORTE CAPSULE,28,30,st,,1,,,,,,,
13119,Roermond arts,BADEDAS CLASSIC,300,300,ml,,1,,,,,,,
13120,Roermond arts,DEXTRO ENERGY TABLET CLASSIC,235,47,g,,5,,,,,,,
13121,Roermond arts,AAMBEIEN DOEKJE GEIMPREGNEERD DR SWAAB,100,25,st,,4,,,,,,,
13122,Roermond arts,VEET CREME NORMAAL,100,100,ml,,1,,,,,,,
13123,Roermond arts,ACCU-CHEK AVIVA NANO PAKKET NOCODE (INCL 10STRIPS),2,1,st,,2,,,,,,,
13124,Roermond arts,ZOUTOPLOSSING SANIAS NEUSSPRAY 8MG/ML,30,15,ml,,2,,,,,,,
13125,Roermond arts,ACCU-CHEK AVIVA TESTSTRIP NOCODECHIP,50,50,st,,1,,,,,,,
13126,Roermond arts,ONE TOUCH DELICA LANCET,100,100,st,,1,,,,,,,
13127,Roermond arts,ONE TOUCH SELECTPLUS TESTSTRIP,50,50,st,,1,,,,,,,
13128,Roermond arts,SELSUN SUSPENSIE 25MG/ML,120,120,ml,,1,,,,,,,
13129,Roermond arts,OXAZEPAM AUROBINDO TABLET 10MG,44,30,st,,1,,,,,,,
13130,Roermond arts,OXAZEPAM ACCORD TABLET 10MG,151,30,st,,5,,,,,,,
13131,Roermond arts,SPERTI AAMBEIENZALF,25,25,g,,1,,,,,,,
13132,Roermond arts,ALLOPURINOL SANDOZ TABLET 100MG,84,30,st,,3,,,,,,,
13133,Roermond arts,PIPAMPERON SANDOZ TABLET 40MG,114,20,st,,6,,,,,,,
13134,Roermond arts,BISACODYL PCH TABLET MSR 5MG,28,20,st,,1,,,,,,,
13135,Roermond arts,HYDROCHLOORTHIAZIDE MYLAN TABLET 25MG,28,90,st,,0,,,,,,,
13136,Roermond arts,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,332,90,st,,4,,,,,,,
13137,Roermond arts,XYLOMETAZOLINE HCL SANIAS NEUSSPRAY 1MG/ML,30,10,ml,,3,,,,,,,
13138,Roermond arts,METHYLFENIDATI HCL ,700,30,st,,23,,,,,,,
13139,Roermond arts,SLOW K TABLET MGA 600MG,20,100,st,,0,,,,,,,
13140,Roermond arts,LORAZEPAM APOTEX TABLET 1MG,87,30,st,,3,,,,,,,
13141,Roermond arts,MICONAZOLNITRAAT ACTAVIS HYDROFIELE CREME 20MG/G,90,30,g,,3,,,,,,,
13142,Roermond arts,FLURAZEPAM HCL AUROBINDO CAPSULE 15MG,5,30,st,,0,,,,,,,
13143,Roermond arts,ZILVERSULFADIAZINE AUROBINDO CREME 10MG/G,50,50,g,,1,,,,,,,
13144,Roermond arts,SOTALOL HCL SANDOZ TABLET ,36,90,st,,0,,,,,,,
13145,Roermond arts,GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,56,90,st,,1,,,,,,,
13146,Roermond arts,TRIAMTEREEN/HYDROCHLOORTHIAZIDE SANDOZ TAB 50/25MG,28,30,st,,1,,,,,,,
13147,Roermond arts,MICONAZOLNITRAAT/HYDROC RP HYDROF CREME 20/10MG/G,75,15,g,,5,,,,,,,
13148,Roermond arts,AKINETON TABLET 2MG,10,50,st,,0,,,,,,,
13149,Roermond arts,ALLOPURINOL AUROBINDO TABLET 300MG,28,30,st,,1,,,,,,,
13150,Roermond arts,DAKTARIN ORALE GEL 20MG/G,160,80,g,,2,,,,,,,
13151,Roermond arts,MICONAZOLNITRAAT SANIAS STROOIPOEDER 20MG/G,20,20,g,,1,,,,,,,
13152,Roermond arts,FLURAZEPAM HCL AUROBINDO CAPSULE 30MG,58,30,st,,2,,,,,,,
13153,Roermond arts,DEPO MEDROL + LIDOCAINE INJ 40/10MG/ML FLACON 1ML,5,1,st,,5,,,,,,,
13154,Roermond arts,"DERMOVATE HYDROFOBE ZALF 0,05%",30,30,g,,1,,,,,,,
13155,Roermond arts,AMOXICILLINE FOCUS CAPSULE 500MG,110,20,st,,6,,,,,,,
13156,Roermond arts,FUCIDIN LEO ZALF 20MG/G,15,15,g,,1,,,,,,,
13157,Roermond arts,METFORMINE HCL ACTAVIS TABLET ,30,60,st,,1,,,,,,,
13158,Roermond arts,HALOPERIDOL SANDOZ TABLET 1MG,28,30,st,,1,,,,,,,
13159,Roermond arts,HALOPERIDOL CF TABLET ,12,30,st,,0,,,,,,,
13160,Roermond arts,PROPRANOLOL HCL ACCORD TABLET 10MG,56,30,st,,2,,,,,,,
13161,Roermond arts,LOCOID SCALP LOTION 1MG/ML,30,30,ml,,1,,,,,,,
13162,Roermond arts,NOZINAN TABLET ,56,100,st,,1,,,,,,,
13163,Roermond arts,XYLOMETAZOLINE HCL SANIAS NEUSDRUPPELS 1MG/ML,10,10,ml,,1,,,,,,,
13164,Roermond arts,SAROTEX RETARD 25 CAPSULE MGA 25MG,28,30,st,,1,,,,,,,
13165,Roermond arts,OXAZEPAM AUROBINDO TABLET 50MG,303,30,st,,10,,,,,,,
13166,Roermond arts,OXAZEPAM ACCORD TABLET 50MG,102,30,st,,3,,,,,,,
13167,Roermond arts,SINEQUAN CAPSULE ,56,100,st,,1,,,,,,,
13168,Roermond arts,DIAZEPAM CF TABLET ,30,30,st,,1,,,,,,,
13169,Roermond arts,DIAZEPAM AUROBINDO TABLET ,314,30,st,,10,,,,,,,
13170,Roermond arts,DIAZEPAM APOTEX TABLET 10MG,26,30,st,,1,,,,,,,
13171,Roermond arts,DIAZEPAM AUROBINDO TABLET 10MG,641,30,st,,21,,,,,,,
13172,Roermond arts,COTRIMOXAZOL AUROBINDO TABLET 480MG,48,20,st,,2,,,,,,,
13173,Roermond arts,"LORAZEPAM APOTEX TABLET 2,5MG",56,30,st,,2,,,,,,,
13174,Roermond arts,TRANXENE CAPSULE ,84,30,st,,3,,,,,,,
13175,Roermond arts,TRANXENE CAPSULE 10MG,101,30,st,,3,,,,,,,
13176,Roermond arts,AMITRIPTYLINE HCL CF TABLET 10MG,68,90,st,,1,,,,,,,
13177,Roermond arts,DICLOFENAC NATRIUM CF RETARD TABLET MGA 100MG,74,30,st,,2,,,,,,,
13178,Roermond arts,DICLOFENAC NATRIUM CF TABLET MSR 50MG,36,30,st,,1,,,,,,,
13179,Roermond arts,DICLOFENAC NATRIUM CF TABLET MSR 50MG,144,90,st,,2,,,,,,,
13180,Roermond arts,XYLOCAINE INJVLST 20MG/ML FLACON 20ML,2,1,st,,2,,,,,,,
13181,Roermond arts,ALCOHOL KETONATUS 70% V/V,2000,1000,ml,,2,,,,,,,
13182,Roermond arts,HYDROCORTISON FAGRON FNA CREME 10MG/G,30,30,g,,1,,,,,,,
13183,Roermond arts,ZURE OORDRUPPELS FNA,10,10,ml,,1,,,,,,,
13184,Roermond arts,EUTHYROX TABLET 100MCG,28,90,st,,0,,,,,,,
13185,Roermond arts,LEVOTHYROXINENATRIUM TEVA TABLET 100MCG,20,90,st,,0,,,,,,,
13186,Roermond arts,TEMAZEPAM AUROBINDO CAPSULE 10MG,81,30,st,,3,,,,,,,
13187,Roermond arts,TEMAZEPAM AUROBINDO CAPSULE 20MG,459,30,st,,15,,,,,,,
13188,Roermond arts,ATENOLOL ACTAVIS TABLET ,87,30,st,,3,,,,,,,
13189,Roermond arts,LORMETAZEPAM AUROBINDO TABLET 1MG,30,30,st,,1,,,,,,,
13190,Roermond arts,FLUNITRAZEPAM CF TABLET 1MG,56,30,st,,2,,,,,,,
13191,Roermond arts,AFFUSINE CREME 20MG/G,30,30,g,,1,,,,,,,
13192,Roermond arts,IBUPROFEN PCH TABLET 600MG,30,30,st,,1,,,,,,,
13193,Roermond arts,IBUPROFEN AUROBINDO TABLET FILMOMHULD 600MG,491,30,st,,16,,,,,,,
13194,Roermond arts,AMOXI/CLAV SANDOZ TABLET 500/125MG,20,20,st,,1,,,,,,,
13195,Roermond arts,AMOXI/CLAV MYLAN TABLET 500/125MG,20,20,st,,1,,,,,,,
13196,Roermond arts,BISOLVON DRANK 8MG/5ML,200,200,ml,,1,,,,,,,
13197,Roermond arts,RANITIDINE ACCORD TABLET 150MG,40,60,st,,1,,,,,,,
13198,Roermond arts,FLUNARIZINE AUROBINDO CAPSULE 5MG,5,30,st,,0,,,,,,,
13199,Roermond arts,BENZOYLPEROXIDE PCH HYDROGEL ,30,30,g,,1,,,,,,,
13200,Roermond arts,IMPROMEN DECANOAS INJVLST 50MG/ML AMPUL 1ML,5,1,st,,5,,,,,,,
13201,Roermond arts,NAPROXEN ACCORD TABLET 500MG,172,30,st,,6,,,,,,,
13202,Roermond arts,ENALAPRIL MALEAAT SANDOZ TABLET 20MG,13,90,st,,0,,,,,,,
13203,Roermond arts,TRANXENE TABLET 50MG,93,30,st,,3,,,,,,,
13204,Roermond arts,DORMICUM TABLET 15MG,93,20,st,,5,,,,,,,
13205,Roermond arts,ZOVIRAX KOORTSLIP CREME 50MG/G,2,2,g,,1,,,,,,,
13206,Roermond arts,ACICLOVIR SAN CREME 50MG/G,3,3,g,,1,,,,,,,
13207,Roermond arts,KETOCONAZOL JC CREME 20MG/G,60,30,g,,2,,,,,,,
13208,Roermond arts,EUTHYROX TABLET 150MCG,24,90,st,,0,,,,,,,
13209,Roermond arts,CARBASALAATCALCIUM SANDOZ SACHET 600MG,30,30,st,,1,,,,,,,
13210,Roermond arts,LORMETAZEPAM AUROBINDO TABLET 2MG,28,30,st,,1,,,,,,,
13211,Roermond arts,"ZOPICLON RP TABLET 7,5MG",13,30,st,,0,,,,,,,
13212,Roermond arts,DUSPATAL RETARD CAPSULE MGA 200MG,6,60,st,,0,,,,,,,
13213,Roermond arts,CLOZAPINE AUROBINDO TABLET ,34,30,st,,1,,,,,,,
13214,Roermond arts,METOPROLOLSUCCINAAT SANDOZ RET ,175,90,st,,2,,,,,,,
13215,Roermond arts,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,28,30,st,,1,,,,,,,
13216,Roermond arts,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,103,90,st,,1,,,,,,,
13217,Roermond arts,CIPROFLOXACINE AUROBINDO TABLET 500MG,4,20,st,,0,,,,,,,
13218,Roermond arts,CIPROFLOXACINE ACCORD TABLET 500MG,52,20,st,,3,,,,,,,
13219,Roermond arts,CETIRIZINE DIHCL RP TABLET FILMOMHULD 10MG,112,30,st,,4,,,,,,,
13220,Roermond arts,LISINOPRIL ACTAVIS TABLET ,56,30,st,,2,,,,,,,
13221,Roermond arts,LISINOPRIL ACCORD TABLET ,28,30,st,,1,,,,,,,
13222,Roermond arts,LISINOPRIL ACCORD TABLET 10MG,47,30,st,,2,,,,,,,
13223,Roermond arts,IBUPROFEN SANIAS TABLET FILMOMHULD 400MG,362,24,st,,15,,,,,,,
13224,Roermond arts,LORATADINE PCH TABLET 10MG,28,30,st,,1,,,,,,,
13225,Roermond arts,"MINRIN TABLET 0,2MG",28,30,st,,1,,,,,,,
13226,Roermond arts,FLUOXETINE AUROBINDO CAPSULE 20MG,28,30,st,,1,,,,,,,
13227,Roermond arts,"XYLOMETAZOLINE HCL SANDOZ NEUSSPRAY 0,5MG/ML",30,10,ml,,3,,,,,,,
13228,Roermond arts,DORMICUM TABLET ,28,20,st,,1,,,,,,,
13229,Roermond arts,"LISINOPRIL/HYDROCHLOORTH CF TABLET 20/12,5MG",28,30,st,,1,,,,,,,
13230,Roermond arts,PREDNISOLON RP TABLET 5MG,112,30,st,,4,,,,,,,
13231,Roermond arts,CHLOORAMFENICOL RP OOGZALF 10MG/G TUBE 5G,1,1,st,,1,,,,,,,
13232,Roermond arts,BRUFEN BRUIS 600MG BRUISGRANULAAT IN SACHET,104,20,st,,5,,,,,,,
13233,Roermond arts,BACTROBAN NEUSZALF 20MG/G,12,3,g,,4,,,,,,,
13234,Roermond arts,ITRACONAZOL MYLAN CAPSULE 100MG,30,28,st,,1,,,,,,,
13235,Roermond arts,LIDOCAINE VASELINECREME 3% ,30,30,g,,1,,,,,,,
13236,Roermond arts,TERRA CORTRIL + POLYMYXINE B OORDRUPPELS,10,5,ml,,2,,,,,,,
13237,Roermond arts,"METROSA GEL 7,5MG/G",30,30,g,,1,,,,,,,
13238,Roermond arts,"TOBRADEX OOGZALF TUBE 3,5G",1,1,st,,1,,,,,,,
13239,Roermond arts,TERBINAFINE FOCUS TABLET 250MG,57,28,st,,2,,,,,,,
13240,Roermond arts,DICLOFENAC NATRIUM CF RETARD TABLET MGA ,141,30,st,,5,,,,,,,
13241,Roermond arts,NICOTINELL TTS 20 PLEISTER TRANSDERMAAL 14MG/24UUR,28,7,st,,4,,,,,,,
13242,Roermond arts,METOPROLOLSUCCINAAT/HCT SANDOZ TABL MGA ,28,90,st,,0,,,,,,,
13243,Roermond arts,VERAPAMIL HCL SANDOZ RETARD TABLET MGA 120MG,18,90,st,,0,,,,,,,
13244,Roermond arts,LEVOTHYROXINENATRIUM TEVA TABLET 125MCG,12,100,st,,0,,,,,,,
13245,Roermond arts,TRAMADOL HCL CF CAPSULE 50MG,159,30,st,,5,,,,,,,
13246,Roermond arts,TRAMADOL HCL AURO CAPSULE 50MG,503,30,st,,17,,,,,,,
13247,Roermond arts,RISPERIDON ACCORD TABLET OMHULD 1MG,84,30,st,,3,,,,,,,
13248,Roermond arts,ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,22,30,st,,1,,,,,,,
13249,Roermond arts,"CUTIVATE HYDROFIELE CREME 0,5MG/G",30,30,g,,1,,,,,,,
13250,Roermond arts,"QUINAPRIL/HYDROCHLOORTHIAZIDE CF TABLET 20/12,5MG",56,30,st,,2,,,,,,,
13251,Roermond arts,FLIXOTIDE AER CFKVR 250MCG/DO SPBS 120 DO + INHAL,1,1,st,,1,,,,,,,
13252,Roermond arts,"FOLIUMZUUR SAN TABLET 0,5MG",28,90,st,,0,,,,,,,
13253,Roermond arts,FOSINOPRILNATRIUM AURO TABLET 10MG,11,30,st,,0,,,,,,,
13254,Roermond arts,FOSINOPRILNATRIUM AURO TABLET 20MG,21,30,st,,1,,,,,,,
13255,Roermond arts,CALCI CHEW KAUWTABLET ,28,90,st,,0,,,,,,,
13256,Roermond arts,MIRTAZAPINE AUROBINDO TABLET 30MG,28,30,st,,1,,,,,,,
13257,Roermond arts,"TAMSULOSINE HCL RANBAXY CAPSULE MGA 0,4MG",59,30,st,,2,,,,,,,
13258,Roermond arts,MONO CEDOCARD RETARD CAPSULE MGA ,51,30,st,,2,,,,,,,
13259,Roermond arts,PARACETAMOL/CODEINEFOSFAAT PCH TABLET 500/20MG,87,30,st,,3,,,,,,,
13260,Roermond arts,TRANXENE MB TABLET 20MG,42,20,st,,2,,,,,,,
13261,Roermond arts,THIAMINE HCL PCH TABLET ,52,1000,st,,0,,,,,,,
13262,Roermond arts,"ZURE OORDRUPPELS MET TRIAMCINOLONACET 0,1% ",10,10,ml,,1,,,,,,,
13263,Roermond arts,PANTOPRAZOL FOCUS TABLET MSR 40MG,56,30,st,,2,,,,,,,
13264,Roermond arts,PANTOPRAZOL AUROBINDO TABLET MSR 40MG,15,30,st,,1,,,,,,,
13265,Roermond arts,PANTOPRAZOL PENSA TABLET MSR 40MG,531,90,st,,6,,,,,,,
13266,Roermond arts,SALBUTAMOL AUR AER CFKVR 100MCG/DO SPB 200DO+INH,5,1,st,,5,,,,,,,
13267,Roermond arts,MIRTAZAPINE SANDOZ TABLET 45MG,105,30,st,,4,,,,,,,
13268,Roermond arts,TOPIRAMAAT ACCORD TABLET FILMOMHULD ,9,60,st,,0,,,,,,,
13269,Roermond arts,CITALOPRAM ACTAVIS TABLET OMHULD 20MG,28,30,st,,1,,,,,,,
13270,Roermond arts,MIGRAFIN POEDER SACHET,12,6,st,,2,,,,,,,
13271,Roermond arts,ZAFEN GRANULAAT 400MG IN SACHET,30,30,st,,1,,,,,,,
13272,Roermond arts,OLANZAPINE ACCORD TABLET FILMOMHULD ,35,30,st,,1,,,,,,,
13273,Roermond arts,OLANZAPINE ACCORD TABLET FILMOMHULD 10MG,28,30,st,,1,,,,,,,
13274,Roermond arts,VENTOLIN DISKUS INHPDR 200MCG 60DO,1,1,st,,1,,,,,,,
13275,Roermond arts,PRAVASTATINENATRIUM RP TABLET 40MG,28,30,st,,1,,,,,,,
13276,Roermond arts,MOVICOLON POEDER VOOR DRANK IN SACHET,102,30,st,,3,,,,,,,
13277,Roermond arts,MELOXICAM SANDOZ TABLET 15MG,10,30,st,,0,,,,,,,
13278,Roermond arts,VENLAFAXINE FOCUS CAPSULE MVA ,17,30,st,,1,,,,,,,
13279,Roermond arts,VENLAFAXINE FOCUS CAPSULE MVA 150MG,28,30,st,,1,,,,,,,
13280,Roermond arts,PROMETHAZINE TEVA TABLET OMHULD 25MG,331,1000,st,,0,,,,,,,
13281,Roermond arts,CANDESARTAN CILEXETIL FOCUS TABLET 16MG,28,30,st,,1,,,,,,,
13282,Roermond arts,"COLCHICINE AUROBINDO TABLET 0,5MG",30,30,st,,1,,,,,,,
13283,Roermond arts,"COLCHICINE SANDOZ TABLET 0,5MG",84,30,st,,3,,,,,,,
13284,Roermond arts,EUTHYROX TABLET ,28,90,st,,0,,,,,,,
13285,Roermond arts,ASPIRINE PROTECT EC TABLET MSR 100MG,28,30,st,,1,,,,,,,
13286,Roermond arts,TRAMADOL HCL SANDOZ RETARD TABLET MGA 150MG,8,30,st,,0,,,,,,,
13287,Roermond arts,MAXALT SMELTTABLET 10MG,6,6,st,,1,,,,,,,
13288,Roermond arts,QUETIAPINE ACCORD TABLET FILMOMHULD ,72,60,st,,1,,,,,,,
13289,Roermond arts,QUETIAPINE ACCORD TABLET FILMOMHULD 100MG,293,60,st,,5,,,,,,,
13290,Roermond arts,QUETIAPINE ACCORD TABLET FILMOMHULD 200MG,37,60,st,,1,,,,,,,
13291,Roermond arts,SILDENAFIL ACTAVIS TABLET FILMOMHULD ,12,4,st,,3,,,,,,,
13292,Roermond arts,VIAGRA TABLET 100MG,4,4,st,,1,,,,,,,
13293,Roermond arts,PANTOPRAZOL ACTAVIS TABLET MSR 20MG,32,30,st,,1,,,,,,,
13294,Roermond arts,PANTOPRAZOL FOCUS TABLET MSR 20MG,45,30,st,,2,,,,,,,
13295,Roermond arts,PANTOPRAZOL PENSA TABLET MSR 20MG,71,90,st,,1,,,,,,,
13296,Roermond arts,"IRBESARTAN/HCT LICONSA TABLET 150/12,5MG",60,98,st,,1,,,,,,,
13297,Roermond arts,"IRBESARTAN/HCT SANDOZ TABLET FILMOMHULD 300/12,5MG",12,30,st,,0,,,,,,,
13298,Roermond arts,FORLAX POEDER VOOR DRANK SACHET 10G,20,20,st,,1,,,,,,,
13299,Roermond arts,LEFLUNOMIDE CF TABLET FILMOMHULD 10MG,28,30,st,,1,,,,,,,
13300,Roermond arts,"FRAXODI INJVLST 19000 IE/ML WWSP 0,8ML",32,10,st,,3,,,,,,,
13301,Roermond arts,NOVORAPID INJVLST 100E/ML FLACON 10ML,3,1,st,,3,,,,,,,
13302,Roermond arts,NOVORAPID PENFILL INJVLST 100E/ML PATROON 3ML,10,5,st,,2,,,,,,,
13303,Roermond arts,ALFUZOSINE HCL RANBAXY RETARD TABLET MVA 10MG,7,30,st,,0,,,,,,,
13304,Roermond arts,ALFUZOSINE HCL AUROBINDO TABLET MVA 10MG,22,30,st,,1,,,,,,,
13305,Roermond arts,OXYCODON HCL LANNACHER TABLET MVA 10MG,112,30,st,,4,,,,,,,
13306,Roermond arts,LEVETIRACETAM AUROBINDO TABLET FILMOMHULD ,39,60,st,,1,,,,,,,
13307,Roermond arts,LEVETIRACETAM ACCORD TABLET FILMOMHULD ,4,60,st,,0,,,,,,,
13308,Roermond arts,CALCI CHEW D3 KAUWTABLET ,56,90,st,,1,,,,,,,
13309,Roermond arts,AERIUS TABLET FILMOMHULD 5MG,28,30,st,,1,,,,,,,
13310,Roermond arts,DESLORATADINE RP TABLET FILMOMHULD 5MG,89,30,st,,3,,,,,,,
13311,Roermond arts,OMEPRAZOL FOCUS FARMA CAPSULE MSR 20MG,95,90,st,,1,,,,,,,
13312,Roermond arts,OMEPRAZOL CF CAPSULE MSR 40MG,28,30,st,,1,,,,,,,
13313,Roermond arts,OMEPRAZOL FOCUS CAPSULE MSR 40MG,263,90,st,,3,,,,,,,
13314,Roermond arts,METFORMINE HCL RP TABLET 1000MG,206,60,st,,3,,,,,,,
13315,Roermond arts,LEVOCETIRIZINE DIHCL FOCUS TABLET FO 5MG,97,30,st,,3,,,,,,,
13316,Roermond arts,CITALOPRAM ACTAVIS TABLET OMHULD 10MG,28,30,st,,1,,,,,,,
13317,Roermond arts,OLANZAPINE GLENMARK SMELTTABLET 15MG,30,28,st,,1,,,,,,,
13318,Roermond arts,VALSARTAN AURO TABLET FILMOMHULD ,56,30,st,,2,,,,,,,
13319,Roermond arts,VALSARTAN AURO TABLET FILMOMHULD 160MG,23,30,st,,1,,,,,,,
13320,Roermond arts,OLANZAPINE AURO TABLET FILMOMHULD ,7,30,st,,0,,,,,,,
13321,Roermond arts,OLANZAPINE ACCORD TABLET FILMOMHULD ,28,30,st,,1,,,,,,,
13322,Roermond arts,MIRTAZAPINE AUROBINDO ORODISP TABLET 30MG,33,30,st,,1,,,,,,,
13323,Roermond arts,GLICLAZIDE MYLAN RETARD TABLET MGA 30MG,297,60,st,,5,,,,,,,
13324,Roermond arts,HIBICET VERDUNNING OPL CUTAAN FLACON 15ML,2,25,st,,0,,,,,,,
13325,Roermond arts,SALMETEROL/FLUTICASON VINC AER 25/125MCG 120DO+INH,1,1,st,,1,,,,,,,
13326,Roermond arts,SALMETEROL/FLUTICASON VINC AER 25/250MCG 120DO+INH,1,1,st,,1,,,,,,,
13327,Roermond arts,"DERMOVATE HYDROFIELE CREME 0,5MG/G",30,30,g,,1,,,,,,,
13328,Roermond arts,"DERMOVATE HYDROFIELE CREME 0,5MG/G",150,25,g,,6,,,,,,,
13329,Roermond arts,LOCOID VETCREME 1MG/G,60,30,g,,2,,,,,,,
13330,Roermond arts,SERETIDE DISKUS INHPDR 50/250MCG 60DO,1,1,st,,1,,,,,,,
13331,Roermond arts,SERETIDE DISKUS INHPDR 50/500MCG 60DO,3,1,st,,3,,,,,,,
13332,Roermond arts,"EMOVATE CREME 0,5MG/G",30,30,g,,1,,,,,,,
13333,Roermond arts,PREDNISOLON MYLAN TABLET 30MG,10,30,st,,0,,,,,,,
13334,Roermond arts,SYMBICORT TURBUHALER INHALPDR 200/6MCG/DO 120DO,1,1,st,,1,,,,,,,
13335,Roermond arts,OXIS TURBUHALER INHALPDR ,1,1,st,,1,,,,,,,
13336,Roermond arts,FLUTICASONPROPIONAAT FC NEUSSPR 50MCG/DO FL 150DO,3,1,st,,3,,,,,,,
13337,Roermond arts,SIMVASTATINE SANDOZ TABLET FILMOMHULD 20MG,56,90,st,,1,,,,,,,
13338,Roermond arts,SIMVASTATINE ACCORD TABLET FILMOMHULD 40MG,33,30,st,,1,,,,,,,
13339,Roermond arts,SIMVASTATINE SANDOZ TABLET FILMOMHULD 40MG,198,90,st,,2,,,,,,,
13340,Roermond arts,PARACETAMOL SANIAS TABLET 500MG,618,30,st,,21,,,,,,,
13341,Roermond arts,PARACETAMOL SANIAS TABLET 500MG,20,50,st,,0,,,,,,,
13342,Roermond arts,METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 36MG,126,30,st,,4,,,,,,,
13343,Roermond arts,METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 36MG,58,30,st,,2,,,,,,,
13344,Roermond arts,"AVODART CAPSULE 0,5MG",28,30,st,,1,,,,,,,
13345,Roermond arts,DOXYCYCLINE RP DISPERGEERBAAR TABLET 100MG,6,8,st,,1,,,,,,,
13346,Roermond arts,ACETYLSALICYLZUUR CARDIO RP DISP TABLET 80MG,278,30,st,,9,,,,,,,
13347,Roermond arts,ACETYLSALICYLZUUR CARDIO AUROBINDO DISP TABL 80MG,28,30,st,,1,,,,,,,
13348,Roermond arts,ACETYLSALICYLZUUR NEURO ACTAVIS DISP TABLET 30MG,28,30,st,,1,,,,,,,
13349,Roermond arts,RISPERDAL QUICKLET ORODISP TABLET 2MG,5,56,st,,0,,,,,,,
13350,Roermond arts,ZALDIAR TABLET FILMOMHULD,60,30,st,,2,,,,,,,
13351,Roermond arts,ZALDIAR TABLET FILMOMHULD,144,60,st,,2,,,,,,,
