﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingsbedrag,Aantal verpakkingen,WMG-code,ATC-code
9989,"PI Veenhuizen, locatie Esserheem",PARACETAMOL CF TABLET 500MG,140,0500-10-30T00:00:00,ST,,0,,,,,,,
9990,"PI Veenhuizen, locatie Esserheem",PARACETAMOL APOTEX TABLET 500MG,634,2050-10-30T00:00:00,ST,,13,,,,,,,
9991,"PI Veenhuizen, locatie Esserheem",PARACETAMOL TEVA TABLET 500MG,90,1000-10-30T00:00:00,ST,,0,,,,,,,
9992,"PI Veenhuizen, locatie Esserheem",BPH PARACETAMOL TABLET 500MG,280,2019-10-30T00:00:00,ST,,9,,,,,,,
9993,"PI Veenhuizen, locatie Esserheem",BPH PARACETAMOL TABLET 500MG,346,2050-10-30T00:00:00,ST,,7,,,,,,,
9994,"PI Veenhuizen, locatie Esserheem",CRESTOR TABLET FILMOMHULD 10MG,100,2019-10-30T00:00:00,ST,,3,,,,,,,
9995,"PI Veenhuizen, locatie Esserheem",CRESTOR TABLET FILMOMHULD 40MG,34,2019-10-30T00:00:00,ST,,1,,,,,,,
9996,"PI Veenhuizen, locatie Esserheem",METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 18MG,35,2019-10-30T00:00:00,ST,,1,,,,,,,
9997,"PI Veenhuizen, locatie Esserheem",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 18MG,42,2019-10-30T00:00:00,ST,,1,,,,,,,
9998,"PI Veenhuizen, locatie Esserheem",CONCERTA TABLET MVA 36MG,70,2019-10-30T00:00:00,ST,,2,,,,,,,
9999,"PI Veenhuizen, locatie Esserheem",METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 36MG,35,2019-10-30T00:00:00,ST,,1,,,,,,,
10000,"PI Veenhuizen, locatie Esserheem",ACETYLSALICYLZUUR MYLAN TABLET 80MG,30,2019-10-30T00:00:00,ST,,1,,,,,,,
10001,"PI Veenhuizen, locatie Esserheem",ACETYLSALICYLZUUR CARDIO TEVA DISP TABLET 80MG,155,1000-10-30T00:00:00,ST,,0,,,,,,,
10002,"PI Veenhuizen, locatie Esserheem",ACETYLSALICYLZUUR CARDIO RP DISP TABLET 80MG,119,2019-10-30T00:00:00,ST,,4,,,,,,,
10003,"PI Veenhuizen, locatie Esserheem",ACETYLSALICYLZUUR CARDIO TEVA DISP TABLET 80MG,165,1990-10-30T00:00:00,ST,,2,,,,,,,
10004,"PI Veenhuizen, locatie Esserheem",ACETYLSALICYLZUUR CARDIO SANDOZ DISP TABLET 80MG,34,1000-10-30T00:00:00,ST,,0,,,,,,,
10005,"PI Veenhuizen, locatie Esserheem",METHYLFENIDAAT HCL SANDOZ RETARD TABLET MVA 54MG,64,2019-10-30T00:00:00,ST,,2,,,,,,,
10006,"PI Veenhuizen, locatie Esserheem",METHYLFENIDAAT HCL MYLAN RETARD TABLET MVA 54MG,70,2019-10-30T00:00:00,ST,,2,,,,,,,
10007,"PI Veenhuizen, locatie Esserheem",OLMETEC TABLET FILMOMHULD 40MG,28,2019-10-28T00:00:00,ST,,1,,,,,,,
10008,"PI Veenhuizen, locatie Esserheem",EZETROL TABLET 10MG,84,2019-10-30T00:00:00,ST,,3,,,,,,,
10009,"PI Veenhuizen, locatie Esserheem",BISOPROLOLFUMARAAT SANDOZ TABLET ,35,2019-10-30T00:00:00,ST,,1,,,,,,,
10010,"PI Veenhuizen, locatie Esserheem",BISOPROLOLFUMARAAT MYLAN TABLET ,34,2019-10-30T00:00:00,ST,,1,,,,,,,
10011,"PI Veenhuizen, locatie Esserheem","NITROLINGUAL OROMUCOSALE SPRAY 0,4MG/DO FLAC 250DO",1,2019-10-01T00:00:00,ST,,1,,,,,,,
10012,"PI Veenhuizen, locatie Esserheem",CONDYLINE APPLICATIEVLOEISTOF 5MG/ML,7,2019-03-05T00:00:00,ML,,2,,,,,,,
10013,"PI Veenhuizen, locatie Esserheem",CORSODYL MONDSPOELING 2MG/ML,200,0200-10-30T00:00:00,ML,,1,,,,,,,
10014,"PI Veenhuizen, locatie Esserheem",BECLOMETASON PCH AER CFKVR 100MCG/DO SPB 200DO+INH,1,2019-10-01T00:00:00,ST,,1,,,,,,,
10015,"PI Veenhuizen, locatie Esserheem",CHLOORTALIDON TEVA TABLET ,35,2019-10-30T00:00:00,ST,,1,,,,,,,
10016,"PI Veenhuizen, locatie Esserheem",MIRTAZAPINE MYLAN TABLET 15MG,56,0500-10-30T00:00:00,ST,,0,,,,,,,
10017,"PI Veenhuizen, locatie Esserheem",MIRTAZAPINE SANDOZ TABLET 15MG,25,2019-10-30T00:00:00,ST,,1,,,,,,,
10018,"PI Veenhuizen, locatie Esserheem",TRIAMCINOLONACETONIDE TEVA CREME 1MG/G,90,2019-10-30T00:00:00,G,,3,,,,,,,
10019,"PI Veenhuizen, locatie Esserheem",TRIAMCINOLONACETONIDE MYLAN FNA CREME 1MG/G,30,2019-10-30T00:00:00,G,,1,,,,,,,
10020,"PI Veenhuizen, locatie Esserheem",LYRICA CAPSULE ,40,2056-10-30T00:00:00,ST,,1,,,,,,,
10021,"PI Veenhuizen, locatie Esserheem",PREGABALINE ACCORD CAPSULE ,64,2056-10-30T00:00:00,ST,,1,,,,,,,
10022,"PI Veenhuizen, locatie Esserheem",PREGABALINE SANDOZ GMBH CAPSULE ,56,2056-10-30T00:00:00,ST,,1,,,,,,,
10023,"PI Veenhuizen, locatie Esserheem",LYRICA CAPSULE ,88,2056-10-30T00:00:00,ST,,2,,,,,,,
10024,"PI Veenhuizen, locatie Esserheem",PREGABALINE ACCORD CAPSULE ,40,2056-10-30T00:00:00,ST,,1,,,,,,,
10025,"PI Veenhuizen, locatie Esserheem","HYDROCHLOORTHIAZIDE PCH TABLET 12,5MG",6,0250-10-30T00:00:00,ST,,0,,,,,,,
10026,"PI Veenhuizen, locatie Esserheem","HYDROCHLOORTHIAZIDE TEVA TABLET 12,5MG",21,1990-10-30T00:00:00,ST,,0,,,,,,,
10027,"PI Veenhuizen, locatie Esserheem","HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",58,1990-10-30T00:00:00,ST,,1,,,,,,,
10028,"PI Veenhuizen, locatie Esserheem",INEGY TABLET 10/80MG,34,2019-10-30T00:00:00,ST,,1,,,,,,,
10029,"PI Veenhuizen, locatie Esserheem",CETOMACROGOLCREME FNA TUBE IN DOOS,200,0100-10-30T00:00:00,G,,2,,,,,,,
10030,"PI Veenhuizen, locatie Esserheem",CETOMACROGOLZALF FNA TUBE IN DOOS,400,0100-10-30T00:00:00,G,,4,,,,,,,
10031,"PI Veenhuizen, locatie Esserheem",CETOMACROGOLZALF FNA,100,0100-10-30T00:00:00,G,,1,,,,,,,
10032,"PI Veenhuizen, locatie Esserheem",KOELZALF FNA TUBE IN DOOS,500,0100-10-30T00:00:00,G,,5,,,,,,,
10033,"PI Veenhuizen, locatie Esserheem",KOELZALF FNA,100,0100-10-30T00:00:00,G,,1,,,,,,,
10034,"PI Veenhuizen, locatie Esserheem",VASELINECETOMACROGOLCREME FNA TUBE IN DOOS,200,0100-10-30T00:00:00,G,,2,,,,,,,
10035,"PI Veenhuizen, locatie Esserheem",ALVESCO 160 AEROSOL 160MCG/DO SPBS ,1,2019-10-01T00:00:00,ST,,1,,,,,,,
10036,"PI Veenhuizen, locatie Esserheem",DIFFERIN GEL 1MG/G,60,2060-10-30T00:00:00,G,,1,,,,,,,
10037,"PI Veenhuizen, locatie Esserheem",LERCANIDIPINE HCL MYLAN TABLET OMHULD 20MG,34,2019-10-30T00:00:00,ST,,1,,,,,,,
10038,"PI Veenhuizen, locatie Esserheem",KETOCONAZOL MYLAN SHAMPOO 20MG/G,60,2060-10-30T00:00:00,ML,,1,,,,,,,
10039,"PI Veenhuizen, locatie Esserheem",PARACETAMOL MYLAN TABLET 1000MG,31,2019-10-30T00:00:00,ST,,1,,,,,,,
10040,"PI Veenhuizen, locatie Esserheem",PARACETAMOL TEVA TABLET 1000MG,108,0100-10-30T00:00:00,ST,,1,,,,,,,
10041,"PI Veenhuizen, locatie Esserheem",PARACETAMOL MYLAN TABLET 1000MG,34,0100-10-30T00:00:00,ST,,0,,,,,,,
10042,"PI Veenhuizen, locatie Esserheem","SUBOXONE TABLET SUBLINGUAAL 2MG/0,5MG",56,2019-10-07T00:00:00,ST,,8,,,,,,,
10043,"PI Veenhuizen, locatie Esserheem",SUBOXONE TABLET SUBLINGUAAL 8MG/2MG,28,2019-10-07T00:00:00,ST,,4,,,,,,,
10044,"PI Veenhuizen, locatie Esserheem",MEDIKINET CR CAPSULE MGA 20MG,350,2019-10-30T00:00:00,ST,,12,,,,,,,
10045,"PI Veenhuizen, locatie Esserheem",QUETIAPINE TEVA RETARD TABLET MVA ,189,2060-10-30T00:00:00,ST,,3,,,,,,,
10046,"PI Veenhuizen, locatie Esserheem",QUETIAPINE ACCORD RETARD TABLET MVA ,118,2060-10-30T00:00:00,ST,,2,,,,,,,
10047,"PI Veenhuizen, locatie Esserheem",QUETIAPINE TEVA RETARD TABLET MVA 200MG,34,2060-10-30T00:00:00,ST,,1,,,,,,,
10048,"PI Veenhuizen, locatie Esserheem",QUETIAPINE ACCORD RETARD TABLET MVA 200MG,31,2060-10-30T00:00:00,ST,,1,,,,,,,
10049,"PI Veenhuizen, locatie Esserheem",SEROQUEL XR TABLET MVA 400MG,27,2060-10-30T00:00:00,ST,,0,,,,,,,
10050,"PI Veenhuizen, locatie Esserheem",QUETIAPINE TEVA RETARD TABLET MVA 400MG,35,2060-10-30T00:00:00,ST,,1,,,,,,,
10051,"PI Veenhuizen, locatie Esserheem","VOLTAREN EMULGEL 11,6MG/G",60,2060-10-30T00:00:00,G,,1,,,,,,,
10052,"PI Veenhuizen, locatie Esserheem","SPIRIVA RESPIMAT OPL V INHAL 2,5MCG/DO PATR 60DO",4,2019-10-01T00:00:00,ST,,4,,,,,,,
10053,"PI Veenhuizen, locatie Esserheem",ISENTRESS TABLET FILMOMHULD 400MG,60,2060-10-30T00:00:00,ST,,1,,,,,,,
10054,"PI Veenhuizen, locatie Esserheem","AVAMYS NEUSSPRAY 27,5MCG/DO FLACON 120DOSES",2,2019-10-01T00:00:00,ST,,2,,,,,,,
10055,"PI Veenhuizen, locatie Esserheem",CIRCADIN TABLET MVA 2MG,7,2019-10-21T00:00:00,ST,,0,,,,,,,
10056,"PI Veenhuizen, locatie Esserheem",CIRCADIN TABLET MVA 2MG,34,2019-10-21T00:00:00,ST,,2,,,,,,,
10057,"PI Veenhuizen, locatie Esserheem",PRADAXA CAPSULE 110MG,90,2060-10-30T00:00:00,ST,,2,,,,,,,
10058,"PI Veenhuizen, locatie Esserheem",PREZISTA TABLET FILMOMHULD 600MG,60,2060-10-30T00:00:00,ST,,1,,,,,,,
10059,"PI Veenhuizen, locatie Esserheem",VITAMINE B12 TABLET 1000MCG ,20,1990-10-30T00:00:00,ST,,0,,,,,,,
10060,"PI Veenhuizen, locatie Esserheem",NORVIR TABLET FILMOMHULD 100MG,60,2019-10-30T00:00:00,ST,,2,,,,,,,
10061,"PI Veenhuizen, locatie Esserheem",OXYCONTIN TABLET MVA ,30,2019-10-30T00:00:00,ST,,1,,,,,,,
10062,"PI Veenhuizen, locatie Esserheem",QUETIAPINE TEVA RETARD TABLET MVA 150MG,35,2060-10-30T00:00:00,ST,,1,,,,,,,
10063,"PI Veenhuizen, locatie Esserheem",ESOMEPRAZOL PCH CAPSULE MSR 20MG,85,1990-10-30T00:00:00,ST,,1,,,,,,,
10064,"PI Veenhuizen, locatie Esserheem",ESOMEPRAZOL PCH CAPSULE MSR 20MG,4,1998-10-30T00:00:00,ST,,0,,,,,,,
10065,"PI Veenhuizen, locatie Esserheem",ESOMEPRAZOL SANDOZ CAPSULE MSR 20MG,31,1990-10-30T00:00:00,ST,,0,,,,,,,
10066,"PI Veenhuizen, locatie Esserheem",ESOMEPRAZOL PCH CAPSULE MSR 40MG,118,1990-10-30T00:00:00,ST,,1,,,,,,,
10067,"PI Veenhuizen, locatie Esserheem",BRILIQUE TABLET FILMOMHULD 90MG,34,2056-10-30T00:00:00,ST,,1,,,,,,,
10068,"PI Veenhuizen, locatie Esserheem",PRADAXA CAPSULE 150MG,56,2060-10-30T00:00:00,ST,,1,,,,,,,
10069,"PI Veenhuizen, locatie Esserheem",ATORVASTATINE MYLAN TABLET FILMOMHULD 10MG,30,1990-10-30T00:00:00,ST,,0,,,,,,,
10070,"PI Veenhuizen, locatie Esserheem",ATORVASTATINE FOCUS TABLET FILMOMHULD 20MG,84,2019-10-30T00:00:00,ST,,3,,,,,,,
10071,"PI Veenhuizen, locatie Esserheem",ATORVASTATINE PFIZER TABLET FILMOMHULD 40MG,37,1990-10-30T00:00:00,ST,,0,,,,,,,
10072,"PI Veenhuizen, locatie Esserheem",ATORVASTATINE MYLAN TABLET FILMOMHULD 40MG,47,1990-10-30T00:00:00,ST,,1,,,,,,,
10073,"PI Veenhuizen, locatie Esserheem",VITAMINE B COMPLEX DRAGEE SANDOZ,34,1990-10-30T00:00:00,ST,,0,,,,,,,
10074,"PI Veenhuizen, locatie Esserheem",XARELTO TABLET FILMOMHULD 20MG,70,2019-10-28T00:00:00,ST,,3,,,,,,,
10075,"PI Veenhuizen, locatie Esserheem",PENTASA COMPACT GRANULAAT MVA 1G IN SACHET,168,0120-10-30T00:00:00,ST,,1,,,,,,,
10076,"PI Veenhuizen, locatie Esserheem",OXYCODON HCL GL TABLET FILMOMHULD ,458,2019-10-30T00:00:00,ST,,15,,,,,,,
10077,"PI Veenhuizen, locatie Esserheem","BACICOLINE-B OORDRUPPELS FLACON 7,5ML",1,2019-10-01T00:00:00,ST,,1,,,,,,,
10078,"PI Veenhuizen, locatie Esserheem",DIVISUN TABLET 800IE,25,1990-10-30T00:00:00,ST,,0,,,,,,,
10079,"PI Veenhuizen, locatie Esserheem",DIVISUN TABLET 800IE,56,0250-10-30T00:00:00,ST,,0,,,,,,,
10080,"PI Veenhuizen, locatie Esserheem",CHOLECALCIFEROL WILL PHARMA TAB FILMOMHULD ,303,1990-10-30T00:00:00,ST,,3,,,,,,,
10081,"PI Veenhuizen, locatie Esserheem",TRAZODON HCL SANDOZ TABLET ,38,2019-10-30T00:00:00,ST,,1,,,,,,,
10082,"PI Veenhuizen, locatie Esserheem",MELATONINE TABLET 3MG ,55,0500-10-30T00:00:00,ST,,0,,,,,,,
10083,"PI Veenhuizen, locatie Esserheem",MELATONINE TABLET 5MG ,4,0500-10-30T00:00:00,ST,,0,,,,,,,
10084,"PI Veenhuizen, locatie Esserheem",MELATONINE TABLET 5MG ,34,2019-10-30T00:00:00,ST,,1,,,,,,,
10085,"PI Veenhuizen, locatie Esserheem",VITAMINE K TABLET 10MG ,2,2019-10-10T00:00:00,ST,,0,,,,,,,
10086,"PI Veenhuizen, locatie Esserheem","FUSIDINEZUUR 2% TCA 0,1% ZALF ",120,2019-10-30T00:00:00,G,,4,,,,,,,
10087,"PI Veenhuizen, locatie Esserheem",METHADON HCL TABLET 2MG ,7,2019-10-30T00:00:00,ST,,0,,,,,,,
10088,"PI Veenhuizen, locatie Esserheem",METHADON HCL UNIT DOSE ,42,2019-10-01T00:00:00,ST,,42,,,,,,,
10089,"PI Veenhuizen, locatie Esserheem","METHADON HCL UNIT DOSE 25MG/12,5ML (2MG/ML)CUP DMB",49,2019-10-01T00:00:00,ST,,49,,,,,,,
10090,"PI Veenhuizen, locatie Esserheem",METHADON HCL UNIT DOSE 50MG/10ML (5MG/ML)CUP ,56,2019-10-01T00:00:00,ST,,56,,,,,,,
10091,"PI Veenhuizen, locatie Esserheem",METHADON HCL UNIT DOSE 60MG/12ML (5MG/ML)CUP ,49,2019-10-01T00:00:00,ST,,49,,,,,,,
10092,"PI Veenhuizen, locatie Esserheem","METHADON HCL UNIT DOSE 80MG/11,4ML (7MG/ML)CUP DMB",28,2019-10-01T00:00:00,ST,,28,,,,,,,
10093,"PI Veenhuizen, locatie Esserheem","METHADON HCL UNIT DOSE 35MG/11,7ML (3MG/ML)CUP DMB",28,2019-10-01T00:00:00,ST,,28,,,,,,,
10094,"PI Veenhuizen, locatie Esserheem",METHADON HCL UNIT DOSE 10MG/10ML (1MG/ML)CUP ,22,2019-10-01T00:00:00,ST,,22,,,,,,,
10095,"PI Veenhuizen, locatie Esserheem",AZITROMYCINE APOTEX TABLET OMHULD 500MG,4,2019-10-03T00:00:00,ST,,1,,,,,,,
10096,"PI Veenhuizen, locatie Esserheem","EPIPEN INJVLST 1MG/ML PEN 0,3ML",2,2019-10-01T00:00:00,ST,,2,,,,,,,
10097,"PI Veenhuizen, locatie Esserheem",LANTUS SOLOSTAR INJ 100E/ML PEN 3ML,30,2019-10-05T00:00:00,ST,,6,,,,,,,
10098,"PI Veenhuizen, locatie Esserheem",NOVORAPID FLEXPEN INJVLST 100E/ML PEN 3ML,5,2019-10-05T00:00:00,ST,,1,,,,,,,
10099,"PI Veenhuizen, locatie Esserheem","DIPROLENE HYDROGEL 0,5MG/G",50,2050-10-30T00:00:00,G,,1,,,,,,,
10100,"PI Veenhuizen, locatie Esserheem",ALENDRONINEZUUR MYLAN TABLET 70MG,5,0100-10-30T00:00:00,ST,,0,,,,,,,
10101,"PI Veenhuizen, locatie Esserheem",DYMISTA NEUSSPRAY 137/50MCG/DO FLACON 120DO,2,2019-10-01T00:00:00,ST,,2,,,,,,,
10102,"PI Veenhuizen, locatie Esserheem",AMLODIPINE SANDOZ TABLET ,41,2019-10-30T00:00:00,ST,,1,,,,,,,
10103,"PI Veenhuizen, locatie Esserheem",AMLODIPINE MYLAN TABLET ,139,0500-10-30T00:00:00,ST,,0,,,,,,,
10104,"PI Veenhuizen, locatie Esserheem",AMLODIPINE ACCORD TABLET ,61,2019-10-30T00:00:00,ST,,2,,,,,,,
10105,"PI Veenhuizen, locatie Esserheem",CLOPIDOGREL MYLAN TABLET FILMOMHULD ,31,2019-10-30T00:00:00,ST,,1,,,,,,,
10106,"PI Veenhuizen, locatie Esserheem",CLOPIDOGREL AURO TABLET FILMOMHULD ,34,0100-10-30T00:00:00,ST,,0,,,,,,,
10107,"PI Veenhuizen, locatie Esserheem",CLOPIDOGREL A TABLET FILMOMHULD ,6,2019-10-28T00:00:00,ST,,0,,,,,,,
10108,"PI Veenhuizen, locatie Esserheem",CLOPIDOGREL AUROBINDO TAB FILMOM ,28,2019-10-30T00:00:00,ST,,1,,,,,,,
10109,"PI Veenhuizen, locatie Esserheem",SEROXAT TABLET FILMOMHULD 20MG,45,2019-10-30T00:00:00,ST,,2,,,,,,,
10110,"PI Veenhuizen, locatie Esserheem",PAROXETINE SANDOZ TABLET FILMOMH 20MG(ALS HCL ANH),35,2019-10-30T00:00:00,ST,,1,,,,,,,
10111,"PI Veenhuizen, locatie Esserheem",PAROXETINE MYLAN TABLET FILMOMH 20MG(ALS HCL ANHY),3,2019-10-30T00:00:00,ST,,0,,,,,,,
10112,"PI Veenhuizen, locatie Esserheem",PAROXETINE SANDOZ TABLET FILMOMHULD 10MG,36,0100-10-30T00:00:00,ST,,0,,,,,,,
10113,"PI Veenhuizen, locatie Esserheem",METHADON HCL UNIT DOSE 40MG/10ML (4MG/ML)CUP ,28,2019-10-01T00:00:00,ST,,28,,,,,,,
10114,"PI Veenhuizen, locatie Esserheem",HARVONI TABLET FILMOMHULD 90/400MG,28,2019-10-28T00:00:00,ST,,1,,,,,,,
10115,"PI Veenhuizen, locatie Esserheem","METHADON HCL UNIT DOSE 15MG/10ML (1,5MG/ML)CUP DMB",61,2019-10-01T00:00:00,ST,,61,,,,,,,
10116,"PI Veenhuizen, locatie Esserheem",METHADON HCL UNIT DOSE 30MG/10ML (3MG/ML)CUP ,32,2019-10-01T00:00:00,ST,,32,,,,,,,
10117,"PI Veenhuizen, locatie Esserheem",METHADON HCL UNIT DOSE 70MG/10ML (7MG/ML)CUP ,14,2019-10-01T00:00:00,ST,,14,,,,,,,
10118,"PI Veenhuizen, locatie Esserheem","METHADON HCL UNIT DOSE 100MG/11,12ML(9MG/ML)CUPDMB",33,2019-10-01T00:00:00,ST,,33,,,,,,,
10119,"PI Veenhuizen, locatie Esserheem",MICROLAX KLYSMA FLACON 5ML,3,2050-10-30T00:00:00,ST,,0,,,,,,,
10120,"PI Veenhuizen, locatie Esserheem",CIPROFLOXACINE PCH TABLET 500MG,13,2019-10-20T00:00:00,ST,,1,,,,,,,
10121,"PI Veenhuizen, locatie Esserheem",METHOTREXAAT PCH TABLET ,20,2019-10-30T00:00:00,ST,,1,,,,,,,
10122,"PI Veenhuizen, locatie Esserheem",METHOTREXAAT SANDOZ TABLET ,20,2019-10-30T00:00:00,ST,,1,,,,,,,
10123,"PI Veenhuizen, locatie Norgerhaven",COLD HOT PACK ,2,2019-10-01T00:00:00,ST,,2,,,,,,,
10124,"PI Veenhuizen, locatie Norgerhaven",MALTESER VIJLPAPIER 12CM 8824,30,2019-10-10T00:00:00,ST,,3,,,,,,,
10125,"PI Veenhuizen, locatie Norgerhaven",LIKDOORNPLEISTER KLINIPLAST,40,2019-10-08T00:00:00,ST,,5,,,,,,,
10126,"PI Veenhuizen, locatie Norgerhaven",MULTIVITAMINE COMPLEET TEVA TABLET,14,0100-10-30T00:00:00,ST,,0,,,,,,,
10127,"PI Veenhuizen, locatie Norgerhaven",SUDOCREM,60,2060-10-30T00:00:00,G,,1,,,,,,,
10128,"PI Veenhuizen, locatie Norgerhaven",ILLA BESCHERMHOES BEEN,3,2019-10-03T00:00:00,ST,,1,,,,,,,
10129,"PI Veenhuizen, locatie Norgerhaven",AEROCHAMBER FLOW-VU MET MONDSTUK BLAUW 4+JR AS,1,2019-10-01T00:00:00,ST,,1,,,,,,,
10130,"PI Veenhuizen, locatie Norgerhaven",ATTENDS FOR MEN/3,14,2019-10-14T00:00:00,ST,,1,,,,,,,
10131,"PI Veenhuizen, locatie Norgerhaven",DAVITAMON COMPLEET WEERSTAND FORTE DRAGEE,14,0150-10-30T00:00:00,ST,,0,,,,,,,
10132,"PI Veenhuizen, locatie Norgerhaven","PERIO AID ACTIVE CONTROL MONDSPOELMIDDEL 0,05%",1000,0500-10-30T00:00:00,ML,,2,,,,,,,
10133,"PI Veenhuizen, locatie Norgerhaven",PLAQUENIL TABLET OMHULD 200MG,70,2019-10-30T00:00:00,ST,,2,,,,,,,
10134,"PI Veenhuizen, locatie Norgerhaven",SELSUN SUSPENSIE 25MG/ML,120,0120-10-30T00:00:00,ML,,1,,,,,,,
10135,"PI Veenhuizen, locatie Norgerhaven",OXAZEPAM MYLAN TABLET 10MG,10,1000-10-30T00:00:00,ST,,0,,,,,,,
10136,"PI Veenhuizen, locatie Norgerhaven",METFORMINE HCL CF TABLET ,8,2019-10-30T00:00:00,ST,,0,,,,,,,
10137,"PI Veenhuizen, locatie Norgerhaven",METFORMINE HCL CF TABLET ,28,0250-10-30T00:00:00,ST,,0,,,,,,,
10138,"PI Veenhuizen, locatie Norgerhaven",METFORMINE HCL MYLAN TABLET ,44,0500-10-30T00:00:00,ST,,0,,,,,,,
10139,"PI Veenhuizen, locatie Norgerhaven",METFORMINE HCL SANDOZ TABLET FILMOMHULD ,35,1990-10-30T00:00:00,ST,,0,,,,,,,
10140,"PI Veenhuizen, locatie Norgerhaven",BPH NEUSSPRAY XYLOMETAZOLINE HCL 1MG/ML,20,2019-10-10T00:00:00,ML,,2,,,,,,,
10141,"PI Veenhuizen, locatie Norgerhaven","DIPROSONE CREME 0,5MG/G",100,0100-10-30T00:00:00,G,,1,,,,,,,
10142,"PI Veenhuizen, locatie Norgerhaven",LOPERAMIDE HCL TEVA CAPSULE 2MG,10,2019-10-20T00:00:00,ST,,1,,,,,,,
10143,"PI Veenhuizen, locatie Norgerhaven",NATRIUMCROMOGLICAAT PCH OOGDRUPPELS 20MG/ML FL10ML,2,2019-10-01T00:00:00,ST,,2,,,,,,,
10144,"PI Veenhuizen, locatie Norgerhaven",MICONAZOLNITRAAT/HYDROC PCH HYDROF CREME 20/10MG/G,30,2019-10-15T00:00:00,G,,2,,,,,,,
10145,"PI Veenhuizen, locatie Norgerhaven",MICONAZOLNITRAAT/HYDROC MYL HYDROF CREME 20/10MG/G,30,2019-10-15T00:00:00,G,,2,,,,,,,
10146,"PI Veenhuizen, locatie Norgerhaven","DERMOVATE HYDROFOBE ZALF 0,05%",60,2019-10-30T00:00:00,G,,2,,,,,,,
10147,"PI Veenhuizen, locatie Norgerhaven","DERMOVATE HYDROFOBE ZALF 0,05%",100,0100-10-30T00:00:00,G,,1,,,,,,,
10148,"PI Veenhuizen, locatie Norgerhaven",PROPRANOLOL HCL PCH TABLET 10MG,15,0250-10-30T00:00:00,ST,,0,,,,,,,
10149,"PI Veenhuizen, locatie Norgerhaven",PROPRANOLOL HCL ACCORD TABLET 10MG,25,2019-10-30T00:00:00,ST,,1,,,,,,,
10150,"PI Veenhuizen, locatie Norgerhaven",PROPRANOLOL HCL ACCORD TABLET 40MG,5,2019-10-30T00:00:00,ST,,0,,,,,,,
10151,"PI Veenhuizen, locatie Norgerhaven",NITRAZEPAM MYLAN TABLET 5MG,29,1000-10-30T00:00:00,ST,,0,,,,,,,
10152,"PI Veenhuizen, locatie Norgerhaven",NEDELTRAN TABLET ,700,2060-10-30T00:00:00,ST,,12,,,,,,,
10153,"PI Veenhuizen, locatie Norgerhaven","RIVOTRIL TABLET 0,5MG",56,0150-10-30T00:00:00,ST,,0,,,,,,,
10154,"PI Veenhuizen, locatie Norgerhaven",SAROTEX RETARD 25 CAPSULE MGA 25MG,36,2019-10-30T00:00:00,ST,,1,,,,,,,
10155,"PI Veenhuizen, locatie Norgerhaven",METOPROLOLTARTRAAT APOTEX TABLET 100MG,22,0500-10-30T00:00:00,ST,,0,,,,,,,
10156,"PI Veenhuizen, locatie Norgerhaven",DIAZEPAM PCH TABLET ,70,0500-10-30T00:00:00,ST,,0,,,,,,,
10157,"PI Veenhuizen, locatie Norgerhaven",DIAZEPAM PCH TABLET ,70,1000-10-30T00:00:00,ST,,0,,,,,,,
10158,"PI Veenhuizen, locatie Norgerhaven",DIAZEPAM PCH TABLET 10MG,10,2019-10-30T00:00:00,ST,,0,,,,,,,
10159,"PI Veenhuizen, locatie Norgerhaven",DIAZEPAM CF TABLET 10MG,71,1000-10-30T00:00:00,ST,,0,,,,,,,
10160,"PI Veenhuizen, locatie Norgerhaven",DIAZEPAM PCH TABLET 10MG,105,0500-10-30T00:00:00,ST,,0,,,,,,,
10161,"PI Veenhuizen, locatie Norgerhaven",AMITRIPTYLINE HCL MYLAN TABLET 10MG,35,2019-10-30T00:00:00,ST,,1,,,,,,,
10162,"PI Veenhuizen, locatie Norgerhaven",DICLOFENAC NATRIUM CF RETARD TABLET MGA 100MG,15,0250-10-30T00:00:00,ST,,0,,,,,,,
10163,"PI Veenhuizen, locatie Norgerhaven",DICLOFENAC NATRIUM CF TABLET MSR 50MG,50,2019-10-30T00:00:00,ST,,2,,,,,,,
10164,"PI Veenhuizen, locatie Norgerhaven",DICLOFENAC NATRIUM CF TABLET MSR 50MG,49,1000-10-30T00:00:00,ST,,0,,,,,,,
10165,"PI Veenhuizen, locatie Norgerhaven",DICLOFENAC NATRIUM PCH TABLET MSR 50MG,64,0250-10-30T00:00:00,ST,,0,,,,,,,
10166,"PI Veenhuizen, locatie Norgerhaven",DICLOFENAC NATRIUM CF TABLET MSR 50MG,27,1990-10-30T00:00:00,ST,,0,,,,,,,
10167,"PI Veenhuizen, locatie Norgerhaven",DICLOFENAC NATRIUM CF ZETPIL 100MG,5,2019-10-10T00:00:00,ST,,1,,,,,,,
