﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_KODE,Kortingsbedrag gerekend
13830,SERETIDE DISK 50/500MCG 60D,2,ST,"108,84",,,,,,,
13831,SERETIDE DISK 50/500MCG 60D,2,ST,"108,86",,,,,,,
13832,SEROQUEL TABL OMH 100MG,22,ST,"28,43",,,,,,,
13833,SEROQUEL TABL OMH 200MG,77,ST,"124,85",,,,,,,
13834,SEROQUEL TABL OMH 25MG,469,ST,"247,73",,,,,,,
13835,SEROQUEL XR TABL MVA 150MG,8,ST,"15,84",,,,,,,
13836,SEROQUEL XR TABL MVA 200MG,238,ST,"498,42",,,,,,,
13837,SEROQUEL XR TABL MVA 300MG,221,ST,"630,63",,,,,,,
13838,SEROQUEL XR TABL MVA 400MG,28,ST,"108,48",,,,,,,
13839,SEROQUEL XR TABL MVA 50MG,250,ST,165,,,,,,,
13840,SEROXAT TABL OMH 20MG,186,ST,"46,5",,,,,,,
13841,SERTRALINE TABL OMH 100MG,94,ST,"18,94",,,,,,,
13842,SERTRALINE TABL OMH 100MG,136,ST,"4,31",,,,,,,
13843,SERTRALINE TABL OMH 50MG,428,ST,"8,32",,,,,,,
13844,"SIFROL TABL 0,125MG",16,ST,"3,52",,,,,,,
13845,SIMVASTATINE TABL OMH 10MG,93,ST,"0,93",,,,,,,
13846,SIMVASTATINE TABL OMH 20MG,20,ST,"0,2",,,,,,,
13847,SIMVASTATINE TABL OMH 40MG,326,ST,"5,99",,,,,,,
13848,SLOW K TABL MGA 600MG,138,ST,"4,09",,,,,,,
13849,SPIRIVA INHALPDR 18MCG,120,ST,"175,2",,,,,,,
13850,SPIRONOLACTON TABL 100MG,3,ST,"0,33",,,,,,,
13851,SPIRONOLACTON TABL 50MG,3,ST,"0,21",,,,,,,
13852,SUCRALFAAT GRAN 1G SACHET,98,ST,"25,99",,,,,,,
13853,SUMATRIPTAN TABL 100MG,12,ST,"2,2",,,,,,,
13854,SYMBICORT TURB 200/6MCG/DO,4,ST,"195,28",,,,,,,
13855,TEMAZEPAM CAPS 10MG,60,ST,"2,42",,,,,,,
13856,TEMAZEPAM CAPS 20MG,98,ST,"6,03",,,,,,,
13857,TEMAZEPAM CAPS 20MG,93,ST,"5,73",,,,,,,
13858,TEMAZEPAM TABL 10MG,3,ST,"0,12",,,,,,,
13859,TEMAZEPAM TABL 20MG,10,ST,"0,63",,,,,,,
13860,TENA MEN LEVEL 2 ,20,ST,"11,86",,,,,,,
13861,TERBINAFINE TABL 250MG,158,ST,"11,33",,,,,,,
13862,TETANUS IMMUN+TETANUS VACC,1,ST,"30,01",,,,,,,
13863,"TETANUS VACCIN FL 0,5ML",2,ST,11,,,,,,,
13864,TETRACYCLINE CAPS 250MG,38,ST,"4,7",,,,,,,
13865,THERANAL AAMBEIENZALF,35,G,"4,01",,,,,,,
13866,THIAMINE HCL TABL 100MG,189,ST,"5,99",,,,,,,
13867,THIAMINE HCL TABL 25MG,804,ST,"18,37",,,,,,,
13868,THIAMINE HCL TABL 50MG,758,ST,"20,36",,,,,,,
13869,TOBREX OOGZALF,1,ST,"4,25",,,,,,,
13870,TOLBUTAMIDE TABL 500MG,62,ST,"1,24",,,,,,,
13871,TRAMADOL HCL BRUISTABL 50MG,9,ST,"0,96",,,,,,,
13872,TRAMADOL HCL CAPS 50MG,95,ST,"1,68",,,,,,,
13873,TRAMADOL HCL RET TABL 100MG,186,ST,"16,74",,,,,,,
13874,TRAMADOL HCL ZETP 100MG,30,ST,"7,28",,,,,,,
13875,TRANXENE INJPDR 50MG +SOLV,2,ST,"6,48",,,,,,,
13876,TRANXENE TABL 50MG,1,ST,"0,46",,,,,,,
13877,TRAZOLAN TABL 100MG,11,ST,"2,1",,,,,,,
13878,TRIAMCINOLON ZALF 1MG/G,90,G,"4,95",,,,,,,
13879,TRIAMCINOLONAC CREME 1MG/G,60,G,"6,44",,,,,,,
13880,TRIAMCINOLONAC CREME 1MG/G,120,G,"12,92",,,,,,,
13881,TRIAMCINOLONAC ZALF 1MG/G,180,G,"19,14",,,,,,,
13882,TRUXAL TABL OMH 15MG,27,ST,"1,08",,,,,,,
13883,TRUXAL TABL OMH 50MG,91,ST,"8,19",,,,,,,
13884,ULCOGANT TABL 1G,156,ST,"27,23",,,,,,,
13885,ULTRACORTENOL OOGZALF 5MG/G,4,ST,28,,,,,,,
13886,UREUM 10% IN VASELINELAN CR,100,G,"9,85",,,,,,,
13887,VALERIAAN DRAG 45MG,18,ST,"0,44",,,,,,,
13888,"VALSARTAN/HCT TAB 80/12,5MG",22,ST,"0,71",,,,,,,
13889,VALSARTAN/HCT TABL 160/25MG,93,ST,"4,65",,,,,,,
13890,VASELINE DR SWAAB WIT,690,G,"44,62",,,,,,,
13891,VASELINECETOMACROGCR FNA TB,1600,G,"68,96",,,,,,,
13892,"VENLAFAX XR CAPS MVA 37,5MG",8,ST,"0,41",,,,,,,
13893,VENLAFAXINE CAPS MVA 150MG,18,ST,"0,9",,,,,,,
13894,VENLAFAXINE CAPS MVA 75MG,63,ST,"2,04",,,,,,,
13895,VENTOLIN DISKUS 200MCG 60D,19,ST,"67,64",,,,,,,
13896,VENTOLIN INH 100MCG/D 200D,1,ST,"3,08",,,,,,,
13897,VENTOLIN INH 100MCG/D 200D,5,ST,"15,4",,,,,,,
13898,VERAPAMIL DRAG 80MG,90,ST,"3,9",,,,,,,
13899,VESICARE TABL OMH 5MG,45,ST,"49,03",,,,,,,
13900,VIAGRA TABL 100MG,12,ST,"107,61",,,,,,,
13901,VIAGRA TABL 50MG,4,ST,"29,57",,,,,,,
13902,VIDISIC OOGGEL 2MG/G TB 10G,1,ST,"3,1",,,,,,,
13903,VIT B COMP FORT TABL,3,ST,"0,12",,,,,,,
13904,VITAMINE B COMPLEX DRAG,186,ST,"4,65",,,,,,,
13905,VITAMINE B-COMPL TABL,60,ST,"2,45",,,,,,,
13906,VITAMINE C TABL 500MG,24,ST,"1,23",,,,,,,
13907,VITAMINE D KRING DRUPPELS,25,ML,"2,35",,,,,,,
13908,WELLBUTRIN XR T MGA 150MG,71,ST,"45,44",,,,,,,
13909,WELLBUTRIN XR T MGA 150MG,160,ST,"102,4",,,,,,,
13910,"XANAX RET TABL MGA 0,5MG",22,ST,"2,66",,,,,,,
13911,XANAX RET TABL MGA 1MG,18,ST,"4,35",,,,,,,
13912,XYLOCAINE 5% ZALF 50MG/G,35,G,"7,76",,,,,,,
13913,"XYLOMETAZOL NEUSDRUP 0,025%",10,ML,"0,13",,,,,,,
13914,"XYLOMETAZOLIN NEUSDR 0,1%",80,ML,"12,24",,,,,,,
13915,"XYLOMETAZOLIN NEUSSPR 0,1%",100,ML,"18,6",,,,,,,
13916,ZILVERSULFADIAZIN CR 10MG/G,50,G,"2,79",,,,,,,
13917,ZOLPIDEMTART TABL OMH 10MG,245,ST,"7,35",,,,,,,
13918,ZOLPIDEMTART TABL OMH 10MG,23,ST,"3,45",,,,,,,
13919,"ZOPICLON TABL 7,5MG",18,ST,"0,54",,,,,,,
13920,ZOUTOPL NEUSSPR,90,ML,"12,42",,,,,,,
13921,"ZURE OORDRUP+TRIAM 0,1% FNA",10,G,"0,84",,,,,,,
13922,ZURE OORDRUPPELS FNA,10,ML,"2,94",,,,,,,
13923,ZURE OORDRUPPELS FNA,20,ML,"6,18",,,,,,,
13924,ZYPREXA ORODISP TABL 10MG,9,ST,"18,8",,,,,,,
13925,ABILIFY 10MG TABLET,150,ST,"435,75",,,,,,,
13926,ACCU-CHEK AVIVA 2010 TESTST,10,ST,"10,11",,,,,,,
13927,ACCU-CHEK AVIVA TESTSTRIP,50,ST,"50,49",,,,,,,
13928,ACENOCOUMAROL PCH 1MG TABL,520,ST,"8,82",,,,,,,
13929,ACENOCOUMAROL TEVA 1MG TABL,220,ST,"3,71",,,,,,,
13930,ACETYLSAL CAR PCH 80MG DISP,238,ST,"7,07",,,,,,,
13931,ACICLOVIR PCH 50MG/G CREME,4,G,"6,2",,,,,,,
13932,"ACID A VIT 0,5MG/G CREME",20,G,"3,13",,,,,,,
13933,AEROCH FLOW-VU MONDSTUK 4+,2,ST,"51,44",,,,,,,
13934,ALDARA 50MG/G CREME IN SACH,12,ST,56,,,,,,,
13935,ALLOPURINOL NYCO 100MG TABL,33,ST,"0,99",,,,,,,
13936,ALLOPURINOL PCH 100MG TABL,246,ST,"7,39",,,,,,,
13937,ALUMI HYDROXYCH OPL 15% FG,250,ML,"4,83",,,,,,,
13938,ALUMINCHLORIDE OPL 20% BIPH,150,ML,"4,34",,,,,,,
13939,ALVESCO 160 AEROSOL 60DO+IN,1,ST,"26,06",,,,,,,
13940,AMLODIPINE ACCORD 5MG TABL,216,ST,"2,14",,,,,,,
13941,AMOXI/CL PCH DISP 500/125 T,117,ST,"38,3",,,,,,,
13942,AMOXI/CLAV SDZ 500/125MG T,190,ST,"18,39",,,,,,,
13943,AMOXIC PCH 375MG DISP TAB,32,ST,"2,64",,,,,,,
13944,AMOXICIL SDZ 500MG DISP TAB,41,ST,"2,56",,,,,,,
13945,ARTHROTEC 50MG TABLET MGA,19,ST,"5,32",,,,,,,
13946,ATORVASTATIN PFIZ 20MG T FO,35,ST,"4,55",,,,,,,
13947,ATORVASTATIN PFIZ 40MG T FO,13,ST,"2,21",,,,,,,
13948,ATORVASTATIN PFIZ 40MG T FO,121,ST,"20,57",,,,,,,
13949,ATORVASTATIN TEVA 40MG T FO,26,ST,"4,42",,,,,,,
13950,"AVAMYS 27,5MCG/DO SPR 120DO",3,ST,"23,91",,,,,,,
13951,"AVAMYS 27,5MCG/DO SPR 120DO",1,ST,"7,92",,,,,,,
13952,AZITROMYCI PCH 500MG TB OMH,6,ST,"2,79",,,,,,,
13953,BACTROBAN 20MG/G NEUSZALF,3,G,"8,25",,,,,,,
13954,BACTROBAN 20MG/G ZALF,15,G,"3,37",,,,,,,
13955,BD MICROFINE+PENNLD 5MM THI,100,ST,"16,39",,,,,,,
13956,BENZOYLP PCH HYDROG 50MG/G,100,G,"5,72",,,,,,,
13957,BENZOYLPEROXIDE PCH 5%,30,G,"1,95",,,,,,,
13958,BETADINE 100MG/G ZALF,50,G,"4,79",,,,,,,
13959,BETADINE SCRUB 75MG/ML ZEEP,500,ML,"9,26",,,,,,,
13960,"BISOPROL FUM MYLAN 2,5MG TB",5,ST,"0,51",,,,,,,
13961,"BISOPROLOLFUM SDZ 2,5MG TAB",11,ST,"0,11",,,,,,,
13962,BLUELINE WEGWERPZAKJE,100,ST,"7,79",,,,,,,
13963,BROMAZEPAM PCH 3MG TABLET,44,ST,"1,4",,,,,,,
13964,BROOMHEX HCL KR 8MG/5ML DR,150,ML,"2,94",,,,,,,
13965,BROXIL 500MG CAPSULE,21,ST,"6,28",,,,,,,
13966,BUDENOFALK 3MG CAPSULE MGA,16,ST,"16,32",,,,,,,
13967,BUMETANIDE PCH 1MG TABLET,23,ST,"0,69",,,,,,,
13968,BUMETANIDE PCH 2MG TABLET,106,ST,"4,24",,,,,,,
13969,CALCI CHEW D3 500MG/800IE T,148,ST,"44,4",,,,,,,
13970,CALCI CHEW D3 500MG/800IE T,32,ST,"9,6",,,,,,,
13971,CALCIUM BRUIS PCH 500 MG,1,ST,"0,15",,,,,,,
13972,CALCIUM CARBON 500MG TBL FG,11,ST,"0,66",,,,,,,
13973,CANDESARTAN CILEX PCH 4MG T,92,ST,"16,56",,,,,,,
13974,CARBAMAZEP TEV RET 200MG T,151,ST,"12,83",,,,,,,
13975,CARBAMAZEP TEV RET 400MG T,47,ST,"7,52",,,,,,,
13976,CARBASAL CA CARD PCH 100MG,88,ST,"4,4",,,,,,,
13977,CARELIN SF URINEBEENZ 500ML,10,ST,"51,22",,,,,,,
13978,"CARVEDILOL PCH 6,25MG TABL",184,ST,"11,04",,,,,,,
13979,CATH CU-S CURISOFT NEL CH14,175,ST,"175,42",,,,,,,
13980,"CEFTAZIDIM FRES 0,5G INJPD",1,ST,"4,7",,,,,,,
13981,CETIRIZINE DIH PCH 10MG TAB,51,ST,"1,54",,,,,,,
13982,CHLOORAMF POS 1% OOGZALF,2,ST,"5,72",,,,,,,
13983,CINNARIZINE PCH 25MG TABLET,10,ST,"0,45",,,,,,,
13984,CIPROFLOXACINE PCH 500MG T,13,ST,"1,56",,,,,,,
13985,CITALOPRAM PCH 10MG TAB OMH,107,ST,"4,28",,,,,,,
13986,CITALOPRAM PCH 20MG TAB OMH,92,ST,"1,85",,,,,,,
13987,CITALOPRAM PCH 40MG TAB OMH,12,ST,"0,83",,,,,,,
13988,CITALOPRAM SANDOZ 30MG T OM,25,ST,"9,25",,,,,,,
13989,CLINDAMYCINE PCH 300MG CAPS,60,ST,"24,4",,,,,,,
13990,CLOMIPRAMINE HCL PCH 25MG T,97,ST,"6,77",,,,,,,
13991,CLOPIDOGREL TEVA 75MG TB FO,127,ST,"8,89",,,,,,,
13992,CLORAZEPAATDIK PCH 10MG CAP,256,ST,"26,07",,,,,,,
13993,COLD HOT PACK 11X27CM,4,ST,"24,56",,,,,,,
13994,COLD HOT PACK 20X30CM,1,ST,"9,09",,,,,,,
13995,COLECALCIF 50000IE/ML DRANK,41,ML,"6,44",,,,,,,
13996,COMBIVIR TABLET OMHULD,180,ST,"1202,49",,,,,,,
13997,COMBUR 7 TESTSTROOKJE,100,ST,"49,35",,,,,,,
13998,CONCERTA 18MG TABLET MVA,198,ST,"253,41",,,,,,,
13999,CONCERTA 36MG TABLET MVA,65,ST,"108,51",,,,,,,
14000,CONCERTA 54MG TABLET MVA,242,ST,"481,65",,,,,,,
14001,CONDYLINE 5MG/ML APPL VLST,"3,5",ML,"13,43",,,,,,,
14002,CORSODYL 2MG/ML MONDSP.,1600,ML,"28,4",,,,,,,
14003,CRESTOR 10MG TABLET FILMOMH,26,ST,"21,32",,,,,,,
14004,CUTISOFT KOMP STER 5X5CM,75,ST,"11,45",,,,,,,
14005,CUTISOFT NW KOMP 10X10CM,600,ST,"58,38",,,,,,,
14006,CYCLOHALER,2,ST,"0,02",,,,,,,
14007,CYMBALTA 30MG CAPSULE MSR,120,ST,"76,8",,,,,,,
14008,DALACIN T 10MG/ML LOTION,30,ML,"5,86",,,,,,,
14009,DARO VASELINE,56,G,"3,52",,,,,,,
14010,DENOREX RX SHAMPOO,200,ML,"14,83",,,,,,,
14011,DEPEND FOR MEN,14,ST,"8,95",,,,,,,
14012,DEPEND PANTS MAN SUPER S/M,18,ST,"24,03",,,,,,,
14013,"DERMOVATE 0,5MG/G HYDROF CR",60,G,"7,18",,,,,,,
14014,"DERMOVATE 0,5MG/G HYDROF ZA",120,G,"14,12",,,,,,,
14015,DESLORATADINE ACT 5MG TB FO,56,ST,"1,64",,,,,,,
14016,DESLORATADINE RP 5MG TAB FO,213,ST,"53,25",,,,,,,
14017,"DESMOPRESS ACET PCH 0,1MG T",32,ST,"8,95",,,,,,,
14018,DESURIC 100MG TABLET,22,ST,"12,54",,,,,,,
14019,DIAZEPAM CF 5MG/ML AMP 2ML,2,ST,"1,78",,,,,,,
14020,DIAZEPAM PCH 10MG TABLET,1253,ST,"40,61",,,,,,,
14021,DIAZEPAM PCH 2MG TABLET,106,ST,"2,12",,,,,,,
14022,DIAZEPAM PCH 5MG TABLET,306,ST,"6,17",,,,,,,
14023,DICLOF RET MYLAN 75MG MGA T,5,ST,"0,15",,,,,,,
14024,DICLOFEN NA CF 75MG AMP 3ML,2,ST,"1,69",,,,,,,
14025,DICLOFEN RET CF 75MG MGA TB,37,ST,"1,11",,,,,,,
14026,DICLOFENAC NA CF 50MG T MSR,622,ST,"8,25",,,,,,,
14027,DICLOFENAC NA PCH 100MGZETP,10,ST,"2,57",,,,,,,
14028,"DIPROSONE 0,5MG/G ZALF",100,G,"11,76",,,,,,,
14029,"DORMICUM 7,5MG TABLET",43,ST,"5,15",,,,,,,
14030,DOVOBET ZALF,240,G,"164,64",,,,,,,
14031,DOXY DISP PCH 100MG TABLET,8,ST,"0,6",,,,,,,
14032,DOXYCYCL ACCO 100MG DISP TB,9,ST,"0,27",,,,,,,
14033,ELASTOMULL HAFT W 20MX8CM,5,ST,"53,4",,,,,,,
14034,ESOMEPRAZ PCH 20MG CAPS MSR,134,ST,"13,4",,,,,,,
14035,ESOMEPRAZ PCH 20MG CAPS MSR,100,ST,"9,99",,,,,,,
14036,ESOMEPRAZ PCH 40MG CAPS MSR,75,ST,"11,25",,,,,,,
14037,ESOMEPRAZ PCH 40MG CAPS MSR,58,ST,"8,54",,,,,,,
14038,FLIXOTI 250 CFKVR 120DO+INH,1,ST,"33,51",,,,,,,
14039,FLUCLOXACIL SDZ 500MG CAPS,13,ST,"1,13",,,,,,,
14040,FLUOXETINE CF 20MG DISP TAB,184,ST,"3,68",,,,,,,
14041,FLURAZEPAM HCL PCH 30MG CAP,7,ST,"0,91",,,,,,,
14042,FLUTICASONPROP PCH 50MCG/DO,3,ST,"12,9",,,,,,,
14043,FLUTIDE DISK 250MCG 60DO,1,ST,"17,81",,,,,,,
14044,FLUVOXAMINE MAL PCH 100MG T,150,ST,"17,25",,,,,,,
14045,"FOLIUMZUUR KRING 0,5MG TABL",1,ST,"0,01",,,,,,,
14046,FOLIUMZUUR PCH 5MG TABLET,75,ST,"2,25",,,,,,,
14047,FOSFAATCLYSMA CLYSSIE 120ML,3,ST,"2,76",,,,,,,
14048,FOSTER AER 100/6MCG/DO 120D,2,ST,"75,9",,,,,,,
14049,FRESUB ENERGY DRINK BANAAN,36400,ML,"354,9",,,,,,,
14050,FRESUB ENERGY DRINK VANILLE,39215,ML,"382,35",,,,,,,
14051,FUCIDIN 20MG/G CREME,60,G,"13,46",,,,,,,
14052,FUCIDINE 20MG/G ZALF,30,G,"6,73",,,,,,,
14053,FUROSEMIDE PCH 20MG TABL,8,ST,"0,16",,,,,,,
14054,FUROSEMIDE PCH 40MG TABL,106,ST,"2,12",,,,,,,
14055,GLICLAZIDE PCH 80MG TAB MGA,1,ST,"0,04",,,,,,,
14056,GLUCOTABS DEXTR TABL 4G SIN,30,ST,"4,14",,,,,,,
14057,HANSAPLAST SPORT KNIEBAND M,1,ST,"9,05",,,,,,,
14058,HANSAPLAST VOETVERZ LIKD PL,24,ST,"7,68",,,,,,,
14059,HANSAPLAST WONDPL 5MX6,1,ST,"6,78",,,,,,,
14060,HEXTRIL 1MG/ML MONDSPOELING,200,ML,"4,03",,,,,,,
14061,HIBISCRUB 40MG/ML OPL CUT,1000,ML,"19,7",,,,,,,
14062,HIBISCRUB 40MG/ML OPL CUT,250,ML,"5,87",,,,,,,
14063,"HUIDLIJM KLINIBOND 0,5G+APP",1,ST,"19,1",,,,,,,
14064,"HYDROCHL THIAZ PCH 12,5MG T",70,ST,"4,2",,,,,,,
14065,HYDROCHL THIAZ PCH 25MG TAB,30,ST,"0,6",,,,,,,
14066,HYDROCORTISON 10MG/G ZALF,60,G,"2,08",,,,,,,
14067,HYDROCORTISON PCH 10MG/G CR,90,G,"2,79",,,,,,,
14068,IBUPROFEN ACT 600MG TABL,142,ST,"4,13",,,,,,,
14069,IBUPROFEN KRING 400MG TABL,590,ST,"35,97",,,,,,,
14070,IBUPROFEN PCH BRUISG 600MG,45,ST,"11,25",,,,,,,
14071,IBUPROFEN RP 500MG ZETPIL,10,ST,"1,7",,,,,,,
14072,IDEAAL BSN 5MX10CM + 2 KLEM,10,ST,"48,9",,,,,,,
14073,IDEALFLEX UNIVERSAL 5MX10CM,10,ST,"18,9",,,,,,,
14074,INDERM APPLICATIEVLST 1%,50,ML,"7,68",,,,,,,
14075,"INFLUVAC 2012/2013 WWSP 0,5",16,ST,"161,6",,,,,,,
14076,INJ LIDOCAIN HCL 1% AMP10ML,10,ST,9,,,,,,,
14077,INSTILLAGEL GEL WWSP 11ML,60,ST,"117,36",,,,,,,
14078,IRBESARTAN TEVA 150MG TB FO,37,ST,"9,98",,,,,,,
14079,ISOSORBIDEDIN PCH RET 20 T,53,ST,"2,39",,,,,,,
14080,KALETRA 200/50MG TABLET FO,360,ST,"1357,17",,,,,,,
14081,KEPPRA 250MG TAB FILMOMHULD,20,ST,"8,67",,,,,,,
14082,KLYX CLYSMA FLACON 120ML,720,ML,"13,2",,,,,,,
14083,KOELZALF FNA,100,G,"5,84",,,,,,,
14084,LACTULOSESTROOP PCH 50% M/M,9500,ML,"54,91",,,,,,,
14085,LAMOTRIGINE PCH 100MG DIS T,248,ST,"63,25",,,,,,,
14086,LAMOTRIGINE PCH 50MG DIS T,92,ST,"13,8",,,,,,,
14087,"LANOXIN 0,125MG TABLET",8,ST,"0,24",,,,,,,
14088,"LANOXIN 0,25MG TABLET",25,ST,"0,5",,,,,,,
14089,LANTUS SOLOS 300E/3ML WWSP,5,ST,"53,62",,,,,,,
14090,"LEUKOPOR VEZEL 5MX2,50CM+KL",12,ST,"32,64",,,,,,,
14091,LEVEMIR PENF 300E/3ML PATR,10,ST,"109,86",,,,,,,
14092,LEVETIRACETAM TEV 500MG T F,22,ST,"12,65",,,,,,,
14093,LEVOCETIRIZ DIHCL PCH 5MG T,117,ST,"7,03",,,,,,,
14094,LEXAPRO 10MG TABLET FILMOMH,12,ST,"8,64",,,,,,,
14095,LIDOCAIN ZINKOXIDESM 5% FNA,30,G,"1,48",,,,,,,
14096,LIDOCAINE 3% VASCREME FNA,30,G,"0,8",,,,,,,
14097,LOCOID 1MG/ML SCALP LOTION,120,ML,"12,44",,,,,,,
14098,LOPERAMIDE HCL KRI 2MG CAPS,10,ST,"0,89",,,,,,,
14099,LORAZEPAM APOTEX 1MG TABL,63,ST,"2,81",,,,,,,
14100,LORMETAZEPAM PCH 2MG TABLET,16,ST,"1,91",,,,,,,
14101,LOSARTAN KAL PCH 50MG TB OM,30,ST,"0,9",,,,,,,
14102,LYRICA 150MG CAPSULE,323,ST,"393,26",,,,,,,
14103,LYRICA 75MG CAPSULE,10,ST,"9,32",,,,,,,
14104,LYRICA 75MG CAPSULE,326,ST,"310,54",,,,,,,
14105,MAALOX KAUWTABLET,80,ST,"8,54",,,,,,,
14106,MAGNESIUMHYDR PCH 724 KAUWT,276,ST,"6,44",,,,,,,
14107,MEBEVER HCL ERC 200MG RET C,44,ST,"8,38",,,,,,,
14108,MESALAZINE PCH 500MG ZETPIL,270,ST,"203,67",,,,,,,
14109,METAMUCIL SKVR LEMON SACHET,60,ST,"12,02",,,,,,,
14110,METAMUCIL SKVR ORANGE SACH,172,ST,"34,42",,,,,,,
14111,METFORMINE HCL BF 850MG TAB,1,ST,"0,02",,,,,,,
14112,METFORMINE HCL PCH 1000MG T,1,ST,"0,02",,,,,,,
14113,METFORMINE HCL PCH 500MG T,356,ST,"3,56",,,,,,,
14114,METFORMINE HCL PCH 850MG T,280,ST,"5,29",,,,,,,
14115,METHADON HCL SDZ 5MG TABL,10,ST,"0,89",,,,,,,
14116,METHYLFENID HCL PCH 10MG TB,2974,ST,"267,69",,,,,,,
14117,METHYLFENIDATI HCL 5MG TABL,483,ST,"22,55",,,,,,,
14118,"METOPR SUC/HCT SDZ 95/12,5",92,ST,"22,08",,,,,,,
14119,METOPROL SU PCH RET 100 TAB,18,ST,"0,71",,,,,,,
14120,METOPROL SUC PCH RET 50 TAB,2,ST,"0,06",,,,,,,
14121,METOPROL SUC PCH RET 50 TAB,290,ST,"8,69",,,,,,,
14122,METOPROLOLTAR PCH 100MG TAB,32,ST,"0,95",,,,,,,
14123,METOPROLOLTAR PCH 50MG TABL,40,ST,"0,79",,,,,,,
14124,MICON NITR KRING 20MG/G CR,330,G,"44,66",,,,,,,
14125,MICON/HC PCH 20/10MG/G CREM,45,G,"4,14",,,,,,,
14126,MICROLAX KLYSMA FL 5ML,2,ST,"1,65",,,,,,,
14127,MIDALGAN EX WARM HYDR CREME,60,G,"4,87",,,,,,,
14128,MIDALGAN WARM HYDROF CREME,60,G,"4,44",,,,,,,
14129,MINIPL CLA WATER V INJ 10ML,2,ST,"1,14",,,,,,,
14130,MINIPL CLAS NACL 90MG/10ML,3,ST,"1,71",,,,,,,
14131,MIRTAZAP AUR 30MG ORODISP T,182,ST,"7,28",,,,,,,
14132,MIRTAZAPINE ACT 15MG TABL,312,ST,"9,34",,,,,,,
14133,MIRTAZAPINE ACTAV 45MG TABL,99,ST,"8,9",,,,,,,
14134,MIRTAZAPINE PCH 30MG TABLET,11,ST,"1,32",,,,,,,
14135,MOLAXOLE PDR V SUSP SACHET,395,ST,"169,85",,,,,,,
14136,MULTI VIT EN MIN KR 50+ TAB,60,ST,"4,99",,,,,,,
14137,MULTIVITAMINE 50+ HUISM TAB,90,ST,"9,5",,,,,,,
14138,MULTIVITAMINE HUISMERK TABL,200,ST,5,,,,,,,
14139,MYK 1 10MG/ML LOTION,60,ML,"9,81",,,,,,,
14140,NAPROXEN ACCORD 250MG TABL,13,ST,"0,25",,,,,,,
14141,NAPROXEN ACCORD 500MG TABL,182,ST,"5,46",,,,,,,
14142,NAPROXEN MYL EC 500MG T MSR,20,ST,"1,6",,,,,,,
14143,NAPROXEN PCH 500MG TABLET,40,ST,"3,22",,,,,,,
14144,NASONEX 50 NEUSSPR 140DO,2,ST,"18,84",,,,,,,
14145,NAT VAL RP CHR 500 MVA Z+NA,316,ST,"63,22",,,,,,,
14146,"NICOTINELL TTS 10 PL 17,5MG",14,ST,"26,28",,,,,,,
14147,"NICOTINELL TTS 10 PL 17,5MG",28,ST,"48,08",,,,,,,
14148,NIFEDIPINE PCH RET 30MG MGA,3,ST,"0,52",,,,,,,
14149,NIFEDIPINE PCH RET 60MG MGA,35,ST,"4,9",,,,,,,
14150,"NITROGLYCER SDZ 0,4MG/D SPR",4,ST,"18,92",,,,,,,
14151,"NOVOFINE NLD 0,25X6MM 32G T",100,ST,"17,94",,,,,,,
14152,NOVORAPID FLEXPEN 300E/3ML,5,ST,"37,35",,,,,,,
14153,NOVORAPID PENFILL 300E/3ML,5,ST,"33,95",,,,,,,
14154,OLANZAPINE SDZ 10MG OROD TB,114,ST,"22,8",,,,,,,
14155,OLANZAPINE SDZ 15MG TABL FO,92,ST,"13,8",,,,,,,
14156,OLANZAPINE TEVA 10MG TB FO,28,ST,"6,17",,,,,,,
14157,OLANZAPINE TEVA 5MG TABL FO,276,ST,"30,37",,,,,,,
14158,OMEPRAZOL ACT 10MG CAPS MSR,74,ST,"1,48",,,,,,,
14159,OMEPRAZOL ACT 20MG CAPS MSR,635,ST,"12,65",,,,,,,
14160,OMEPRAZOL ACT 40MG CAPS MSR,418,ST,"12,47",,,,,,,
14161,OMEPRAZOL FO FA 40MG CP MSR,30,ST,"0,9",,,,,,,
14162,ONE TOUCH VITA TESTSTRIP,100,ST,"97,36",,,,,,,
14163,OXAZEPAM PCH 10MG TABLET,452,ST,"18,08",,,,,,,
14164,OXAZEPAM PCH 50MG TABLET,277,ST,"24,93",,,,,,,
14165,PANTOPAC COMBINATIEVERP,42,ST,"69,19",,,,,,,
14166,PANTOPRAZOL ACT 40MG TB MSR,199,ST,"4,02",,,,,,,
14167,PANTOPRAZOL FOC 20MG TB MSR,184,ST,"3,68",,,,,,,
14168,PARACETAMOL KRI 1000MG ZETP,1506,ST,"263,56",,,,,,,
14169,PARACETAMOL KRING 500MG TAB,184,ST,"3,62",,,,,,,
14170,PARACETAMOL KRING 500MG TAB,30,ST,"0,63",,,,,,,
14171,PARACETAMOL MYLAN 1000MG TB,479,ST,"45,74",,,,,,,
14172,PARACETAMOL TEVA 1000MG TB,286,ST,"25,76",,,,,,,
14173,PAROXETIN PCH 20MG TAB FILM,108,ST,"7,02",,,,,,,
14174,PAROXETINE AURO 20MG TAB FO,38,ST,"0,77",,,,,,,
14175,PAROXETINE AURO 30MG TAB FO,84,ST,"2,53",,,,,,,
