﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
11907,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",ALVESCO 160 AEROSOL 160MCG/DO SPBS 120DO + INH,1,1,ST,,1,,,,,,,
11908,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",SALBUTAMOL PCH CYCLOCAPS INHALPDR 400MCG+CYCLOHAL,60,30,ST,,2,,,,,,,
11909,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",EFRACEA CAPS MGA 40MG,13,56,ST,,0,,,,,,,
11910,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",CETACEUM 5% IN CETOMACROGOLCREME LMT ,1000,100,G,,10,,,,,,,
11911,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",EUCERINE MET WATER ,100,100,G,,1,,,,,,,
11912,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",VITAMINE B12 TABLET 1000MCG ,20,90,ST,,0,,,,,,,
11913,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",VITAMINE B12 TABLET 1000MCG ,13,90,ST,,0,,,,,,,
11914,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",ONBREZ BREEZHALER INHALPDR 150MCG MET BREEZHALER,60,10,ST,,6,,,,,,,
11915,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",CETOMACROGOLCREME MET 10% VASELINE ,300,100,G,,3,,,,,,,
11916,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",CETOMACROGOLCREME MET 50% VASELINE ,500,100,G,,5,,,,,,,
11917,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",CETOMACROGOLCREME MET 50% VASELINE ,100,100,G,,1,,,,,,,
11918,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","COMBODART CAPSULE 0,5/0,4MG",33,30,ST,,1,,,,,,,
11919,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",NORVIR TABLET FILMOMHULD 100MG,33,30,ST,,1,,,,,,,
11920,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",CALCI CHEW D3 KAUWTABLET ,41,90,ST,,0,,,,,,,
11921,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",SEROQUEL XR TABLET MVA 150MG,66,60,ST,,1,,,,,,,
11922,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",ESOMEPRAZOL PCH CAPSULE MSR 20MG,33,98,ST,,0,,,,,,,
11923,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",ESOMEPRAZOL PCH CAPSULE MSR 40MG,105,98,ST,,1,,,,,,,
11924,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",FENTANYL MATRIX SANDOZ PLEISTER ,40,10,ST,,4,,,,,,,
11925,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",FENTANYL MATRIX SANDOZ PLEISTER 100MCG/UUR,8,10,ST,,1,,,,,,,
11926,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",ESCITALOPRAM TEVA TABLET FILMOMHULD ,107,30,ST,,4,,,,,,,
11927,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",ATORVASTATINE MYLAN TABLET FILMOMHULD 10MG,33,500,ST,,0,,,,,,,
11928,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",ATORVASTATINE MYLAN TABLET FILMOMHULD 20MG,66,500,ST,,0,,,,,,,
11929,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",ATORVASTATINE MYLAN TABLET FILMOMHULD 40MG,129,90,ST,,1,,,,,,,
11930,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",VITAMINE B COMPLEX FORTE TABLET ,33,1000,ST,,0,,,,,,,
11931,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",VITAMINE B COMPLEX TABLET BRUIN ,54,300,ST,,0,,,,,,,
11932,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",DAGRAVIT TOTAAL 30 DRAGEE,6,100,ST,,0,,,,,,,
11933,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",DAGRAVIT TOTAAL 30 NIEUWE SAMENSTELLING DRAGEE,372,500,ST,,1,,,,,,,
11934,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",PANCREASE HL CAPSULE MSR,99,100,ST,,1,,,,,,,
11935,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",DIVISUN TABLET 800IE,165,250,ST,,1,,,,,,,
11936,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",CHOLECALCIFEROL WILL PHARMA TAB FILMOMHULD ,46,90,ST,,1,,,,,,,
11937,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",PREZISTA TABLET FILMOMHULD 800MG,33,30,ST,,1,,,,,,,
11938,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",FOSTER NEXTHALER INHALPDR 100/6MCG/DO 120DO,1,1,ST,,1,,,,,,,
11939,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",BUSCOPAN OMHULDE TABLET 10MG,21,100,ST,,0,,,,,,,
11940,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",MELATONINE TABLET 3MG ,33,500,ST,,0,,,,,,,
11941,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",MELATONINE TABLET 5MG ,3,30,ST,,0,,,,,,,
11942,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",MELATONINE TABLET 5MG ,103,500,ST,,0,,,,,,,
11943,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",OXAZEPAM TABLET 25MG ,82,500,ST,,0,,,,,,,
11944,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","ARIPIPRAZOL TABLET 2,5MG ",8,30,ST,,0,,,,,,,
11945,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",TRIAMTEREEN TABLET 25MG ,20,500,ST,,0,,,,,,,
11946,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",TRIAMTEREEN TABLET 25MG ,13,500,ST,,0,,,,,,,
11947,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",DIMETHYLFUMARAAT TABLET EC 120MG ,174,30,ST,,6,,,,,,,
11948,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","MIDAZOLAM NEUSSPRAY 2,5MG/DO FLACON ",1,1,ST,,1,,,,,,,
11949,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",METHADON HCL UNIT DOSE 20MG/10ML (2MG/ML)CUP ,15,1,ST,,15,,,,,,,
11950,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",METHADON HCL UNIT DOSE 50MG/10ML (5MG/ML)CUP ,20,1,ST,,20,,,,,,,
11951,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",METHADON HCL UNIT DOSE 60MG/12ML (5MG/ML)CUP ,130,1,ST,,130,,,,,,,
11952,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","METHADON HCL UNIT DOSE 80MG/11,4ML (7MG/ML)CUP DMB",28,1,ST,,28,,,,,,,
11953,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",BETMIGA TABLET MVA 50MG,19,30,ST,,1,,,,,,,
11954,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",SOVALDI TABLET FILMOMHULD 400MG,28,28,ST,,1,,,,,,,
11955,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",METHADON HCL UNIT DOSE 10MG/10ML (1MG/ML)CUP ,28,1,ST,,28,,,,,,,
11956,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",AZITROMYCINE SANDOZ TABLET OMHULD 500MG,2,3,ST,,1,,,,,,,
11957,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",AZITROMYCINE MYLAN TABLET OMHULD 500MG,2,3,ST,,1,,,,,,,
11958,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","TRIAMCINOLONACET 0,1% ZINKSULFAATVASELINECREME DAB",30,30,G,,1,,,,,,,
11959,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","TRIAMCINOLONACET 0,1% PROPYLEENGLYCOL OORDRUP ",20,10,ML,,2,,,,,,,
11960,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",DEXAMFETAMINE SULFAAT TABLET ,36,30,ST,,1,,,,,,,
11961,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",DEXAMFETAMINE SULFAAT TABLET ,216,500,ST,,0,,,,,,,
11962,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",DAKLINZA TABLET FILMOMHULD 60MG,28,28,ST,,1,,,,,,,
11963,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","TRIAMCINOLONACET 0,1% CETOMACROGOLZALF ",90,30,G,,3,,,,,,,
11964,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","EPIPEN INJVLST 1MG/ML PEN 0,3ML",1,1,ST,,1,,,,,,,
11965,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",NOVORAPID FLEXPEN INJVLST 100E/ML PEN 3ML,5,5,ST,,1,,,,,,,
11966,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",AMLODIPINE MYLAN TABLET ,83,500,ST,,0,,,,,,,
11967,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",AMLODIPINE ACCORD TABLET ,1,90,ST,,0,,,,,,,
11968,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",AMLODIPINE MYLAN TABLET 10MG (ALS BESILAAT),33,500,ST,,0,,,,,,,
11969,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",SEVIKAR TABLET FILMOMHULD 20/ 5MG,66,28,ST,,2,,,,,,,
11970,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",CLOPIDOGREL AUROBINDO TAB FILMOM ,66,500,ST,,0,,,,,,,
11971,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",PAROXETINE MYLAN TABLET FILMOMH 20MG(ALS HCL ANHY),165,500,ST,,0,,,,,,,
11972,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",METHADON HCL UNIT DOSE 40MG/10ML (4MG/ML)CUP ,91,1,ST,,91,,,,,,,
11973,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","SPIOLTO RESPIMAT OPL V INH 2,5/2,5MCG/DO PATR 60DO",1,1,ST,,1,,,,,,,
11974,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","METHADON HCL UNIT DOSE 45MG/11,25ML(4MG/ML)CUP DMB",28,1,ST,,28,,,,,,,
11975,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","METHADON HCL UNIT DOSE 15MG/10ML (1,5MG/ML)CUP DMB",42,1,ST,,42,,,,,,,
11976,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",METHADON HCL UNIT DOSE 30MG/10ML (3MG/ML)CUP ,105,1,ST,,105,,,,,,,
11977,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",METHADON HCL UNIT DOSE 70MG/10ML (7MG/ML)CUP ,28,1,ST,,28,,,,,,,
11978,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","METHADON HCL UNIT DOSE 100MG/11,12ML(9MG/ML)CUPDMB",28,1,ST,,28,,,,,,,
11979,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",FOSTER AEROSOL 200/6MCG/DOSIS SPUITBUS 120DO,1,1,ST,,1,,,,,,,
11980,"PI Zuid-Limburg, locatie De Geerhorst te Sittard","ANDROGEL GEL 16,2MG/G",88,88,G,,1,,,,,,,
11981,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",CIPROFLOXACINE SANDOZ TABLET 500MG,10,20,ST,,1,,,,,,,
11982,"PI Zuid-Limburg, locatie De Geerhorst te Sittard",METHOTREXAAT SANDOZ TABLET ,26,30,ST,,1,,,,,,,
11983,PI Zwaag,COLD HOT PACK ,2,1,,,2,,,,,,,
11984,PI Zwaag,ARTICARE COLD SPRAY,1,1,,,1,,,,,,,
11985,PI Zwaag,HANSAPLAST CLASSIC 1MX6CM,1,1,,,1,,,,,,,
11986,PI Zwaag,PIPETMONTUUR BLOKLAND GLAS V FL 10ML-30ML+GARANTSL,30,125,,,0,,,,,,,
11987,PI Zwaag,"ZOUTOPLOSSING SANDOZ NEUSSPRAY 7,4MG/ML",10,10,,,1,,,,,,,
11988,PI Zwaag,"CHLOORHEXIDINE MONDSPOELING 0,2% ",3300,300,,,11,,,,,,,
11989,PI Zwaag,DRUPPELFLACON KOMBI BLOKLAND BRUIN ,30,120,,,0,,,,,,,
11990,PI Zwaag,LEUKOMED T PLUS WONDPLEISTER ,50,50,,,1,,,,,,,
11991,PI Zwaag,CALENDULA BODYCREME,150,75,,,2,,,,,,,
11992,PI Zwaag,VSM ,75,75,,,1,,,,,,,
11993,PI Zwaag,VASELINE DR SWAAB WIT,60,30,,,2,,,,,,,
11994,PI Zwaag,DENTOFIX EXTRA FORTE KLEEFPOEDER,30,30,,,1,,,,,,,
11995,PI Zwaag,FORMULE W WRATTENPEN,"1,5","1,5",,,1,,,,,,,
11996,PI Zwaag,CONTOUR TS STARTPAKKET,4,1,,,4,,,,,,,
11997,PI Zwaag,FIXODENT PASTE ORIGINAL,47,47,,,1,,,,,,,
11998,PI Zwaag,SPACE CHAMBER+ MET MONDSTUK ANTISTATIC,1,1,,,1,,,,,,,
11999,PI Zwaag,BLESSUREHOEK MANU FIX RECHTS MT M,1,1,,,1,,,,,,,
12000,PI Zwaag,KOELSPRAY HELTIQ,150,150,,,1,,,,,,,
12001,PI Zwaag,SELSUN SUSPENSIE 25MG/ML,120,60,,,2,,,,,,,
12002,PI Zwaag,SELSUN SUSPENSIE 25MG/ML,360,120,,,3,,,,,,,
12003,PI Zwaag,OXAZEPAM MYLAN TABLET 10MG,10,30,,,0,,,,,,,
12004,PI Zwaag,OXAZEPAM MYLAN TABLET 10MG,154,1000,st,,0,,,,,,,
12005,PI Zwaag,OXAZEPAM ACCORD TABLET 10MG,60,30,,,2,,,,,,,
12006,PI Zwaag,THERANAL AAMBEIENZALF,35,35,,,1,,,,,,,
12007,PI Zwaag,LACTULOSESTROOP FRESENIUS 670MG/ML,500,500,,,1,,,,,,,
12008,PI Zwaag,LACTULOSESTROOP FRESENIUS 670MG/ML,1000,1000,,,1,,,,,,,
12009,PI Zwaag,HYDROCHLOORTHIAZIDE APOTEX TABLET 25MG,33,1000,st,,0,,,,,,,
12010,PI Zwaag,METFORMINE HCL CF TABLET ,33,250,st,,0,,,,,,,
12011,PI Zwaag,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,102,90,,,1,,,,,,,
12012,PI Zwaag,BETNELAN VLOEISTOF VOOR CUTAAN GEBRUIK 1MG/G,30,30,,,1,,,,,,,
12013,PI Zwaag,FENPROCOUMON SANDOZ TABLET 3MG,29,50,st,,1,,,,,,,
12014,PI Zwaag,XYLOMETAZOLINE HCL SANDOZ NEUSSPRAY 1MG/ML,200,10,,,20,,,,,,,
12015,PI Zwaag,METHYLFENIDAAT HCL SANDOZ TABLET 10MG,40,30,,,1,,,,,,,
12016,PI Zwaag,METHYLFENIDAAT HCL SANDOZ TABLET 10MG,743,30,st,,25,,,,,,,
12017,PI Zwaag,METHYLFENIDAAT HCL MYLAN TABLET 10MG,2,30,,,0,,,,,,,
12018,PI Zwaag,LORAZEPAM CF TABLET 1MG,213,1000,st,,0,,,,,,,
12019,PI Zwaag,LORAZEPAM MYLAN TABLET 1MG,7,30,,,0,,,,,,,
12020,PI Zwaag,MICONAZOLNITRAAT PCH HYDROFIELE CREME 20MG/G,30,30,,,1,,,,,,,
12021,PI Zwaag,ACEMAP TABLET 20MG,"5,5",10,st,,1,,,,,,,
12022,PI Zwaag,ZILVERSULFADIAZINE CF CREME 10MG/G,50,50,,,1,,,,,,,
12023,PI Zwaag,AKINETON TABLET 2MG,25,50,,,1,,,,,,,
12024,PI Zwaag,AKINETON TABLET 2MG,13,1000,st,,0,,,,,,,
12025,PI Zwaag,ALLOPURINOL APOTEX TABLET 300MG,33,500,st,,0,,,,,,,
12026,PI Zwaag,BETNELAN HYDROFIELE CREME 1MG/G,30,30,,,1,,,,,,,
12027,PI Zwaag,BETAMETHASON SANDOZ CREME 1MG/G,30,30,,,1,,,,,,,
12028,PI Zwaag,CHLOORAMFENICOL THEA OOGDR 4MG/ML FL 10ML,1,1,,,1,,,,,,,
12029,PI Zwaag,"DIPROSONE LOTION 0,5MG/G (0,05%)",100,100,,,1,,,,,,,
12030,PI Zwaag,FENTANYL BIPHARMA INJVLST 50MCG/ML AMPUL ,2,10,,,0,,,,,,,
12031,PI Zwaag,FLUCLOXACILLINE MYLAN CAPSULE 500MG,20,20,,,1,,,,,,,
12032,PI Zwaag,METFORMINE HCL CF TABLET ,75,250,st,,0,,,,,,,
12033,PI Zwaag,METFORMINE HCL ACTAVIS TABLET ,56,60,,,1,,,,,,,
12034,PI Zwaag,HALOPERIDOL CF TABLET ,9,250,st,,0,,,,,,,
12035,PI Zwaag,PROPRANOLOL HCL SANDOZ TABLET 10MG,2,30,,,0,,,,,,,
12036,PI Zwaag,VERAPAMIL HCL PCH DRAGEE ,37,250,st,,0,,,,,,,
12037,PI Zwaag,VERAPAMIL HCL PCH DRAGEE ,12,250,st,,0,,,,,,,
12038,PI Zwaag,BROMAZEPAM SANDOZ TABLET 6MG,198,30,st,,7,,,,,,,
12039,PI Zwaag,NITRAZEPAM MYLAN TABLET 5MG,28,1000,st,,0,,,,,,,
12040,PI Zwaag,"CLONAZEPAM SANDOZ TABLET 0,5MG",27,100,,,0,,,,,,,
12041,PI Zwaag,RIVOTRIL TABLET 2MG,78,100,st,,1,,,,,,,
12042,PI Zwaag,SAROTEX RETARD 25 CAPSULE MGA 25MG,44,30,st,,1,,,,,,,
12043,PI Zwaag,OXAZEPAM TEVA TABLET 50MG,1,30,,,0,,,,,,,
12044,PI Zwaag,OXAZEPAM APOTEX TABLET 50MG,73,1000,st,,0,,,,,,,
12045,PI Zwaag,ACENOCOUMAROL CF TABLET 1MG,6,100,,,0,,,,,,,
12046,PI Zwaag,ACENOCOUMAROL SANDOZ TABLET 1MG POT,3,100,,,0,,,,,,,
12047,PI Zwaag,ACENOCOUMAROL SANDOZ TABLET 1MG POT,100,100,st,,1,,,,,,,
12048,PI Zwaag,DIAZEPAM PCH TABLET ,10,500,st,,0,,,,,,,
12049,PI Zwaag,DIAZEPAM CF TABLET ,2,30,,,0,,,,,,,
12050,PI Zwaag,DIAZEPAM CF TABLET ,291,1000,st,,0,,,,,,,
12051,PI Zwaag,DIAZEPAM CF TABLET 10MG,596,1000,st,,1,,,,,,,
12052,PI Zwaag,DIAZEPAM APOTEX TABLET 10MG,104,30,,,3,,,,,,,
12053,PI Zwaag,COTRIMOXAZOL PCH TABLET 480MG,12,30,st,,0,,,,,,,
12054,PI Zwaag,METHADON HCL SANDOZ TABLET ,1,100,,,0,,,,,,,
12055,PI Zwaag,METHADON HCL APOTEX TABLET ,218,1000,st,,0,,,,,,,
12056,PI Zwaag,TAVEGYL TABLET 1MG,3,20,,,0,,,,,,,
12057,PI Zwaag,"LORAZEPAM APOTEX TABLET 2,5MG",20,30,,,1,,,,,,,
12058,PI Zwaag,"LORAZEPAM MYLAN TABLET 2,5MG",170,500,st,,0,,,,,,,
12059,PI Zwaag,AMITRIPTYLINE HCL MYLAN TABLET 25MG,132,1000,st,,0,,,,,,,
12060,PI Zwaag,DICLOFENAC NATRIUM CF TABLET MSR 50MG,163,1000,st,,0,,,,,,,
12061,PI Zwaag,DICLOFENAC NATRIUM CF TABLET MSR 50MG,160,90,,,2,,,,,,,
12062,PI Zwaag,XYLOCAINE INJVLST 20MG/ML FLACON 20ML,1,1,,,1,,,,,,,
12063,PI Zwaag,ZINKZALF DR SWAAB,30,30,,,1,,,,,,,
12064,PI Zwaag,AQUA PURIFICATA,50000,5000,,,10,,,,,,,
12065,PI Zwaag,HYDROCORTISON FAGRON FNA CREME 10MG/G,15,15,,,1,,,,,,,
12066,PI Zwaag,HYDROCORTISON FAGRON FNA CREME 10MG/G,30,30,,,1,,,,,,,
12067,PI Zwaag,OOGZALFBASIS ,10,5,,,2,,,,,,,
12068,PI Zwaag,CARBASALAATCALCIUM CARDIO SANDOZ SACHET 100MG,28,30,,,1,,,,,,,
12069,PI Zwaag,TEMAZEPAM CF CAPSULE 10MG,60,100,st,,1,,,,,,,
12070,PI Zwaag,TEMAZEPAM CF CAPSULE 20MG,231,100,st,,2,,,,,,,
12071,PI Zwaag,CHLOORDIAZEPOXIDE PCH DRAGEE 10MG,1,30,,,0,,,,,,,
12072,PI Zwaag,CHLOORDIAZEPOXIDE CF DRAGEE 10MG,153,250,st,,1,,,,,,,
12073,PI Zwaag,CHLOORDIAZEPOXIDE PCH DRAGEE 25MG,7,30,,,0,,,,,,,
12074,PI Zwaag,CHLOORDIAZEPOXIDE SANDOZ DRAGEE 25MG,1,30,,,0,,,,,,,
12075,PI Zwaag,CHLOORDIAZEPOXIDE CF DRAGEE 25MG,28,250,st,,0,,,,,,,
12076,PI Zwaag,LORMETAZEPAM MYLAN TABLET 1MG,33,500,st,,0,,,,,,,
12077,PI Zwaag,FUSIDINEZUUR FOCUS CREME 20MG/G,30,15,,,2,,,,,,,
12078,PI Zwaag,"ATROPINE OOGDRUPPELS 0,5% FLACON 10ML ",1,1,,,1,,,,,,,
12079,PI Zwaag,IBUPROFEN CF TABLET 600MG,99,100,st,,1,,,,,,,
12080,PI Zwaag,AMOXI/CLAV SANDOZ TABLET 500/125MG,60,20,,,3,,,,,,,
12081,PI Zwaag,AMOXI/CLAV MYLAN TABLET 500/125MG,21,20,st,,1,,,,,,,
12082,PI Zwaag,RANITIDINE MYLAN TABLET 150MG,25,250,st,,0,,,,,,,
12083,PI Zwaag,ANTAGEL APOTEX SUSPENSIE,300,300,,,1,,,,,,,
12084,PI Zwaag,HYDROCORTISON ZALF 10MG/G,120,30,,,4,,,,,,,
12085,PI Zwaag,IMPROMEN DECANOAS INJVLST 50MG/ML AMPUL 1ML,2,1,,,2,,,,,,,
12086,PI Zwaag,CLINDAMYCINE LOTION FNA 10MG/ML,25,25,,,1,,,,,,,
12087,PI Zwaag,NAPROXEN CF TABLET 500MG,34,250,st,,0,,,,,,,
12088,PI Zwaag,DEVARON TABLET 400IE,33,90,st,,0,,,,,,,
12089,PI Zwaag,HYDROXYZINI HCL TABLET OMHULD 25MG,7,250,st,,0,,,,,,,
12090,PI Zwaag,NIZORAL CREME 20MG/G,60,30,,,2,,,,,,,
12091,PI Zwaag,ENALAPRIL MALEAAT MYLAN TABLET ,"13,5",500,st,,0,,,,,,,
12092,PI Zwaag,"ZOPICLON MYLAN TABLET 7,5MG",54,500,st,,0,,,,,,,
12093,PI Zwaag,ACETYLCYSTEINE SANDOZ BRUISTABLET SKVR 600MG,120,10,,,12,,,,,,,
12094,PI Zwaag,DUSPATAL RETARD CAPSULE MGA 200MG,15,60,st,,0,,,,,,,
12095,PI Zwaag,BISOPROLOLFUMARAAT PCH TABLET ,58,100,st,,1,,,,,,,
12096,PI Zwaag,LIDOCAINE HCL CF INJVLST 20MG/ML AMPUL ,1,10,,,0,,,,,,,
12097,PI Zwaag,METOPROLOLSUCCINAAT MYLAN RET ,76,500,st,,0,,,,,,,
12098,PI Zwaag,MINOCYCLINE PCH TABLET ,15,30,st,,1,,,,,,,
12099,PI Zwaag,CETIRIZINE DIHCL SANDOZ TABLET FILMOMHULD 10MG,48,30,st,,2,,,,,,,
12100,PI Zwaag,LISINOPRIL ACTAVIS TABLET 10MG,31,100,st,,0,,,,,,,
12101,PI Zwaag,NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 500MG,66,90,st,,1,,,,,,,
12102,PI Zwaag,IBUPROFEN PCH TABLET 400MG ,30,20,,,2,,,,,,,
12103,PI Zwaag,IBUPROFEN PCH TABLET 400MG ,159,250,st,,1,,,,,,,
12104,PI Zwaag,IBUPROFEN APOTEX TABLET OMHULD 400MG ,80,20,,,4,,,,,,,
12105,PI Zwaag,CISORDINOL DEPOT INJVLST 500MG/ML AMPUL 1ML (IM),1,5,,,0,,,,,,,
12106,PI Zwaag,FLUOXETINE MYLAN CAPSULE 20MG,27,100,st,,0,,,,,,,
12107,PI Zwaag,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,25,90,st,,0,,,,,,,
12108,PI Zwaag,FLUCONAZOL ACTAVIS CAPSULE 150MG,2,1,,,2,,,,,,,
12109,PI Zwaag,CHLOORAMFENICOL RP OOGZALF 10MG/G TUBE 5G,3,1,,,3,,,,,,,
12110,PI Zwaag,GEMFIBROZIL MYLAN TABLET 600MG,9,250,st,,0,,,,,,,
12111,PI Zwaag,BRUFEN BRUIS 600MG BRUISGRANULAAT IN SACHET,20,20,,,1,,,,,,,
12112,PI Zwaag,IBUPROFEN PCH BRUISGRANULAAT 600MG IN SACHET,50,40,,,1,,,,,,,
12113,PI Zwaag,"FRAXIPARINE INJVLST 9500IE/ML WWSP 0,6ML",51,10,,,5,,,,,,,
12114,PI Zwaag,LIDOCAINE VASELINECREME 3% ,30,30,,,1,,,,,,,
12115,PI Zwaag,BUDESONIDE APOTEX NEVEL NEUSSPRAY 100MCG/DO 200DO,2,1,,,2,,,,,,,
12116,PI Zwaag,TEMAZEPAM APOTEX TABLET 10MG,1,30,,,0,,,,,,,
12117,PI Zwaag,TEMAZEPAM APOTEX TABLET 10MG,11,1000,st,,0,,,,,,,
12118,PI Zwaag,TEMAZEPAM APOTEX TABLET 20MG,6,30,st,,0,,,,,,,
12119,PI Zwaag,"INDAPAMIDE PCH DRAGEE 2,5MG",1,30,,,0,,,,,,,
12120,PI Zwaag,"INDAPAMIDE PCH DRAGEE 2,5MG",33,30,st,,1,,,,,,,
12121,PI Zwaag,TOBRADEX OOGDRUPPELS FLACON 5ML,1,1,,,1,,,,,,,
12122,PI Zwaag,TERBINAFINE PCH TABLET 250MG,47,30,st,,2,,,,,,,
12123,PI Zwaag,DIPYRIDAMOL SANDOZ RETARD CAPSULE MGA 200MG,66,60,st,,1,,,,,,,
12124,PI Zwaag,TERBINAFINE PCH CREME 10MG/G,15,15,,,1,,,,,,,
12125,PI Zwaag,TRAMADOL HCL CF CAPSULE 50MG,12,30,,,0,,,,,,,
12126,PI Zwaag,ADRENALINE CF INJVLST 1MG/ML AMPUL 1ML,2,10,,,0,,,,,,,
12127,PI Zwaag,ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,3,30,,,0,,,,,,,
12128,PI Zwaag,ZOLPIDEMTARTRAAT MYLAN TABLET FILMOMHULD 10MG,198,250,st,,1,,,,,,,
12129,PI Zwaag,ASCORBINEZUUR VITAMINE C TABLET 500MG ,50,500,st,,0,,,,,,,
12130,PI Zwaag,"FOLIUMZUUR TEVA TABLET 0,5MG",66,250,st,,0,,,,,,,
12131,PI Zwaag,SERTRALINE AURO TABLET FILMOMHULD ,33,500,st,,0,,,,,,,
12132,PI Zwaag,MIRTAZAPINE MYLAN TABLET 30MG,64,500,st,,0,,,,,,,
12133,PI Zwaag,MIRTAZAPINE AUROBINDO TABLET 30MG,1,30,,,0,,,,,,,
12134,PI Zwaag,"TAMSULOSINE HCL MYLAN RETARD CAPSULE MGA 0,4MG",28,200,st,,0,,,,,,,
12135,PI Zwaag,LOSARTAN KALIUM MYLAN TABLET OMHULD ,66,250,st,,0,,,,,,,
12136,PI Zwaag,VALACICLOVIR AUROBINDO TABLET FILMOMHULD 500MG,14,42,st,,0,,,,,,,
12137,PI Zwaag,THIAMINE HCL PCH TABLET ,66,1000,st,,0,,,,,,,
12138,PI Zwaag,THIAMINE HCL PCH TABLET 100MG,87,1000,st,,0,,,,,,,
12139,PI Zwaag,CODEINEFOSFAAT RP TABLET 10MG,15,30,,,1,,,,,,,
