﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
10944,"PI Zwolle, locaties zuid 1 en zuid 2",LOFRIC CATHETER NELATON POBE 15CM CH14,120,30,ST,,4,,,,,,,
10945,"PI Zwolle, locaties zuid 1 en zuid 2",ROTER VITAMINE C TABLET 70MG CITROEN,28,200,ST,,0,,,,,,,
10946,"PI Zwolle, locaties zuid 1 en zuid 2",SPIROFLOR SPORT WARM,225,75,G,,3,,,,,,,
10947,"PI Zwolle, locaties zuid 1 en zuid 2",PREVALIN DIRECT NEUSSPRAY,40,20,ML,,2,,,,,,,
10948,"PI Zwolle, locaties zuid 1 en zuid 2",BLOKBODEMZAK ALPHEGA ,30,1000,ST,,0,,,,,,,
10949,"PI Zwolle, locaties zuid 1 en zuid 2","BLOKBODEMZAK ALPHEGA 11X7,5X29CM",30,1000,ST,,0,,,,,,,
10950,"PI Zwolle, locaties zuid 1 en zuid 2",BLOKBODEMZAK ALPHEGA 18X9X30CM,30,500,ST,,0,,,,,,,
10951,"PI Zwolle, locaties zuid 1 en zuid 2",DEPEND PANTS VOOR VROUW NORMAL S/M,40,10,ST,,4,,,,,,,
10952,"PI Zwolle, locaties zuid 1 en zuid 2",INDOMETACINE AUROBINDO CAPSULE 25MG,100,30,ST,,3,,,,,,,
10953,"PI Zwolle, locaties zuid 1 en zuid 2",REFUSAL TABLET 250MG,34,100,ST,,0,,,,,,,
10954,"PI Zwolle, locaties zuid 1 en zuid 2",SELSUN SUSPENSIE 25MG/ML,120,120,ML,,1,,,,,,,
10955,"PI Zwolle, locaties zuid 1 en zuid 2",OXAZEPAM ACCORD TABLET 10MG,243,30,ST,,8,,,,,,,
10956,"PI Zwolle, locaties zuid 1 en zuid 2",SPERTI AAMBEIENZALF,25,25,G,,1,,,,,,,
10957,"PI Zwolle, locaties zuid 1 en zuid 2",ALLOPURINOL SANDOZ TABLET 100MG,17,30,ST,,1,,,,,,,
10958,"PI Zwolle, locaties zuid 1 en zuid 2",ALLOPURINOL PCH TABLET 100MG,5,30,ST,,0,,,,,,,
10959,"PI Zwolle, locaties zuid 1 en zuid 2",PIPAMPERON SANDOZ TABLET 40MG,28,20,ST,,1,,,,,,,
10960,"PI Zwolle, locaties zuid 1 en zuid 2",LACTULOSESTROOP SANDOZ 670MG/ML,1800,300,ML,,6,,,,,,,
10961,"PI Zwolle, locaties zuid 1 en zuid 2",LACTULOSESTROOP SANDOZ 670MG/ML,2500,500,ML,,5,,,,,,,
10962,"PI Zwolle, locaties zuid 1 en zuid 2",HYDROCHLOORTHIAZIDE PCH TABLET 25MG,19,90,ST,,0,,,,,,,
10963,"PI Zwolle, locaties zuid 1 en zuid 2",METFORMINE HCL SANDOZ TABLET FILMOMHULD ,176,90,ST,,2,,,,,,,
10964,"PI Zwolle, locaties zuid 1 en zuid 2",HALDOL INJVLST 5MG/ML AMPUL 1ML,2,5,ST,,0,,,,,,,
10965,"PI Zwolle, locaties zuid 1 en zuid 2",AKINETON INJVLST 5MG/ML AMPUL 1ML,8,5,ST,,2,,,,,,,
10966,"PI Zwolle, locaties zuid 1 en zuid 2",BPH NEUSSPRAY XYLOMETAZOLINE HCL 1MG/ML,70,10,ML,,7,,,,,,,
10967,"PI Zwolle, locaties zuid 1 en zuid 2",PROMETHAZINE CF INJVLST 25MG/ML AMPUL 2ML,6,10,ST,,1,,,,,,,
10968,"PI Zwolle, locaties zuid 1 en zuid 2",METHYLFENIDAAT HCL MYLAN TABLET 10MG,1474,30,ST,,49,,,,,,,
10969,"PI Zwolle, locaties zuid 1 en zuid 2",SLOW K TABLET MGA 600MG,24,100,ST,,0,,,,,,,
10970,"PI Zwolle, locaties zuid 1 en zuid 2",LORAZEPAM APOTEX TABLET 1MG,125,30,ST,,4,,,,,,,
10971,"PI Zwolle, locaties zuid 1 en zuid 2",LORAZEPAM MYLAN TABLET 1MG,60,30,ST,,2,,,,,,,
10972,"PI Zwolle, locaties zuid 1 en zuid 2",MICONAZOLNITRAAT APOTEX ANTISCHIMMEL CREME 20MG/G,60,30,G,,2,,,,,,,
10973,"PI Zwolle, locaties zuid 1 en zuid 2",BACLOFEN MYLAN TABLET 10MG,172,30,ST,,6,,,,,,,
10974,"PI Zwolle, locaties zuid 1 en zuid 2",FLURAZEPAM CF CAPSULE 15MG,6,30,ST,,0,,,,,,,
10975,"PI Zwolle, locaties zuid 1 en zuid 2",CYPROTERONACETAAT PCH TABLET 50MG,7,30,ST,,0,,,,,,,
10976,"PI Zwolle, locaties zuid 1 en zuid 2",CYPROTERONACETAAT MYLAN TABLET 50MG,28,30,ST,,1,,,,,,,
10977,"PI Zwolle, locaties zuid 1 en zuid 2",ACEMAP TABLET 20MG,"4,5",10,ST,,0,,,,,,,
10978,"PI Zwolle, locaties zuid 1 en zuid 2",SOTALOL HCL CF TABLET ,56,90,ST,,1,,,,,,,
10979,"PI Zwolle, locaties zuid 1 en zuid 2",METOPROLOLTARTRAAT PCH TABLET ,28,60,ST,,0,,,,,,,
10980,"PI Zwolle, locaties zuid 1 en zuid 2",METOPROLOLTARTRAAT AUROBINDO TABLET ,84,30,ST,,3,,,,,,,
10981,"PI Zwolle, locaties zuid 1 en zuid 2",BROMAZEPAM AUROBINDO TABLET 3MG,108,30,ST,,4,,,,,,,
10982,"PI Zwolle, locaties zuid 1 en zuid 2",BROMAZEPAM MYLAN TABLET 3MG,4,30,ST,,0,,,,,,,
10983,"PI Zwolle, locaties zuid 1 en zuid 2",FUROSEMIDE CF TABLET 20MG,10,30,ST,,0,,,,,,,
10984,"PI Zwolle, locaties zuid 1 en zuid 2",AKINETON TABLET 2MG,25,50,ST,,1,,,,,,,
10985,"PI Zwolle, locaties zuid 1 en zuid 2",BETAMETHASON PCH ZALF 1MG/G,30,30,G,,1,,,,,,,
10986,"PI Zwolle, locaties zuid 1 en zuid 2",DEPAKINE ENTERIC TABLET 500MG,12,90,ST,,0,,,,,,,
10987,"PI Zwolle, locaties zuid 1 en zuid 2","DERMOVATE HYDROFOBE ZALF 0,05%",25,25,G,,1,,,,,,,
10988,"PI Zwolle, locaties zuid 1 en zuid 2",HALOPERIDOL CF TABLET ,11,30,ST,,0,,,,,,,
10989,"PI Zwolle, locaties zuid 1 en zuid 2",HALOPERIDOL CF TABLET ,5,30,ST,,0,,,,,,,
10990,"PI Zwolle, locaties zuid 1 en zuid 2",HYDROXOCOBALAMINE HCL CF INJVLST 500MCG/ML AMP 2ML,8,10,ST,,1,,,,,,,
10991,"PI Zwolle, locaties zuid 1 en zuid 2",AZATHIOPRINE SANDOZ TABLET 50MG,56,90,ST,,1,,,,,,,
10992,"PI Zwolle, locaties zuid 1 en zuid 2",PROPRANOLOL HCL ACCORD TABLET 10MG,14,30,ST,,0,,,,,,,
10993,"PI Zwolle, locaties zuid 1 en zuid 2",LOCOID SCALP LOTION 1MG/ML,30,30,ML,,1,,,,,,,
10994,"PI Zwolle, locaties zuid 1 en zuid 2",NITRAZEPAM CF TABLET 5MG,28,30,ST,,1,,,,,,,
10995,"PI Zwolle, locaties zuid 1 en zuid 2",NAPROXEN ACCORD TABLET 250MG,30,30,ST,,1,,,,,,,
10996,"PI Zwolle, locaties zuid 1 en zuid 2",PRIMPERAN ZETPIL 10MG,6,6,ST,,1,,,,,,,
10997,"PI Zwolle, locaties zuid 1 en zuid 2",SULFASALAZINE PCH TABLET MSR 500MG,56,30,ST,,2,,,,,,,
10998,"PI Zwolle, locaties zuid 1 en zuid 2",SAROTEX RETARD 25 CAPSULE MGA 25MG,14,30,ST,,0,,,,,,,
10999,"PI Zwolle, locaties zuid 1 en zuid 2",SAROTEX RETARD 50 CAPSULE MGA 50MG,40,30,ST,,1,,,,,,,
11000,"PI Zwolle, locaties zuid 1 en zuid 2",OXAZEPAM AUROBINDO TABLET 50MG,16,30,ST,,1,,,,,,,
11001,"PI Zwolle, locaties zuid 1 en zuid 2",OXAZEPAM APOTEX TABLET 50MG,57,30,ST,,2,,,,,,,
11002,"PI Zwolle, locaties zuid 1 en zuid 2",OXAZEPAM ACCORD TABLET 50MG,87,30,ST,,3,,,,,,,
11003,"PI Zwolle, locaties zuid 1 en zuid 2",ACENOCOUMAROL CF TABLET 1MG,100,100,ST,,1,,,,,,,
11004,"PI Zwolle, locaties zuid 1 en zuid 2",CISORDINOL DEPOT INJVLST 200MG/ML AMPUL 1ML (IM),2,1,ST,,2,,,,,,,
11005,"PI Zwolle, locaties zuid 1 en zuid 2",DIAZEPAM APOTEX REKTIOLE 10MG,2,5,ST,,0,,,,,,,
11006,"PI Zwolle, locaties zuid 1 en zuid 2",DIAZEPAM AUROBINDO TABLET ,22,30,ST,,1,,,,,,,
11007,"PI Zwolle, locaties zuid 1 en zuid 2",DIAZEPAM PCH TABLET ,84,30,ST,,3,,,,,,,
11008,"PI Zwolle, locaties zuid 1 en zuid 2",DIAZEPAM CF TABLET ,598,30,ST,,20,,,,,,,
11009,"PI Zwolle, locaties zuid 1 en zuid 2",DIAZEPAM PCH TABLET 10MG,568,30,ST,,19,,,,,,,
11010,"PI Zwolle, locaties zuid 1 en zuid 2",DIAZEPAM APOTEX TABLET 10MG,289,30,ST,,10,,,,,,,
11011,"PI Zwolle, locaties zuid 1 en zuid 2",METHADON HCL SANDOZ TABLET ,325,100,ST,,3,,,,,,,
11012,"PI Zwolle, locaties zuid 1 en zuid 2",METHADON HCL SANDOZ TABLET ,84,100,ST,,1,,,,,,,
11013,"PI Zwolle, locaties zuid 1 en zuid 2",TRANXENE CAPSULE 10MG,30,30,ST,,1,,,,,,,
11014,"PI Zwolle, locaties zuid 1 en zuid 2",AMITRIPTYLINE HCL CF TABLET 10MG,175,90,ST,,2,,,,,,,
11015,"PI Zwolle, locaties zuid 1 en zuid 2",AMITRIPTYLINE HCL CF TABLET 25MG,308,90,ST,,3,,,,,,,
11016,"PI Zwolle, locaties zuid 1 en zuid 2",DICLOFENAC NATRIUM CF TABLET MSR 50MG,387,90,ST,,4,,,,,,,
11017,"PI Zwolle, locaties zuid 1 en zuid 2",ZINKOLIE DR SWAAB,100,100,G,,1,,,,,,,
11018,"PI Zwolle, locaties zuid 1 en zuid 2",ZINKZALF DR SWAAB,30,30,G,,1,,,,,,,
11019,"PI Zwolle, locaties zuid 1 en zuid 2",ALCOHOL KETONATUS 70% V/V,900,1000,ML,,1,,,,,,,
11020,"PI Zwolle, locaties zuid 1 en zuid 2",CARBASALAATCALCIUM CARDIO MYLAN SACHET 100MG,30,30,ST,,1,,,,,,,
11021,"PI Zwolle, locaties zuid 1 en zuid 2","MINIMS OXYBUPROCAINE HCL OOGDR 4MG/ML TUBE 0,5ML",3,20,ST,,0,,,,,,,
11022,"PI Zwolle, locaties zuid 1 en zuid 2",EUTHYROX TABLET ,14,90,ST,,0,,,,,,,
11023,"PI Zwolle, locaties zuid 1 en zuid 2",EUTHYROX TABLET ,42,100,ST,,0,,,,,,,
11024,"PI Zwolle, locaties zuid 1 en zuid 2",LEVOTHYROXINENATRIUM TEVA TABLET ,20,90,ST,,0,,,,,,,
11025,"PI Zwolle, locaties zuid 1 en zuid 2",LEVOTHYROXINENATRIUM TEVA TABLET 100MCG,28,90,ST,,0,,,,,,,
11026,"PI Zwolle, locaties zuid 1 en zuid 2",TEMAZEPAM AUROBINDO CAPSULE 10MG,98,30,ST,,3,,,,,,,
11027,"PI Zwolle, locaties zuid 1 en zuid 2",TEMAZEPAM TEVA CAPSULE 10MG,13,30,ST,,0,,,,,,,
11028,"PI Zwolle, locaties zuid 1 en zuid 2",TEMAZEPAM AUROBINDO CAPSULE 20MG,172,30,ST,,6,,,,,,,
11029,"PI Zwolle, locaties zuid 1 en zuid 2",TEMAZEPAM TEVA CAPSULE 20MG,16,30,ST,,1,,,,,,,
11030,"PI Zwolle, locaties zuid 1 en zuid 2",TEMAZEPAM MYLAN CAPSULE 20MG,80,30,ST,,3,,,,,,,
11031,"PI Zwolle, locaties zuid 1 en zuid 2",CHLOORDIAZEPOXIDE SANDOZ DRAGEE 25MG,12,30,ST,,0,,,,,,,
11032,"PI Zwolle, locaties zuid 1 en zuid 2",FUSIDINEZUUR FOCUS CREME 20MG/G,15,15,G,,1,,,,,,,
11033,"PI Zwolle, locaties zuid 1 en zuid 2",METRONIDAZOL PCH TABLET 500MG,8,20,ST,,0,,,,,,,
11034,"PI Zwolle, locaties zuid 1 en zuid 2",CLOBAZAM SANDOZ TABLET 10MG,56,30,ST,,2,,,,,,,
11035,"PI Zwolle, locaties zuid 1 en zuid 2",CISORDINOL TABLET 25MG,9,100,ST,,0,,,,,,,
11036,"PI Zwolle, locaties zuid 1 en zuid 2",TAMOXIFEN SANDOZ TABLET 20MG,28,30,ST,,1,,,,,,,
11037,"PI Zwolle, locaties zuid 1 en zuid 2",RANITIDINE ACCORD TABLET 150MG,19,60,ST,,0,,,,,,,
11038,"PI Zwolle, locaties zuid 1 en zuid 2",TOLBUTAMIDE CF TABLET ,34,30,ST,,1,,,,,,,
11039,"PI Zwolle, locaties zuid 1 en zuid 2",BENZOYLPEROXIDE SAN HYDROGEL ,150,30,G,,5,,,,,,,
11040,"PI Zwolle, locaties zuid 1 en zuid 2",BPH MAAGZUUR SUSPENSIE ANTAGEL DRANK,1800,300,ML,,6,,,,,,,
11041,"PI Zwolle, locaties zuid 1 en zuid 2",BPH PARACETAMOL ZETPIL 1000MG,100,10,ST,,10,,,,,,,
11042,"PI Zwolle, locaties zuid 1 en zuid 2",TRAZODON HCL SANDOZ TABLET 100MG,60,30,ST,,2,,,,,,,
11043,"PI Zwolle, locaties zuid 1 en zuid 2",ENALAPRIL MALEAAT SANDOZ TABLET 20MG,27,90,ST,,0,,,,,,,
11044,"PI Zwolle, locaties zuid 1 en zuid 2",ENALAPRIL MALEAAT SANDOZ TABLET 10MG,18,90,ST,,0,,,,,,,
11045,"PI Zwolle, locaties zuid 1 en zuid 2",DEVARON TABLET 400IE,260,90,ST,,3,,,,,,,
11046,"PI Zwolle, locaties zuid 1 en zuid 2","DURATEARS Z OOGZALF TUBE 3,5G",1,1,ST,,1,,,,,,,
11047,"PI Zwolle, locaties zuid 1 en zuid 2",KETOCONAZOL JC CREME 20MG/G,60,30,G,,2,,,,,,,
11048,"PI Zwolle, locaties zuid 1 en zuid 2",MORFINESULFAAT AUROBINDO RETARD TABLET MGA ,112,30,ST,,4,,,,,,,
11049,"PI Zwolle, locaties zuid 1 en zuid 2",HYDROXYZINI HCL TABLET OMHULD 10MG,56,250,ST,,0,,,,,,,
11050,"PI Zwolle, locaties zuid 1 en zuid 2",CARBASALAATCALCIUM PCH POEDER IN SACHET 600MG,31,30,ST,,1,,,,,,,
11051,"PI Zwolle, locaties zuid 1 en zuid 2","IPRATROPIUM CYCLOCAPS INHALPOEDER 0,04MG",240,120,ST,,2,,,,,,,
11052,"PI Zwolle, locaties zuid 1 en zuid 2","ZOPICLON CF TABLET 7,5MG",30,30,ST,,1,,,,,,,
11053,"PI Zwolle, locaties zuid 1 en zuid 2","ZOPICLON RP TABLET 7,5MG",70,30,ST,,2,,,,,,,
11054,"PI Zwolle, locaties zuid 1 en zuid 2",EUTHYROX TABLET ,"7,5",90,ST,,0,,,,,,,
11055,"PI Zwolle, locaties zuid 1 en zuid 2",EUTHYROX TABLET ,"6,5",100,ST,,0,,,,,,,
11056,"PI Zwolle, locaties zuid 1 en zuid 2",DUSPATAL RETARD CAPSULE MGA 200MG,112,60,ST,,2,,,,,,,
11057,"PI Zwolle, locaties zuid 1 en zuid 2",BISOPROLOLFUMARAAT MYLAN TABLET ,27,90,ST,,0,,,,,,,
11058,"PI Zwolle, locaties zuid 1 en zuid 2",CARBAMAZEPINE SANDOZ RETARD TABLET MGA 200MG,6,30,ST,,0,,,,,,,
11059,"PI Zwolle, locaties zuid 1 en zuid 2",METOPROLOLSUCCINAAT MYLAN RET ,56,90,ST,,1,,,,,,,
11060,"PI Zwolle, locaties zuid 1 en zuid 2",METOPROLOLSUCCINAAT MYLAN RET 100 TABL MVA ,19,90,ST,,0,,,,,,,
11061,"PI Zwolle, locaties zuid 1 en zuid 2",CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,127,30,ST,,4,,,,,,,
11062,"PI Zwolle, locaties zuid 1 en zuid 2",CETIRIZINE DIHCL RP TABLET FILMOMHULD 10MG,84,30,ST,,3,,,,,,,
11063,"PI Zwolle, locaties zuid 1 en zuid 2",TEMESTA INJVLST 4MG/ML AMPUL 1ML,2,10,ST,,0,,,,,,,
11064,"PI Zwolle, locaties zuid 1 en zuid 2",LISINOPRIL ACCORD TABLET ,10,30,ST,,0,,,,,,,
11065,"PI Zwolle, locaties zuid 1 en zuid 2",LISINOPRIL ACCORD TABLET 10MG,50,30,ST,,2,,,,,,,
11066,"PI Zwolle, locaties zuid 1 en zuid 2",DEPAKINE CHRONO TABLET MGA 500MG,56,60,ST,,1,,,,,,,
11067,"PI Zwolle, locaties zuid 1 en zuid 2",NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 500MG,274,90,ST,,3,,,,,,,
11068,"PI Zwolle, locaties zuid 1 en zuid 2",ESTRADIOL SANDOZ PLEISTER TRANSDERM ,4,8,ST,,1,,,,,,,
11069,"PI Zwolle, locaties zuid 1 en zuid 2",ESTRADIOL SANDOZ PLEISTER TRANSDERM 100MCG/24UUR,8,8,ST,,1,,,,,,,
11070,"PI Zwolle, locaties zuid 1 en zuid 2",LITHIUMCARBONAAT PCH TABLET 400MG,56,30,ST,,2,,,,,,,
11071,"PI Zwolle, locaties zuid 1 en zuid 2",BPH IBUPROFEN TABLET OMHULD 400MG,375,20,ST,,19,,,,,,,
11072,"PI Zwolle, locaties zuid 1 en zuid 2",LORATADINE PCH TABLET 10MG,28,5,ST,,6,,,,,,,
11073,"PI Zwolle, locaties zuid 1 en zuid 2","FRAXIPARINE INJVLST 9500IE/ML WWSP 0,3ML",30,10,ST,,3,,,,,,,
11074,"PI Zwolle, locaties zuid 1 en zuid 2",FLUOXETINE AUROBINDO CAPSULE 20MG,74,30,ST,,2,,,,,,,
11075,"PI Zwolle, locaties zuid 1 en zuid 2",CISORDINOL ACUTARD INJVLST 50MG/ML AMPUL 1ML,6,1,ST,,6,,,,,,,
11076,"PI Zwolle, locaties zuid 1 en zuid 2",NATRIUMVALPROAAT SANDOZ CHRONO TABLET MVA 300MG,26,90,ST,,0,,,,,,,
11077,"PI Zwolle, locaties zuid 1 en zuid 2",NATRIUMVALPROAAT CF CHRONO TABLET MVA 300MG,2,90,ST,,0,,,,,,,
11078,"PI Zwolle, locaties zuid 1 en zuid 2",CLINDAMYCINE TEVA CAPSULE 300MG,60,30,ST,,2,,,,,,,
11079,"PI Zwolle, locaties zuid 1 en zuid 2",PREDNISOLON CF TABLET 5MG,8,30,ST,,0,,,,,,,
11080,"PI Zwolle, locaties zuid 1 en zuid 2",PRAVASTATINENATRIUM RP TABLET 20MG,28,30,ST,,1,,,,,,,
11081,"PI Zwolle, locaties zuid 1 en zuid 2",DESMOPRESSINE SANDOZ NEUSSPR 10MCG/DO FLACON 50DO,1,1,ST,,1,,,,,,,
11082,"PI Zwolle, locaties zuid 1 en zuid 2","ALPRAZOLAM MYLAN TABLET 0,25MG",58,30,ST,,2,,,,,,,
11083,"PI Zwolle, locaties zuid 1 en zuid 2","ALPRAZOLAM CF TABLET 0,25MG",90,30,ST,,3,,,,,,,
11084,"PI Zwolle, locaties zuid 1 en zuid 2",CLARITROMYCINE SANDOZ TABLET 250MG,12,14,ST,,1,,,,,,,
11085,"PI Zwolle, locaties zuid 1 en zuid 2",BUDESONIDE APOTEX NEVEL NEUSSPRAY 100MCG/DO 200DO,1,1,ST,,1,,,,,,,
11086,"PI Zwolle, locaties zuid 1 en zuid 2",TEMAZEPAM APOTEX TABLET 10MG,20,30,ST,,1,,,,,,,
11087,"PI Zwolle, locaties zuid 1 en zuid 2",NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,31,90,ST,,0,,,,,,,
11088,"PI Zwolle, locaties zuid 1 en zuid 2",NIFEDIPINE TEVA RETARD TABLET MGA 30MG,8,90,ST,,0,,,,,,,
11089,"PI Zwolle, locaties zuid 1 en zuid 2",NIFEDIPINE SANDOZ RETARD TABLET MGA 60MG,19,90,ST,,0,,,,,,,
11090,"PI Zwolle, locaties zuid 1 en zuid 2","LIVOCAB OOGDRUPPELS 0,5MG/ML FLACON 4ML",1,1,ST,,1,,,,,,,
11091,"PI Zwolle, locaties zuid 1 en zuid 2",TERBINAFINE FOCUS TABLET 250MG,9,28,ST,,0,,,,,,,
11092,"PI Zwolle, locaties zuid 1 en zuid 2",NICOTINELL TTS 30 PLEISTER TRANSDERMAAL 21MG/24UUR,28,14,ST,,2,,,,,,,
11093,"PI Zwolle, locaties zuid 1 en zuid 2",PERSANTIN RETARD CAPSULE MGA 200MG,56,60,ST,,1,,,,,,,
11094,"PI Zwolle, locaties zuid 1 en zuid 2","CLONIDINE HCL SANDOZ TABLET 0,025MG",3,90,ST,,0,,,,,,,
11095,"PI Zwolle, locaties zuid 1 en zuid 2",VIDISIC CARBOGEL OOGGEL 2MG/G TUBE 10G,3,1,ST,,3,,,,,,,
11096,"PI Zwolle, locaties zuid 1 en zuid 2",RISPERIDON ACCORD TABLET OMHULD 1MG,10,30,ST,,0,,,,,,,
11097,"PI Zwolle, locaties zuid 1 en zuid 2",RISPERIDON AURO TABLET OMHULD 2MG,56,30,ST,,2,,,,,,,
11098,"PI Zwolle, locaties zuid 1 en zuid 2","METAMUCIL SKVR ORANGE POEDER 3,4G IN SACHET",30,30,ST,,1,,,,,,,
11099,"PI Zwolle, locaties zuid 1 en zuid 2",ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,28,30,ST,,1,,,,,,,
11100,"PI Zwolle, locaties zuid 1 en zuid 2",SERTRALINE RANBAXY TABLET FILMOMHULD ,88,100,ST,,1,,,,,,,
11101,"PI Zwolle, locaties zuid 1 en zuid 2",MIRTAZAPINE AUROBINDO TABLET 30MG,112,30,ST,,4,,,,,,,
11102,"PI Zwolle, locaties zuid 1 en zuid 2",CLARITROMYCINE SANDOZ TABLET 500MG,2,14,ST,,0,,,,,,,
11103,"PI Zwolle, locaties zuid 1 en zuid 2",SUMATRIPTAN AUROBINDO TABLET ,6,6,ST,,1,,,,,,,
11104,"PI Zwolle, locaties zuid 1 en zuid 2",PARACETAMOL/CODEINEFOSFAAT PCH TABLET 500/10MG,112,30,ST,,4,,,,,,,
11105,"PI Zwolle, locaties zuid 1 en zuid 2",TRANXENE MB TABLET 20MG,30,20,ST,,2,,,,,,,
11106,"PI Zwolle, locaties zuid 1 en zuid 2",FLUVOXAMINE MALEAAT AUROBINDO TABLET ,21,30,ST,,1,,,,,,,
11107,"PI Zwolle, locaties zuid 1 en zuid 2",FLUVOXAMINE MALEAAT MYLAN TABLET ,6,30,ST,,0,,,,,,,
11108,"PI Zwolle, locaties zuid 1 en zuid 2",FLUVOXAMINE MALEAAT MYLAN TABLET 100MG,7,30,ST,,0,,,,,,,
11109,"PI Zwolle, locaties zuid 1 en zuid 2",LEVOTHYROXINE NYCOMED TABLET ,8,250,ST,,0,,,,,,,
11110,"PI Zwolle, locaties zuid 1 en zuid 2",MAGNESIUMHYDROXIDE TEVA KAUWTABLET 724MG,28,1000,ST,,0,,,,,,,
11111,"PI Zwolle, locaties zuid 1 en zuid 2",MAGNESIUMHYDROXIDE TEVA KAUWTABLET 724MG,15,500,ST,,0,,,,,,,
11112,"PI Zwolle, locaties zuid 1 en zuid 2","DEXAMETHASON CF TABLET 0,5MG",4,500,ST,,0,,,,,,,
11113,"PI Zwolle, locaties zuid 1 en zuid 2",FERROFUMARAAT CF TABLET 200MG,148,90,ST,,2,,,,,,,
11114,"PI Zwolle, locaties zuid 1 en zuid 2",THIAMINE HCL PCH TABLET ,444,1000,ST,,0,,,,,,,
11115,"PI Zwolle, locaties zuid 1 en zuid 2",THIAMINE HCL PCH TABLET 100MG,23,1000,ST,,0,,,,,,,
11116,"PI Zwolle, locaties zuid 1 en zuid 2",ZURE OORDRUPPELS MET HYDROCORTISON 1% ,10,10,ML,,1,,,,,,,
11117,"PI Zwolle, locaties zuid 1 en zuid 2",PANTOPRAZOL SANDOZ TABLET MSR 40MG,40,90,ST,,0,,,,,,,
11118,"PI Zwolle, locaties zuid 1 en zuid 2",PANTOPRAZOL PENSA TABLET MSR 40MG,213,90,ST,,2,,,,,,,
11119,"PI Zwolle, locaties zuid 1 en zuid 2",NIFEDIPINE CF RETARD TABLET 20MG,84,30,ST,,3,,,,,,,
11120,"PI Zwolle, locaties zuid 1 en zuid 2",VENTOLIN ,1,1,ST,,1,,,,,,,
11121,"PI Zwolle, locaties zuid 1 en zuid 2",SALBUTAMOL PCH AER CFKVR 100MCG/DO SPBS 200DO +INH,7,1,ST,,7,,,,,,,
11122,"PI Zwolle, locaties zuid 1 en zuid 2",LITHIUMCARBONAAT PCH TABLET 200MG,28,30,ST,,1,,,,,,,
11123,"PI Zwolle, locaties zuid 1 en zuid 2",MIRTAZAPINE SANDOZ TABLET 45MG,28,30,ST,,1,,,,,,,
11124,"PI Zwolle, locaties zuid 1 en zuid 2",TOPIRAMAAT ACCORD TABLET FILMOMHULD ,84,60,ST,,1,,,,,,,
11125,"PI Zwolle, locaties zuid 1 en zuid 2",TOPIRAMAAT AUROBINDO TABLET FILMOMHULD ,8,60,ST,,0,,,,,,,
11126,"PI Zwolle, locaties zuid 1 en zuid 2",CITALOPRAM ACTAVIS TABLET OMHULD 20MG,24,30,ST,,1,,,,,,,
11127,"PI Zwolle, locaties zuid 1 en zuid 2",CITALOPRAM SANDOZ TABLET OMHULD 20MG,85,30,ST,,3,,,,,,,
11128,"PI Zwolle, locaties zuid 1 en zuid 2",GLIMEPIRIDE ACCORD TABLET 4MG,28,30,ST,,1,,,,,,,
11129,"PI Zwolle, locaties zuid 1 en zuid 2",OLANZAPINE AUROBINDO TABLET 10MG,3,28,ST,,0,,,,,,,
11130,"PI Zwolle, locaties zuid 1 en zuid 2",OLANZAPINE ACCORD TABLET FILMOMHULD 10MG,7,30,ST,,0,,,,,,,
11131,"PI Zwolle, locaties zuid 1 en zuid 2",FLIXOTIDE DISKUS INHPDR 250MCG 60DO,1,1,ST,,1,,,,,,,
11132,"PI Zwolle, locaties zuid 1 en zuid 2",VENTOLIN DISKUS INHPDR 200MCG 60DO,1,1,ST,,1,,,,,,,
11133,"PI Zwolle, locaties zuid 1 en zuid 2",TOPIRAMAAT ACCORD TABLET FILMOMHULD ,245,60,ST,,4,,,,,,,
11134,"PI Zwolle, locaties zuid 1 en zuid 2",TOPIRAMAAT GLENMARK TABLET FILMOMHULD 100MG,235,60,ST,,4,,,,,,,
11135,"PI Zwolle, locaties zuid 1 en zuid 2","MACROGOL EN ELECTR RP POEDER V DRANK IN SACH 13,7G",358,30,ST,,12,,,,,,,
11136,"PI Zwolle, locaties zuid 1 en zuid 2",VENLAFAXINE FOCUS CAPSULE MVA ,85,30,ST,,3,,,,,,,
11137,"PI Zwolle, locaties zuid 1 en zuid 2",VENLAFAXINE FOCUS CAPSULE MVA 150MG,56,30,ST,,2,,,,,,,
11138,"PI Zwolle, locaties zuid 1 en zuid 2",PROMETHAZINE CF TABLET OMHULD 25MG,51,500,ST,,0,,,,,,,
11139,"PI Zwolle, locaties zuid 1 en zuid 2","PSYLLIUMVEZELS PCH GRANULAAT SKVR 3,6G IN SACHET",60,60,ST,,1,,,,,,,
11140,"PI Zwolle, locaties zuid 1 en zuid 2",FEXOFENADINE HCL MYLAN TABLET OMHULD 120MG,27,30,ST,,1,,,,,,,
