﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaak kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
11908,PPC Zwolle,OLANZAPINE MYLAN TABLET FILMOMHULD 20MG,2,28,ST,,0,,,,,,,
11909,PPC Zwolle,OLANZAPINE GLENMARK SMELTTABLET 20MG,22,28,ST,,1,,,,,,,
11910,PPC Zwolle,CONDYLINE APPLICATIEVLOEISTOF 5MG/ML,"3,5","3,5",ML,,1,,,,,,,
11911,PPC Zwolle,IPRATROPIUMBROMIDE SDZ AER 20MCG/DO SPBS 200DO+INH,2,1,ST,,2,,,,,,,
11912,PPC Zwolle,UREUM 10% IN VASELINELANETTECREME ,100,100,G,,1,,,,,,,
11913,PPC Zwolle,UREUM CREME ,100,100,G,,1,,,,,,,
11914,PPC Zwolle,REYATAZ CAPSULE 150MG,60,60,ST,,1,,,,,,,
11915,PPC Zwolle,ESCITALOPRAM AUROBINDO TABLET FILMOMHULD 10MG,61,28,ST,,2,,,,,,,
11916,PPC Zwolle,MIRTAZAPINE SANDOZ TABLET 15MG,41,30,ST,,1,,,,,,,
11917,PPC Zwolle,MIRTAZAPINE AUROBINDO TABLET 15MG,13,30,ST,,0,,,,,,,
11918,PPC Zwolle,ABILIFY TABLET 10MG,17,28,ST,,1,,,,,,,
11919,PPC Zwolle,ARIPIPRAZOL RP TABLET 10MG,62,30,ST,,2,,,,,,,
11920,PPC Zwolle,ARIPIPRAZOL AUROBINDO TABLET 10MG,2,28,ST,,0,,,,,,,
11921,PPC Zwolle,ARIPIPRAZOL ACCORD TABLET 10MG,126,28,ST,,5,,,,,,,
11922,PPC Zwolle,ARIPIPRAZOL AUROBINDO TABLET 15MG,32,28,ST,,1,,,,,,,
11923,PPC Zwolle,ARIPIPRAZOL UNICHEM TABLET 15MG,10,28,ST,,0,,,,,,,
11924,PPC Zwolle,ARIPIPRAZOL AUROBINDO TABLET 30MG,1,28,ST,,0,,,,,,,
11925,PPC Zwolle,ARIPIPRAZOL ACCORD TABLET 30MG,7,28,ST,,0,,,,,,,
11926,PPC Zwolle,VESICARE TABLET FILMOMHULD 10MG,31,30,ST,,1,,,,,,,
11927,PPC Zwolle,TRIAMCINOLONACETONIDE APOTEX CREME 1MG/G,60,30,G,,2,,,,,,,
11928,PPC Zwolle,PREGABALINE SANDOZ GMBH CAPSULE ,7,56,ST,,0,,,,,,,
11929,PPC Zwolle,PREGABALINE ACCORD CAPSULE ,68,56,ST,,1,,,,,,,
11930,PPC Zwolle,LAMOTRIGINE MYLAN DISPERS TABLET ,62,90,ST,,1,,,,,,,
11931,PPC Zwolle,LAMOTRIGINE MYLAN DISPERS TABLET 200MG,31,90,ST,,0,,,,,,,
11932,PPC Zwolle,"HYDROCHLOORTHIAZIDE MYLAN TABLET 12,5MG",84,90,ST,,1,,,,,,,
11933,PPC Zwolle,LANETTECREME I FNA,100,100,G,,1,,,,,,,
11934,PPC Zwolle,METHYLFENIDAAT HCL MYLAN TABLET ,93,30,ST,,3,,,,,,,
11935,PPC Zwolle,DULOXETINE PENSA CAPSULE MSR 30MG,31,28,ST,,1,,,,,,,
11936,PPC Zwolle,DULOXETINE PENSA CAPSULE MSR 60MG,30,28,ST,,1,,,,,,,
11937,PPC Zwolle,RIBAVIRINE MYLAN TABLET FILMOMHULD 400MG,56,56,ST,,1,,,,,,,
11938,PPC Zwolle,RISPERDAL QUICKLET ORODISP TABLET 4MG,31,56,ST,,1,,,,,,,
11939,PPC Zwolle,METOPROLOLSUCCINAAT SANDOZ RET ,31,90,ST,,0,,,,,,,
11940,PPC Zwolle,PARACETAMOL MYLAN TABLET 1000MG,72,100,ST,,1,,,,,,,
11941,PPC Zwolle,"COMBIVENT UNIT DOSE VERNEVELOPLOSSING FLACON 2,5ML",120,60,ST,,2,,,,,,,
11942,PPC Zwolle,"SUBOXONE TABLET SUBLINGUAAL 2MG/0,5MG",125,7,ST,,18,,,,,,,
11943,PPC Zwolle,MEDIKINET CR CAPSULE MGA 30MG,6,30,ST,,0,,,,,,,
11944,PPC Zwolle,WELLBUTRIN XR TABLET MGA 150MG,50,30,ST,,2,,,,,,,
11945,PPC Zwolle,BUPROPION HCL SANDOZ RETARD TABLET MGA 150MG,14,90,ST,,0,,,,,,,
11946,PPC Zwolle,MICROGYNON 50 TABLET OMHULD,126,126,ST,,1,,,,,,,
11947,PPC Zwolle,QUETIAPINE ACCORD RETARD TABLET MVA ,36,60,ST,,1,,,,,,,
11948,PPC Zwolle,QUETIAPINE ACCORD RETARD TABLET MVA 200MG,196,60,ST,,3,,,,,,,
11949,PPC Zwolle,SEROQUEL XR TABLET MVA 300MG,112,60,ST,,2,,,,,,,
11950,PPC Zwolle,QUETIAPINE ACCORD RETARD TABLET MVA 300MG,27,60,ST,,0,,,,,,,
11951,PPC Zwolle,QUETIAPINE TEVA RETARD TABLET MVA 400MG,2,60,ST,,0,,,,,,,
11952,PPC Zwolle,QUETIAPINE ACCORD RETARD TABLET MVA 400MG,66,60,ST,,1,,,,,,,
11953,PPC Zwolle,"VOLTAREN EMULGEL 11,6MG/G",120,60,G,,2,,,,,,,
11954,PPC Zwolle,ARTHROTEC TABLET MGA 50MG,62,30,ST,,2,,,,,,,
11955,PPC Zwolle,METHADON HCL SANDOZ TABLET 20MG,450,500,ST,,1,,,,,,,
11956,PPC Zwolle,ZYPADHERA INJPDR MVA FLACON 210MG +SOLV 3ML,1,1,ST,,1,,,,,,,
11957,PPC Zwolle,ZYPADHERA INJPDR MVA FLACON 210MG +SOLV 3ML,1,1,ST,,1,,,,,,,
11958,PPC Zwolle,ZYPADHERA INJPDR MVA FLACON 300MG +SOLV 3ML,4,1,ST,,4,,,,,,,
11959,PPC Zwolle,EUTHYROX TABLET 112MCG,31,90,ST,,0,,,,,,,
11960,PPC Zwolle,PROGRAFT CAPSULE 1MG,31,50,ST,,1,,,,,,,
11961,PPC Zwolle,LANETTECREME MET 20% VASELINE ,100,100,G,,1,,,,,,,
11962,PPC Zwolle,CALCI CHEW D3 KAUWTABLET ,62,30,ST,,2,,,,,,,
11963,PPC Zwolle,OXYCODON HCL AUROBINDO RETARD TABLET MGA 30MG,62,30,ST,,2,,,,,,,
11964,PPC Zwolle,QUETIAPINE TEVA RETARD TABLET MVA 150MG,3,60,ST,,0,,,,,,,
11965,PPC Zwolle,QUETIAPINE ACCORD RETARD TABLET MVA 150MG,49,60,ST,,1,,,,,,,
11966,PPC Zwolle,ATORVASTATINE RANBAXY TABLET FILMOMHULD 20MG,31,90,ST,,0,,,,,,,
11967,PPC Zwolle,ATORVASTATINE MYLAN TABLET FILMOMHULD 40MG,109,90,ST,,1,,,,,,,
11968,PPC Zwolle,ATORVASTATINE FOCUS TABLET FILMOMHULD 40MG,31,30,ST,,1,,,,,,,
11969,PPC Zwolle,VITAMINE B COMPLEX FORTE TABLET ,31,500,ST,,0,,,,,,,
11970,PPC Zwolle,VITAMINE B COMPLEX FORTE TABLET ,123,30,ST,,4,,,,,,,
11971,PPC Zwolle,DAGRAVIT TOTAAL 30 DRAGEE,31,100,ST,,0,,,,,,,
11972,PPC Zwolle,PANZYTRAT 25000 CAPSULE MSR,124,100,ST,,1,,,,,,,
11973,PPC Zwolle,DIVISUN TABLET 800IE,222,90,ST,,2,,,,,,,
11974,PPC Zwolle,GLYCOPYRRONIUMBROMIDE TABLET 1MG ,2,30,ST,,0,,,,,,,
11975,PPC Zwolle,GLYCOPYRRONIUMBROMIDE TABLET 1MG ,2,30,ST,,0,,,,,,,
11976,PPC Zwolle,AMFEXA TABLET 5MG,238,30,ST,,8,,,,,,,
11977,PPC Zwolle,MELATONINE TABLET 3MG ,38,30,ST,,1,,,,,,,
11978,PPC Zwolle,MELATONINE TABLET 5MG ,130,30,ST,,4,,,,,,,
11979,PPC Zwolle,LEVEMIR FLEXPEN INJ 100E/ML PEN 3ML,5,5,ST,,1,,,,,,,
11980,PPC Zwolle,OXAZEPAM TABLET 25MG ,228,500,ST,,0,,,,,,,
11981,PPC Zwolle,"HALOPERIDOL TABLET 0,5MG ",96,500,ST,,0,,,,,,,
11982,PPC Zwolle,"LEVOMEPROMAZINE TABLET 12,5MG ",31,50,ST,,1,,,,,,,
11983,PPC Zwolle,"ARIPIPRAZOL TABLET 2,5MG ",78,30,ST,,3,,,,,,,
11984,PPC Zwolle,VITAMINE D3 CAPSULE 5600IE ,12,100,ST,,0,,,,,,,
11985,PPC Zwolle,ZOLPIDEMTARTRAAT CF TABLET FILMOMHULD ,10,100,ST,,0,,,,,,,
11986,PPC Zwolle,ZOLPIDEMTARTRAAT CF TABLET FILMOMHULD ,48,30,ST,,2,,,,,,,
11987,PPC Zwolle,VITAMINE D3 CAPSULE 2800IE ,1,30,ST,,0,,,,,,,
11988,PPC Zwolle,FLUANXOL TABLET FILMOMHULD 5MG,8,100,ST,,0,,,,,,,
11989,PPC Zwolle,SOVALDI TABLET FILMOMHULD 400MG,28,28,ST,,1,,,,,,,
11990,PPC Zwolle,ABILIFY MAINTENA INJPDR MVA FLACON 400MG +SOLV 2ML,2,1,ST,,2,,,,,,,
11991,PPC Zwolle,DEXAMFETAMINE SULFAAT TABLET ,372,30,ST,,12,,,,,,,
11992,PPC Zwolle,ARIPIPRAZOL CF TABLET ,31,28,ST,,1,,,,,,,
11993,PPC Zwolle,ARIPIPRAZOL ACCORD TABLET ,5,28,ST,,0,,,,,,,
11994,PPC Zwolle,DAKLINZA TABLET FILMOMHULD 60MG,28,28,ST,,1,,,,,,,
11995,PPC Zwolle,"MIRTAZAPINE TABLET 7,5MG ",69,500,ST,,0,,,,,,,
11996,PPC Zwolle,ALENDRONINEZUUR AUROBINDO TABLET 70MG,4,4,ST,,1,,,,,,,
11997,PPC Zwolle,ALENDRONINEZUUR/CHOLECALCIFEROL TEVA T 70MG/2800IE,1,4,ST,,0,,,,,,,
11998,PPC Zwolle,ALENDRONINEZUUR/CHOLECALCIFEROL TEVA T 70MG/5600IE,3,4,ST,,1,,,,,,,
11999,PPC Zwolle,DYMISTA NEUSSPRAY 137/50MCG/DO FLACON 120DO,2,1,ST,,2,,,,,,,
12000,PPC Zwolle,AMLODIPINE ACCORD TABLET 10MG,31,30,ST,,1,,,,,,,
12001,PPC Zwolle,CLOPIDOGREL A TABLET FILMOMHULD ,5,28,ST,,0,,,,,,,
12002,PPC Zwolle,CLOPIDOGREL ACCORD TABLET FILMOMHULD ,31,28,ST,,1,,,,,,,
12003,PPC Zwolle,PAROXETINE AUROBINDO TABLET FILMOMHULD 20MG,3,30,ST,,0,,,,,,,
12004,PPC Zwolle,PAROXETINE AUROBINDO TABLET FILMOMHULD 20MG,86,100,ST,,1,,,,,,,
12005,PPC Zwolle,"HALOPERIDOL TABLET 2,5MG ",48,30,ST,,2,,,,,,,
12006,PPC Zwolle,"HALOPERIDOL TABLET 2,5MG ",48,500,ST,,0,,,,,,,
12007,PPC Zwolle,LIXIANA TABLET FILMOMHULD 60MG,30,28,ST,,1,,,,,,,
12008,PPC Zwolle,BUDENOFALK CAPSULE MSR 3MG,108,50,ST,,2,,,,,,,
12009,PPC Zwolle,TRACYDAL TABLET FILMOMHULD 20MG,124,90,ST,,1,,,,,,,
12010,Roermond arts,ORTHICA MAGNESIUM-400 TABLET,44,60,st,,1,,,,,,,
12011,Roermond arts,DARO VASELINE,28,28,g,,1,,,,,,,
12012,Roermond arts,GENEESMIDDEL PASPOORT,1,1,st,,1,,,,,,,
12013,Roermond arts,AFSTEMMING ZORG APO/ARTS/ZH,2,1,st,,2,,,,,,,
12014,Roermond arts,CONTACT APOTHEEK MET ARTS NAV GESPREK MET PATIENT,1,1,st,,1,,,,,,,
12015,Roermond arts,ONTSLAGMEDICATIE BESPROKEN MET PATIENT,3,1,st,,3,,,,,,,
12016,Roermond arts,CUTISORB KOMPRES STERIEL 10X20CM,25,25,st,,1,,,,,,,
12017,Roermond arts,"CHLOORHEXIDINE MONDSPOELING 0,2% ",300,300,ml,,1,,,,,,,
12018,Roermond arts,VALDISPERT NACHT EXTRA STERK TABLET,42,40,st,,1,,,,,,,
12019,Roermond arts,B-D MICROFINE + PENNAALD ,100,100,st,,1,,,,,,,
12020,Roermond arts,DEXTROPUR POEDER,800,400,g,,2,,,,,,,
12021,Roermond arts,CUTISOFT WIPE HUIDREINIGING PAD,100,100,st,,1,,,,,,,
12022,Roermond arts,AAMBEIEN DOEKJE GEIMPREGNEERD DR SWAAB,150,25,st,,6,,,,,,,
12023,Roermond arts,BIO-OIL,125,125,ml,,1,,,,,,,
12024,Roermond arts,DIVISUN TABLET 400IE,21,84,st,,0,,,,,,,
12025,Roermond arts,SPACE CHAMBER COMPACT+ MET MONDSTUK ANTISTATIC,1,1,st,,1,,,,,,,
12026,Roermond arts,BEPANTHEN ECZEEM CREME,200,50,g,,4,,,,,,,
12027,Roermond arts,"PERIO AID INTENSIVE CARE MONDSPOELMIDDEL 0,12%",500,500,ml,,1,,,,,,,
12028,Roermond arts,PLAQUENIL TABLET OMHULD 200MG,84,30,st,,3,,,,,,,
12029,Roermond arts,REFUSAL TABLET 250MG,32,100,st,,0,,,,,,,
12030,Roermond arts,OXAZEPAM ACCORD TABLET 10MG,50,30,st,,2,,,,,,,
12031,Roermond arts,ALLOPURINOL SANDOZ TABLET 100MG,68,30,st,,2,,,,,,,
12032,Roermond arts,PIPAMPERON SANDOZ TABLET 40MG,83,20,st,,4,,,,,,,
12033,Roermond arts,BISACODYL PCH TABLET MSR 5MG,53,20,st,,3,,,,,,,
12034,Roermond arts,HYDROCHLOORTHIAZIDE MYLAN TABLET 25MG,97,90,st,,1,,,,,,,
12035,Roermond arts,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,139,90,st,,2,,,,,,,
12036,Roermond arts,XYLOMETAZOLINE HCL SANIAS NEUSSPRAY 1MG/ML,10,10,ml,,1,,,,,,,
12037,Roermond arts,METHYLFENIDATI HCL ,124,30,st,,4,,,,,,,
12038,Roermond arts,METHYLFENIDAAT HCL MYLAN TABLET 10MG,326,30,st,,11,,,,,,,
12039,Roermond arts,MICONAZOLNITRAAT ACTAVIS HYDROFIELE CREME 20MG/G,90,30,g,,3,,,,,,,
12040,Roermond arts,FLURAZEPAM HCL AUROBINDO CAPSULE 15MG,26,30,st,,1,,,,,,,
12041,Roermond arts,SOTALOL HCL SANDOZ TABLET ,56,90,st,,1,,,,,,,
12042,Roermond arts,GLICLAZIDE MYLAN RETARD TABLET MGA 80MG,42,90,st,,0,,,,,,,
12043,Roermond arts,PREVALIN DINATRIUMCR NEUSSPRAY 20MG/ML,30,15,ml,,2,,,,,,,
12044,Roermond arts,TRIAMTEREEN/HYDROCHLOORTHIAZIDE SANDOZ TAB 50/25MG,21,30,st,,1,,,,,,,
12045,Roermond arts,FUROSEMIDE CF TABLET 20MG,32,30,st,,1,,,,,,,
12046,Roermond arts,MICONAZOLNITRAAT/HYDROC RP HYDROF CREME 20/10MG/G,15,15,g,,1,,,,,,,
12047,Roermond arts,SPIRONOLACTON ACCORD TABLET OMHULD ,28,30,st,,1,,,,,,,
12048,Roermond arts,ALLOPURINOL AUROBINDO TABLET 300MG,43,30,st,,1,,,,,,,
12049,Roermond arts,MICONAZOLNITRAAT SANIAS STROOIPOEDER 20MG/G,40,20,g,,2,,,,,,,
12050,Roermond arts,AMOXICILLINE FOCUS CAPSULE 500MG,35,20,st,,2,,,,,,,
12051,Roermond arts,FLUCLOXACILLINE MYLAN CAPSULE 500MG,20,20,st,,1,,,,,,,
12052,Roermond arts,FUCIDIN LEO ZALF 20MG/G,15,15,g,,1,,,,,,,
12053,Roermond arts,METFORMINE HCL ACTAVIS TABLET ,56,60,st,,1,,,,,,,
12054,Roermond arts,HALOPERIDOL SANDOZ TABLET 1MG,31,30,st,,1,,,,,,,
12055,Roermond arts,"LANOXIN TABLET 0,25MG",28,90,st,,0,,,,,,,
12056,Roermond arts,DOMPERIDON ACCORD TABLET 10MG,9,30,st,,0,,,,,,,
12057,Roermond arts,NAPROXEN ACCORD TABLET 250MG,28,30,st,,1,,,,,,,
12058,Roermond arts,SAROTEX RETARD 25 CAPSULE MGA 25MG,73,30,st,,2,,,,,,,
12059,Roermond arts,OXAZEPAM AUROBINDO TABLET 50MG,29,30,st,,1,,,,,,,
12060,Roermond arts,OXAZEPAM ACCORD TABLET 50MG,62,30,st,,2,,,,,,,
12061,Roermond arts,SINEQUAN CAPSULE ,62,100,st,,1,,,,,,,
12062,Roermond arts,ACENOCOUMAROL CF TABLET 1MG,200,100,st,,2,,,,,,,
12063,Roermond arts,DIAZEPAM CF TABLET ,268,30,st,,9,,,,,,,
12064,Roermond arts,DIAZEPAM AUROBINDO TABLET ,46,30,st,,2,,,,,,,
12065,Roermond arts,DIAZEPAM CF TABLET 10MG,304,1000,st,,0,,,,,,,
12066,Roermond arts,DIAZEPAM AUROBINDO TABLET 10MG,441,30,st,,15,,,,,,,
12067,Roermond arts,TAVEGYL TABLET 1MG,30,20,st,,2,,,,,,,
12068,Roermond arts,"LORAZEPAM APOTEX TABLET 2,5MG",31,30,st,,1,,,,,,,
12069,Roermond arts,TRANXENE CAPSULE ,93,30,st,,3,,,,,,,
12070,Roermond arts,TRANXENE CAPSULE 10MG,54,30,st,,2,,,,,,,
12071,Roermond arts,AMITRIPTYLINE HCL CF TABLET 10MG,28,90,st,,0,,,,,,,
12072,Roermond arts,DICLOFENAC NATRIUM CF RETARD TABLET MGA 100MG,43,30,st,,1,,,,,,,
12073,Roermond arts,DICLOFENAC NATRIUM CF TABLET MSR 50MG,185,90,st,,2,,,,,,,
12074,Roermond arts,XYLOCAINE INJVLST 10MG/ML FLACON 20ML,2,1,st,,2,,,,,,,
12075,Roermond arts,VASELINUM ALBUM,400,100,g,,4,,,,,,,
12076,Roermond arts,THEOLAIR RETARD TABLET MGA 250MG,29,60,st,,0,,,,,,,
12077,Roermond arts,TEMAZEPAM AUROBINDO CAPSULE 10MG,60,30,st,,2,,,,,,,
12078,Roermond arts,TEMAZEPAM AUROBINDO CAPSULE 20MG,216,30,st,,7,,,,,,,
12079,Roermond arts,ATENOLOL ACTAVIS TABLET ,28,30,st,,1,,,,,,,
12080,Roermond arts,CHLOORTALIDON ACCORD TABLET 25MG,14,30,st,,0,,,,,,,
12081,Roermond arts,DIPROSALIC ZALF,100,50,g,,2,,,,,,,
12082,Roermond arts,IBUPROFEN AUROBINDO TABLET FILMOMHULD 600MG,467,30,st,,16,,,,,,,
12083,Roermond arts,AMOXI/CLAV SANDOZ TABLET 500/125MG,40,20,st,,2,,,,,,,
12084,Roermond arts,TRAZODON HCL SANDOZ TABLET 100MG,10,30,st,,0,,,,,,,
12085,Roermond arts,NAPROXEN ACCORD TABLET 500MG,20,30,st,,1,,,,,,,
12086,Roermond arts,ENALAPRIL MALEAAT SANDOZ TABLET 10MG,36,90,st,,0,,,,,,,
12087,Roermond arts,"DURATEARS Z OOGZALF TUBE 3,5G",2,1,st,,2,,,,,,,
12088,Roermond arts,DORMICUM TABLET 15MG,93,20,st,,5,,,,,,,
12089,Roermond arts,SUCRALFAAT SANDOZ SUSPENSIE 200MG/ML IN ZAKJE 5ML,42,50,st,,1,,,,,,,
12090,Roermond arts,"CAPTOPRIL ACCORD TABLET 12,5MG",32,30,st,,1,,,,,,,
12091,Roermond arts,LORMETAZEPAM AUROBINDO TABLET 2MG,31,30,st,,1,,,,,,,
12092,Roermond arts,"ZOPICLON RP TABLET 7,5MG",31,30,st,,1,,,,,,,
12093,Roermond arts,DUSPATAL RETARD CAPSULE MGA 200MG,56,60,st,,1,,,,,,,
12094,Roermond arts,BISOPROLOLFUMARAAT MYLAN TABLET ,42,90,st,,0,,,,,,,
12095,Roermond arts,BISOPROLOLFUMARAAT ACCORD TABLET FILMOMHULD 10MG,31,30,st,,1,,,,,,,
12096,Roermond arts,CARBAMAZEPINE SANDOZ RETARD TABLET MGA 400MG,28,30,st,,1,,,,,,,
12097,Roermond arts,METOPROLOLSUCCINAAT SANDOZ RET ,64,90,st,,1,,,,,,,
12098,Roermond arts,METOPROLOLSUCCINAAT SANDOZ RET 100 TABL MGA ,180,90,st,,2,,,,,,,
12099,Roermond arts,CETIRIZINE DIHCL MYLAN TABLET FILMOMHULD 10MG,42,30,st,,1,,,,,,,
12100,Roermond arts,CETIRIZINE DIHCL RP TABLET FILMOMHULD 10MG,62,30,st,,2,,,,,,,
12101,Roermond arts,LISINOPRIL ACTAVIS TABLET ,29,30,st,,1,,,,,,,
12102,Roermond arts,LISINOPRIL ACCORD TABLET ,21,30,st,,1,,,,,,,
12103,Roermond arts,LISINOPRIL ACTAVIS TABLET 10MG,13,30,st,,0,,,,,,,
12104,Roermond arts,LISINOPRIL ACCORD TABLET 10MG,28,30,st,,1,,,,,,,
12105,Roermond arts,DEPAKINE CHRONO TABLET MGA 500MG,93,60,st,,2,,,,,,,
12106,Roermond arts,IBUPROFEN SANIAS TABLET FILMOMHULD 400MG,353,24,st,,15,,,,,,,
12107,Roermond arts,FLUOXETINE AUROBINDO CAPSULE 20MG,31,30,st,,1,,,,,,,
12108,Roermond arts,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 4MG,69,90,st,,1,,,,,,,
12109,Roermond arts,DEPAKINE CHRONO TABLET MGA 300MG,18,50,st,,0,,,,,,,
12110,Roermond arts,DORMICUM TABLET ,25,20,st,,1,,,,,,,
12111,Roermond arts,"LISINOPRIL/HYDROCHLOORTH AUROBINDO TABL 20/12,5MG",62,30,st,,2,,,,,,,
12112,Roermond arts,"ZINKSULFAAT VASELINECREME 0,5% ",30,30,g,,1,,,,,,,
12113,Roermond arts,PREDNISOLON CF TABLET 5MG,"48,5",30,st,,2,,,,,,,
12114,Roermond arts,BRUFEN BRUIS 600MG BRUISGRANULAAT IN SACHET,30,20,st,,2,,,,,,,
12115,Roermond arts,LIDOCAINE VASELINECREME 3% ,120,30,g,,4,,,,,,,
12116,Roermond arts,TERRA CORTRIL + POLYMYXINE B OORDRUPPELS,5,5,ml,,1,,,,,,,
12117,Roermond arts,TEMAZEPAM APOTEX TABLET 10MG,33,30,st,,1,,,,,,,
12118,Roermond arts,TEMAZEPAM APOTEX TABLET 20MG,125,30,st,,4,,,,,,,
12119,Roermond arts,TEMAZEPAM APOTEX TABLET 20MG,20,1000,st,,0,,,,,,,
12120,Roermond arts,NIFEDIPINE SANDOZ RETARD TABLET MGA 30MG,14,90,st,,0,,,,,,,
12121,Roermond arts,NIFEDIPINE SANDOZ RETARD TABLET MGA 60MG,31,90,st,,0,,,,,,,
12122,Roermond arts,"LIVOCAB OOGDRUPPELS 0,5MG/ML FLACON 4ML",1,1,st,,1,,,,,,,
12123,Roermond arts,TOBRADEX OOGDRUPPELS FLACON 5ML,2,1,st,,2,,,,,,,
12124,Roermond arts,TERBINAFINE FOCUS TABLET 250MG,31,28,st,,1,,,,,,,
12125,Roermond arts,DICLOFENAC NATRIUM CF RETARD TABLET MGA ,49,30,st,,2,,,,,,,
12126,Roermond arts,METOPROLOLSUCCINAAT/HCT SANDOZ TABL MGA ,31,90,st,,0,,,,,,,
12127,Roermond arts,VERAPAMIL HCL SANDOZ RETARD TABLET MGA 120MG,28,90,st,,0,,,,,,,
12128,Roermond arts,TRAMADOL HCL CF CAPSULE 50MG,124,30,st,,4,,,,,,,
12129,Roermond arts,TRAMADOL HCL AURO CAPSULE 50MG,248,30,st,,8,,,,,,,
12130,Roermond arts,RISPERIDON ACCORD TABLET OMHULD 1MG,93,30,st,,3,,,,,,,
12131,Roermond arts,ZOLPIDEMTARTRAAT RP TABLET FILMOMHULD 10MG,50,30,st,,2,,,,,,,
12132,Roermond arts,ZOLPIDEMTARTRAAT MYLAN TABLET FILMOMHULD 10MG,1,30,st,,0,,,,,,,
12133,Roermond arts,"QUINAPRIL/HYDROCHLOORTHIAZIDE CF TABLET 20/12,5MG",62,30,st,,2,,,,,,,
12134,Roermond arts,FLIXOTIDE AER CFKVR 250MCG/DO SPBS 120 DO + INHAL,2,1,st,,2,,,,,,,
12135,Roermond arts,"FOLIUMZUUR SAN TABLET 0,5MG",31,90,st,,0,,,,,,,
12136,Roermond arts,CALCI CHEW KAUWTABLET ,84,90,st,,1,,,,,,,
12137,Roermond arts,MIRTAZAPINE AUROBINDO TABLET 30MG,62,30,st,,2,,,,,,,
12138,Roermond arts,"OXYBUTYNINE HCL UNICHEM TABLET 2,5MG",7,28,st,,0,,,,,,,
12139,Roermond arts,"TAMSULOSINE HCL RANBAXY CAPSULE MGA 0,4MG",31,30,st,,1,,,,,,,
12140,Roermond arts,PERINDOPRIL TERT-BUTYLAMINE MYLAN TABLET 2MG,62,30,st,,2,,,,,,,
12141,Roermond arts,PERINDOPRIL TERT-BUTYLAMINE GLENMARK TABLET 2MG,4,90,st,,0,,,,,,,
12142,Roermond arts,MONO CEDOCARD RETARD CAPSULE MGA ,98,30,st,,3,,,,,,,
12143,Roermond arts,PARACETAMOL/CODEINEFOSFAAT PCH TABLET 500/20MG,93,30,st,,3,,,,,,,
12144,Roermond arts,TRANXENE MB TABLET 20MG,18,20,st,,1,,,,,,,
12145,Roermond arts,MAGNESIUMHYDROXIDE TEVA KAUWTABLET 724MG,120,500,st,,0,,,,,,,
12146,Roermond arts,THIAMINE HCL PCH TABLET ,75,1000,st,,0,,,,,,,
12147,Roermond arts,"MOXONIDINE SANDOZ TABLET 0,2MG",30,30,st,,1,,,,,,,
12148,Roermond arts,THIAMINE HCL PCH TABLET ,42,1000,st,,0,,,,,,,
12149,Roermond arts,PANTOPRAZOL AUROBINDO TABLET MSR 40MG,118,30,st,,4,,,,,,,
12150,Roermond arts,PANTOPRAZOL PENSA TABLET MSR 40MG,430,90,st,,5,,,,,,,
12151,Roermond arts,SALBUTAMOL SANDOZ AER 100MCG/DO SPBS 200DO + INHAL,5,1,st,,5,,,,,,,
12152,Roermond arts,MIRTAZAPINE SANDOZ TABLET 45MG,62,30,st,,2,,,,,,,
12153,Roermond arts,CITALOPRAM ACTAVIS TABLET OMHULD 20MG,31,30,st,,1,,,,,,,
12154,Roermond arts,VENTOLIN DISKUS INHPDR 200MCG 60DO,1,1,st,,1,,,,,,,
12155,Roermond arts,TOPIRAMAAT ACCORD TABLET FILMOMHULD ,31,60,st,,1,,,,,,,
12156,Roermond arts,NEBIVOLOL AUROBINDO TABLET 5MG,28,30,st,,1,,,,,,,
12157,Roermond arts,PRAVASTATINENATRIUM RP TABLET 40MG,21,30,st,,1,,,,,,,
12158,Roermond arts,MOVICOLON POEDER VOOR DRANK IN SACHET,172,30,st,,6,,,,,,,
12159,Roermond arts,MYK 1 LOTION 10MG/ML,60,20,ml,,3,,,,,,,
12160,Roermond arts,VENLAFAXINE FOCUS CAPSULE MVA ,31,30,st,,1,,,,,,,
12161,Roermond arts,VENLAFAXINE FOCUS CAPSULE MVA 150MG,16,30,st,,1,,,,,,,
12162,Roermond arts,PROMETHAZINE TEVA TABLET OMHULD 25MG,141,1000,st,,0,,,,,,,
12163,Roermond arts,PROMETHAZINE CF TABLET OMHULD 25MG,62,500,st,,0,,,,,,,
12164,Roermond arts,LERCANIDIPINE HCL AUROBINDO TABLET OMHULD 10MG,14,30,st,,0,,,,,,,
12165,Roermond arts,MIZOLLEN TABLET MGA 10MG,21,30,st,,1,,,,,,,
12166,Roermond arts,"WARTEC CREME 1,5MG/G",5,5,g,,1,,,,,,,
12167,Roermond arts,"WARTEC CREME 1,5MG/G",10,5,g,,2,,,,,,,
12168,Roermond arts,CANDESARTAN CILEXETIL FOCUS TABLET ,14,30,st,,0,,,,,,,
12169,Roermond arts,"COLCHICINE SANDOZ TABLET 0,5MG",62,30,st,,2,,,,,,,
