﻿_id,Gemeente,Partij,Nummer,Voorletters,Voornaam,Achternaam,Geslacht,Plaats
40249,Sint-Michielsgestel,CDA,12,B.,Bart,de Jong,m,Sint-Michielsgestel
40250,Sint-Michielsgestel,CDA,13,P.H.W.,Paul,Groenendaal,m,Gemonde
40251,Sint-Michielsgestel,CDA,14,H.B.W.,Rick,van den Berg,m,Berlicum
40252,Sint-Michielsgestel,CDA,15,P.H.H.M.,Peter,van de Ven,m,Sint-Michielsgestel
40253,Sint-Michielsgestel,CDA,16,A.A.H.M.,Ton,Kapteijns,m,Sint-Michielsgestel
40254,Sint-Michielsgestel,CDA,17,F.J.M.,Frans,van Grinsven,m,Sint-Michielsgestel
40255,Sint-Michielsgestel,CDA,18,K.T.,Ina,Bakker-Lievaart,v,Sint-Michielsgestel
40256,Sint-Michielsgestel,CDA,19,P.C.J.M.,Nelleke,van Gurp,v,Sint-Michielsgestel
40257,Sint-Michielsgestel,CDA,20,A.T,Toine,Heijmans,m,Berlicum
40258,Sint-Michielsgestel,CDA,21,H.H.M.J.,Harriette,van Houtum,v,Gemonde
40259,Sint-Michielsgestel,CDA,22,M.W.,Marinus,Groenendaal,m,Sint-Michielsgestel
40260,Sint-Michielsgestel,CDA,23,A.H.J.,Toon,van den Berg,m,Sint-Michielsgestel
40261,Sint-Michielsgestel,CDA,24,M.H.C.,Merel,Vissers,v,Den Dungen
40262,Sint-Michielsgestel,CDA,25,G.J.W.,G,Immens,m,Sint-Michielsgestel
40263,Sint-Michielsgestel,CDA,26,Th.A.M.,Theo,Danen,m,Berlicum
40264,Sint-Michielsgestel,CDA,27,A.W.B.M.,Tom,Reesing,m,Sint-Michielsgestel
40265,Sint-Michielsgestel,CDA,28,H.M.L.,Hendrik,van Esch,m,Gemonde
40266,Sint-Michielsgestel,CDA,29,M.W.J.M.,Martin,van Collenburg,m,Sint-Michielsgestel
40267,Sint-Michielsgestel,CDA,30,A.E,Liesanne,Bouwma,v,Den Dungen
40268,Sint-Michielsgestel,CDA,31,P.A.C.M.,Peter,Beers,m,Sint-Michielsgestel
40269,Sint-Michielsgestel,CDA,32,J.P.A.,Simon,van Beurden,m,Sint-Michielsgestel
40270,Sint-Michielsgestel,CDA,33,J.A.L.M.,Jan,de Feber,m,Berlicum
40271,Sint-Michielsgestel,CDA,34,J.R.,John,van Rutten,m,Rotterdam
40272,Sint-Michielsgestel,CDA,35,D.J.M.H,Niek,van den Biggelaar,m,Sint-Michielsgestel
40273,Sint-Michielsgestel,CDA,36,H.J.W.,Huub,van Boxtel,m,Den Dungen
40274,Sint-Michielsgestel,CDA,37,E.H.A.J.,Emanul,van der Schoot,m,Gemonde
40275,Sint-Michielsgestel,CDA,38,F.R.,Frank,Beck,m,Den Dungen
40276,Sint-Michielsgestel,CDA,39,H.R.W.M.,Heleen,Peters-de Boer,v,Sint-Michielsgestel
40277,Sint-Michielsgestel,CDA,40,J.A.M.,Jo,Hoevenaars,m,Den Dungen
40278,Sint-Michielsgestel,CDA,41,P.A.E.M.,Paul,Hogenhuis,m,Sint-Michielsgestel
40279,Sint-Michielsgestel,CDA,42,H.W.M.,Henk,Kusters,m,Den Dungen
40280,Sint-Michielsgestel,CDA,43,J.W.H.,Jan,van Kreij,m,Berlicum
40281,Sint-Michielsgestel,CDA,44,K.W.J.M.,Karel,van de Kamp,m,Sint-Michielsgestel
40282,Sint-Michielsgestel,CDA,45,R.G.A.,Rosa,Beck,v,Den Dungen
40283,Sint-Michielsgestel,CDA,46,C.A.S.,Cees,Hooij,m,Sint-Michielsgestel
40284,Sint-Michielsgestel,CDA,47,A.C.,Tine,van Ommen-Douwes,v,Den Dungen
40285,Sint-Michielsgestel,CDA,48,S.,Simon,Middelkamp,m,Berlicum
40286,Sint-Michielsgestel,CDA,49,M.L.P.M.,Thieu,van Berkel,m,Sint-Michielsgestel
40287,Sint-Michielsgestel,CDA,50,R.A.C.,Ruud,van Heugten,m,Berlicum
40288,Sint-Michielsgestel,D66,1,R.,Roel,Bouwman,m,Berlicum
40289,Sint-Michielsgestel,D66,2,J.B.A.A.,Jan,Taks,m,Sint-Michielsgestel
40290,Sint-Michielsgestel,D66,3,C.W.G.M.,Cees,Koopmans,m,Sint-Michielsgestel
40291,Sint-Michielsgestel,D66,4,H.J.C.J.,Henri,Elands,m,Berlicum
40292,Sint-Michielsgestel,D66,5,M.D.,Marieke,den Ouden,v,Amsterdam
40293,Sint-Michielsgestel,D66,6,R.P.,Robert,Bood,m,Sint-Michielsgestel
40294,Sint-Michielsgestel,D66,7,M.M.W.M.,Monique,Roosen,v,Berlicum
40295,Sint-Michielsgestel,D66,8,D.P.H.,Dirk,van Oostveen,m,Sint-Michielsgestel
40296,Sint-Michielsgestel,D66,9,V.C.,Vera,Bax,v,Berlicum
40297,Sint-Michielsgestel,D66,10,G.E.,Gwen,van Valkengoed,v,Sint-Michielsgestel
40298,Sint-Michielsgestel,D66,11,M.J.G.,Anne-Marie,Spierings,v,Sint-Michielsgestel
40299,Sint-Michielsgestel,D66,12,A.W.L.,Alexander,van den Dungen,m,Sint-Michielsgestel
40300,Sint-Michielsgestel,VVD,1,A.W.M.,Bart,van de Hulsbeek,m,Berlicum
40301,Sint-Michielsgestel,VVD,2,N.Th.I.,Nico,Prevoo,m,Den Dungen
40302,Sint-Michielsgestel,VVD,3,Y.,Ytje,van de Hulsbeek-Visser,v,Berlicum
40303,Sint-Michielsgestel,VVD,4,J.H.L.,Joost,van der Steen,m,Sint-Michielsgestel
40304,Sint-Michielsgestel,VVD,5,A.M.,Marja,Walters-van de Merwe,v,Sint-Michielsgestel
40305,Sint-Michielsgestel,VVD,6,G.F.,Gerard,Verheij,m,Den Dungen
40306,Sint-Michielsgestel,VVD,7,J.K.B.,Janny,van der Vloet-Huiskes,v,Sint-Michielsgestel
40307,Sint-Michielsgestel,VVD,8,J.H.N.M.,Harrij,Meijs,m,Sint-Michielsgestel
40308,Sint-Michielsgestel,VVD,9,C.W.J.,Christel,Goossens,v,Berlicum
40309,Sint-Michielsgestel,VVD,10,L.L.J.,Ludo,van den Broek,m,Berlicum
40310,Sint-Michielsgestel,VVD,11,D.M.J.,Dennis,van Boxtel,m,Sint-Michielsgestel
40311,Sint-Michielsgestel,VVD,12,P.,Patricia,de Bruijn,v,Berlicum
40312,Sint-Michielsgestel,VVD,13,H.,Huib,Mars,m,Gemonde
40313,Sint-Michielsgestel,VVD,14,D.,Dafne,Habraken-Lut,v,Sint-Michielsgestel
40314,Sint-Michielsgestel,VVD,15,J.L.S.M.,Hans,Pernet,m,Berlicum
40315,Sint-Michielsgestel,PvdA,1,I.A.,Jack,de Vlieger,m,Sint-Michielsgestel
40316,Sint-Michielsgestel,PvdA,2,J.P.M.,Jan Pieter,Vermeulen,m,Berlicum
40317,Sint-Michielsgestel,PvdA,3,F.A.M.,Frans,Sterks,m,Sint-Michielsgestel
40318,Sint-Michielsgestel,PvdA,4,C.E.,Ries,Mller,m,Berlicum
40319,Sint-Michielsgestel,PvdA,5,K.T.,Keme,van Putten,v,Berlicum
40320,Sint-Michielsgestel,PvdA,6,A.M.,Adriaan,van der Maarel,m,Berlicum
40321,Sint-Michielsgestel,PvdA,7,J.N.M.,John,Verhoeven,m,Sint-Michielsgestel
40322,Sint-Michielsgestel,PvdA,8,R.E.J.,Rijnepje,Henning- van Riel,v,Gemonde
40323,Sint-Michielsgestel,PvdA,9,P.W.M.,Paul,Veelenturf,m,Den Dungen
40324,Sint-Michielsgestel,PvdA,10,P.T.,Nettie,van Gelder,v,Den Dungen
40325,Sint-Michielsgestel,PvdA,11,G.J.M.,Guido,Voets,m,Berlicum
40326,Sint-Michielsgestel,PvdA,12,J.M.,Marjo,Feller-Maas,v,Berlicum
40327,Sint-Michielsgestel,PvdA,13,J.A.M.,Johan,van Kessel,m,Berlicum
40328,Sint-Michielsgestel,PvdA,14,B.M.,Trix,de Groot,v,Sint-Michielsgestel
40329,Sint-Michielsgestel,PvdA,15,M.C.,Leny,de Pooter,v,Gemonde
40330,Sint-Michielsgestel,PvdA,16,C.,Kees,Boef,m,Den Dungen
40331,Sint-Michielsgestel,PvdA,17,C.J.,Cor,van den Akker,m,Berlicum
40332,Sint-Michielsgestel,PvdA,18,G.W.M.,Bert,van Helvoirt,m,Berlicum
40333,Sint-Michielsgestel,PvdA,19,A.H.M.,Adrie,Willems,m,Sint-Michielsgestel
40334,Sint-Michielsgestel,PvdA,20,A.W.,Ad,van Grinsven,m,Berlicum
40335,Sint-Michielsgestel,PvdA,21,H.,Herman,Smies,m,Sint-Michielsgestel
40336,Sint-Michielsgestel,PvdA,22,A.A.,Bert,Huizinga,m,Berlicum
40337,Sint-Michielsgestel,PvdA,23,E.,Egbert,Oosterbroek,m,Sint-Michielsgestel
40338,Sint-Michielsgestel,PvdA,24,G.J.C.,Gertjan,Schoone,m,Berlicum
40339,Sint-Michielsgestel,PvdA,25,G.C.,Gerard,van Gogh,m,Sint-Michielsgestel
40340,Sint-Michielsgestel,PvdA,26,P.,Peter,Ophof,m,Berlicum
40341,Sint-Michielsgestel,PvdA,27,L.M.T.M.,Bert,Nelissen,m,Sint-Michielsgestel
40342,Sint-Michielsgestel,PvdA,28,J.M.A.M.,Hans,Boldewijn,m,Berlicum
40343,Sint-Michielsgestel,GroenLinks,1,S.,Sam,Goossens,m,Sint-Michielsgestel
40344,Sint-Michielsgestel,GroenLinks,2,M.N.,Marom,Portier,v,Gemonde
40345,Sint-Michielsgestel,GroenLinks,3,A.H.,Adri,van der Heijden,m,Berlicum
40346,Sint-Michielsgestel,GroenLinks,4,M.C.M.,Mechteld,van Weert,v,Sint-Michielsgestel
40347,Sint-Michielsgestel,GroenLinks,5,G.J.,Ger Jan,Bmer,m,Berlicum
40348,Sint-Michielsgestel,GroenLinks,6,D.C.N.,Daniel,van den Broek,m,Sprang-Capelle
40349,Sint-Michielsgestel,GroenLinks,7,S.E.,Stefan,Wonders,m,Den Dungen
40350,Sint-Michielsgestel,GroenLinks,8,J.,Jos,van Pinxten,m,Den Dungen
40351,Sint-Michielsgestel,GroenLinks,9,T.F.J.,Tim,Smulders,m,Sint-Michielsgestel
40352,Sittard-Geleen,CDA,1,N.M.J.G.,Nol,Lebens,m,Sittard
40353,Sittard-Geleen,CDA,2,J.G.L.M.,Judith,Buhler,v,Geleen
40354,Sittard-Geleen,CDA,3,A.L.W.G.,Andries,Houtakkers,m,Sittard
40355,Sittard-Geleen,CDA,4,M.J.H.M.,Marcel,Mastenbroek,m,Geleen
40356,Sittard-Geleen,CDA,5,R.H.M.M.,Roel,Salden,m,Grevenbicht
40357,Sittard-Geleen,CDA,6,M.C.M.H.,Mireille,Zuiverloon-Schumans,v,Sittard
40358,Sittard-Geleen,CDA,7,J.P.G.,Jan,Dols,m,Geleen
40359,Sittard-Geleen,CDA,8,W.G.M.,Wil,Krekels,m,Sittard
40360,Sittard-Geleen,CDA,9,P.T.H.M.,Peter,Henssen,m,Geleen
40361,Sittard-Geleen,CDA,10,P.J.,Patrick,Brouwers,m,Obbicht
40362,Sittard-Geleen,CDA,11,P.A.P.,Paul,Verkuijl,m,Munstergeleen
40363,Sittard-Geleen,CDA,12,W.P.H.,Wil,Paauwe,m,Sittard
40364,Sittard-Geleen,CDA,13,J.E.E.A.,Jos,Schlssels,m,Einighausen
40365,Sittard-Geleen,CDA,14,E.W.M.,Erik,Tummers,m,Limbricht
40366,Sittard-Geleen,CDA,15,T.W.J.,Thei,Salden,m,Guttecoven
40367,Sittard-Geleen,CDA,16,G.M.M.,Fred,den Rooijen,m,Sittard
40368,Sittard-Geleen,CDA,17,S.P.M.,Suzanne,van den Heuvel-Reinartz,v,Geleen
40369,Sittard-Geleen,CDA,18,B.P.H.,Ben,Paes,m,Sittard
40370,Sittard-Geleen,CDA,19,G.C.,Gerrit,Grootens,m,Geleen
40371,Sittard-Geleen,CDA,20,J.M.G.,Jos,Dukers,m,Born
40372,Sittard-Geleen,CDA,21,R.L.T.,Ralph,Schaeken,m,Sittard
40373,Sittard-Geleen,CDA,22,N.M.G.,Noud,Prince,m,Geleen
40374,Sittard-Geleen,CDA,23,W.A.J.,Wouter,IJpelaar,m,Sittard
40375,Sittard-Geleen,CDA,24,T.A.,Ron,Salvino,m,Sittard
40376,Sittard-Geleen,CDA,25,A.J.M.,Andrew,Sptgens,m,Sittard
40377,Sittard-Geleen,CDA,26,L.J.,Leon,Janssen,m,Sittard
40378,Sittard-Geleen,CDA,27,W.P.G.,Wil,Boessen,m,Born
40379,Sittard-Geleen,CDA,28,G.J.M.C.,Gabrille,Essing-Demandt,v,Sittard
40380,Sittard-Geleen,CDA,29,R.A.L.,Ren,Tesselaar,m,Born
40381,Sittard-Geleen,CDA,30,H.,Helga,Schler,v,Sittard
40382,Sittard-Geleen,CDA,31,T.G.,Thei,Bouten,m,Geleen
40383,Sittard-Geleen,CDA,32,G.J.,Gert,Tempelman,m,Sittard
40384,Sittard-Geleen,CDA,33,W.J.,Wim,Ridderbeekx,m,Geleen
40385,Sittard-Geleen,CDA,34,J.G.H.,Jack,Bosman,m,Sittard
40386,Sittard-Geleen,CDA,35,R.J.J.,Ren,Kocken,m,Sittard
40387,Sittard-Geleen,CDA,36,A.W.,Aidan,Smith,m,Geleen
40388,Sittard-Geleen,CDA,37,W.J.,Wesley,Jongen,m,Sittard
40389,Sittard-Geleen,CDA,38,E.H.G.,Erik,Meulmeester,m,Sittard
40390,Sittard-Geleen,CDA,39,W.J.M.,Wim,Dekkers,m,Geleen
40391,Sittard-Geleen,CDA,40,G.J.M.,Ger,Driessen,m,Grevenbicht
40392,Sittard-Geleen,CDA,41,J.M.L.A.,John,Knoors,m,Born
40393,Sittard-Geleen,CDA,42,S.R.,Stefan,Ochse,m,Sittard
40394,Sittard-Geleen,CDA,43,S.G.M.,Stevie,Thiessen,m,Sittard
40395,Sittard-Geleen,CDA,44,R.W.,Ruud,Looijen,m,Munstergeleen
40396,Sittard-Geleen,CDA,45,A.C.H.,Astrid,Verblakt-Schmeits,v,Sittard
40397,Sittard-Geleen,CDA,46,H.P.,Harry,Denekamp,m,Sittard
40398,Sittard-Geleen,CDA,47,M.J.F.,Martijn,van Helvert,m,Sittard
40399,Sittard-Geleen,CDA,48,A.C.G.M.,Arno,Parren,m,Papenhoven
40400,Sittard-Geleen,CDA,49,H.F.,Hans,Schrgers,m,Sittard
40401,Sittard-Geleen,CDA,50,W.M.M.P.,Wim,Clerx,m,Sitta
40402,Sittard-Geleen,GOB,1,P.M.,Pieter,Meekels,m,Buchten
40403,Sittard-Geleen,GOB,2,L.G.A.J.,Leon,Geilen,m,Geleen
40404,Sittard-Geleen,GOB,3,Y.G.,Yvonne,Salvino-Meijer,v,Limbricht
40405,Sittard-Geleen,GOB,4,P.G.,Paul,Verjans,m,Born
40406,Sittard-Geleen,GOB,5,M.H.G.,Marcel,Huijveneers,m,Geleen
40407,Sittard-Geleen,GOB,6,M.P.A.,Martin,Dormans,m,Munstergeleen
40408,Sittard-Geleen,GOB,7,M.W.C.,Marcel,Claessens,m,Holtum
40409,Sittard-Geleen,GOB,8,M.J.E.,Myra,Wijnen-Verbruggen,v,Geleen
40410,Sittard-Geleen,GOB,9,C.G.M.,Kitty,Creemers,v,Sittard
40411,Sittard-Geleen,GOB,10,L.W.,Berry,van Rijswijk,m,Sittard
40412,Sittard-Geleen,GOB,11,H.F.L.L.,Fred,Vroomen,m,Geleen
40413,Sittard-Geleen,GOB,12,J.J.N.,Jules,Stans,m,Limbricht
40414,Sittard-Geleen,GOB,13,N.F.J.,Niek,Wetzels,m,Obbicht
40415,Sittard-Geleen,GOB,14,R.E.W.,Roy,Breidenbach,m,Geleen
40416,Sittard-Geleen,GOB,15,A.J.,Angelique,Smeets-Thevissen,v,Guttecoven
40417,Sittard-Geleen,GOB,16,H.P.N.,Harry,Govers,m,Sittard
40418,Sittard-Geleen,GOB,17,I.,Inge,Krebaum-Buijs,v,Geleen
40419,Sittard-Geleen,GOB,18,A.E.M.,Ton,Keulen,m,Buchten
40420,Sittard-Geleen,GOB,19,T.C.,Taurean,L' Ortije,m,Sittard
40421,Sittard-Geleen,GOB,20,M.D.H.,Marieke,Russel,v,Papenhoven
40422,Sittard-Geleen,GOB,21,R.M.,Rob,Meulenberg,m,Sittard
40423,Sittard-Geleen,GOB,22,M.M.J.,Math,Nijsten,m,Geleen
40424,Sittard-Geleen,GOB,23,D.J.,Donna,Vrancken,v,Munstergeleen
40425,Sittard-Geleen,GOB,24,R.M.M.,Roy,Jacobs,m,Grevenbicht
40426,Sittard-Geleen,GOB,25,H.J.M.,Ron,van Mierlo,m,Sittard
40427,Sittard-Geleen,GOB,26,J.P.M.,John,List,m,Geleen
40428,Sittard-Geleen,GOB,27,C.J.C.P.M.,Caspar,Vossen,m,Sittard
40429,Sittard-Geleen,GOB,28,M.C.J.R.,Roseline,Ramoul-Kortooms,v,Einighausen
40430,Sittard-Geleen,GOB,29,E.H.H.,Elke,Polstra,v,Geleen
40431,Sittard-Geleen,GOB,30,R.E.,Roy,Berkholst,m,Munstergeleen
40432,Sittard-Geleen,GOB,31,J.M.A.M.,Jan,Hermans,m,Obbicht
40433,Sittard-Geleen,GOB,32,H.,Henk,Klooster,m,Sittard
40434,Sittard-Geleen,GOB,33,P.J.,Piet,Tummers,m,Guttecoven
40435,Sittard-Geleen,GOB,34,M.A.W.M.,Tilly,Vola-Stoffels,v,Grevenbicht
40436,Sittard-Geleen,GOB,35,M.M.T.,Marga,Kees,v,Munstergeleen
40437,Sittard-Geleen,GOB,36,C.M.P.,Karin,Dubois,v,Sittard
40438,Sittard-Geleen,GOB,37,J.H.J.M.,Jan,Michels,m,Grevenbicht
40439,Sittard-Geleen,GOB,38,P.J.M.,Peter,Mares,m,Munstergeleen
40440,Sittard-Geleen,GOB,39,M.E.J.,Ria,Kleijkers,v,Sittard
40441,Sittard-Geleen,GOB,40,K.T.H.M.,Karin,Lienaerts-Widdershoven,v,Born
40442,Sittard-Geleen,GOB,41,A.A.,Andre,de Bruin,m,Einighausen
40443,Sittard-Geleen,GOB,42,J.H.M.,Jos,Smeets,m,Sittard
40444,Sittard-Geleen,GOB,43,R.F.E.M.,Raymond,Reinaerdts,m,Buchten
40445,Sittard-Geleen,GOB,44,J.M.H.,John,Peeters,m,Grevenbicht
40446,Sittard-Geleen,GOB,45,J.E.M.,John,Claessen,m,Geleen
40447,Sittard-Geleen,GOB,46,J.G.M.,John,Janssen,m,Holtum
40448,Sittard-Geleen,GOB,47,Y.,Yvonne,Dohmen-Peters,v,Born
40449,Sittard-Geleen,GOB,48,H.J.H.,Hoebaer,Crutzen,m,Holtum
40450,Sittard-Geleen,GOB,49,J.J.,Jo,Sluijter,m,Geleen
40451,Sittard-Geleen,GOB,50,J.H.M.,Jos,Vroemen,m,Geleen
40452,Sittard-Geleen,Stadspartij,1,A.C.M.,Ton,Raven,m,Geleen
40453,Sittard-Geleen,Stadspartij,2,N.I.M.,Nancy,Kaufmann,v,Geleen
40454,Sittard-Geleen,Stadspartij,3,B.A.J.,Bas,Hoedemakers,m,Limbricht
40455,Sittard-Geleen,Stadspartij,4,S.A.J.,Sergio,Klein,m,Born
40456,Sittard-Geleen,Stadspartij,5,J.F.,Han,van Mourik,m,Sittard
40457,Sittard-Geleen,Stadspartij,6,J.,Johan,Scheffers,m,Munstergeleen
40458,Sittard-Geleen,Stadspartij,7,M.A.G.,Monique,Wolffs,v,Sittard
40459,Sittard-Geleen,Stadspartij,8,T.H.,Theo,Coenen,m,Papenhoven
40460,Sittard-Geleen,Stadspartij,9,L.J.A.,Lenie,Weermann-Schepers,v,Geleen
40461,Sittard-Geleen,Stadspartij,10,J.H.M.,Giel,Snijders,m,Buchten
40462,Sittard-Geleen,Stadspartij,11,G.J.G.,Ger,Hagmanns,m,Stein
40463,Sittard-Geleen,Stadspartij,12,N.,Nurcan,zer,v,Geleen
40464,Sittard-Geleen,Stadspartij,13,J.J.C.M.,Joep,Van Neer,m,Sittard
40465,Sittard-Geleen,Stadspartij,14,E.J.S.,Ella,Leurink,v,Geleen
40466,Sittard-Geleen,Stadspartij,15,T.H.M.,Thijs,Jellema,m,Buchten
40467,Sittard-Geleen,Stadspartij,16,W.H.M.H.,Werner,Wijshoff,m,Sittard
40468,Sittard-Geleen,Stadspartij,17,C.A.M.,Cyrille,van Kooten-Wanders,v,Geleen
40469,Sittard-Geleen,Stadspartij,18,H.J.F.,Frank,Winkens,m,Geleen
40470,Sittard-Geleen,Stadspartij,19,G.G.,Gordon,Eijkenboom,m,Geleen
40471,Sittard-Geleen,Stadspartij,20,K.J.J.,Kay,Hudales,m,Geleen
40472,Sittard-Geleen,Stadspartij,21,J.H.M.,Sjef,Meens,m,Geleen
40473,Sittard-Geleen,Stadspartij,22,B.J.G.,Bram,de Kluys,m,Geleen
40474,Sittard-Geleen,Stadspartij,23,E.J.H.,Erwin,Klingestijn,m,Geleen
40475,Sittard-Geleen,Stadspartij,24,W.T.,Wil,Bongers,m,Born
40476,Sittard-Geleen,Stadspartij,25,M.,Marjan,van Geelen,v,Geleen
40477,Sittard-Geleen,Stadspartij,26,M.N.C.,Mirjam,Steuns,v,Schinveld
40478,Sittard-Geleen,Stadspartij,27,D.W.,Dick,Schoot,m,Geleen
40479,Sittard-Geleen,Stadspartij,28,M.G.H.,Math,Habets,m,Geleen
40480,Sittard-Geleen,Stadspartij,29,W.G.J.,Walter,Lennertz,m,Geleen
40481,Sittard-Geleen,Stadspartij,30,P.G.,Peter,Baijens,m,Geleen
40482,Sittard-Geleen,Stadspartij,31,P.J.M.,Peter,Kunkels,m,Geleen
40483,Sittard-Geleen,SP,1,I.A.M.H.,Ivo,Tillie,m,Geleen
40484,Sittard-Geleen,SP,2,A.G.,Tom,Baars,m,Sittard
40485,Sittard-Geleen,SP,3,A.G.,Andy,Dijkstra,m,Sittard
40486,Sittard-Geleen,SP,4,C.,Chris,Schilders,m,Munstergeleen
40487,Sittard-Geleen,SP,5,C.M.F.,Katinka,Jarabik,v,Sittard
40488,Sittard-Geleen,SP,6,E.W.A.,Emil,Jacobs,m,Sittard
40489,Sittard-Geleen,SP,7,M.J.A.G.,Mitch,Josten,m,Sittard
40490,Sittard-Geleen,SP,8,H.M.C.,Henritte,Smit,v,Geleen
40491,Sittard-Geleen,SP,9,T.J.G.S.,Thei,Speetjens,m,Born
40492,Sittard-Geleen,SP,10,G.E.M.,Gr,van Heiningen-Bressers,v,Limbricht
40493,Sittard-Geleen,SP,11,A.A.E.,Dr,Claassen,m,Geleen
40494,Sittard-Geleen,SP,12,M.A.T.,Mark,Hayen,m,Sittard
40495,Sittard-Geleen,SP,13,N.G.J.C.,Nancy,Dohmen-Jennissen,v,Sittard
40496,Sittard-Geleen,SP,14,J.M.,Hans,Kater,m,Sittard
40497,Sittard-Geleen,SP,15,S.,Sherko,Kamal,m,Maastricht
40498,Sittard-Geleen,SP,16,M.J.M.,Math,Hensgens,m,Geleen
40499,Sittard-Geleen,SP,17,M.J.C.,Jose,Keulers,v,Munstergeleen
40500,Sittard-Geleen,SP,18,R.I.J.V.,Robert,Theelen,m,Geleen
40501,Sittard-Geleen,SP,19,K.H.C.,Kay,van der Schaaf,m,Beek
40502,Sittard-Geleen,SP,20,J.J.P.,Koos,van Hese,m,Geleen
40503,Sittard-Geleen,SP,21,E.G.J.,Mike,van Overbeek,m,Geleen
40504,Sittard-Geleen,SP,22,P.W.L.,Pauline,de Vey Mestdagh,v,Grevenbicht
40505,Sittard-Geleen,SP,23,R.F.,Bob,Ruers,m,Sittard
40506,Sittard-Geleen,SP,24,D.M.M.T.,Daan,Prevoo,m,Munstergeleen
40507,Sittard-Geleen,DNA Partij,1,J.M.H.,Jos,Bessems,m,Sittard-Geleen
40508,Sittard-Geleen,DNA Partij,2,P.G.J.M.,Phil,Boonen,m,Sittard-Geleen
40509,Sittard-Geleen,DNA Partij,3,A.J.C.,Angelique,Fredrix,v,Sittard-Geleen
40510,Sittard-Geleen,DNA Partij,4,J.A.J.,Han,Wijnen,m,Sittard-Geleen
40511,Sittard-Geleen,DNA Partij,5,L.,Lars,Bruls,m,Sittard-Geleen
40512,Sittard-Geleen,DNA Partij,6,P.J.P.M.,Peter,de Coninck,m,Sittard-Geleen
40513,Sittard-Geleen,DNA Partij,7,N.M.F.,Natalie,Statnik,v,Sittard-Geleen
40514,Sittard-Geleen,DNA Partij,8,J.C.H.,Jaap,Didden,m,Sittard-Geleen
40515,Sittard-Geleen,DNA Partij,9,J.H.J.,Joep,Willems,m,Sittard-Geleen
40516,Sittard-Geleen,DNA Partij,10,B.,Bart,Willems,m,Sittard-Geleen
40517,Sittard-Geleen,DNA Partij,11,D.J.I.,Dave,Willems,m,Sittard-Geleen
40518,Sittard-Geleen,DNA Partij,12,M.K.,Marijke,Terpstra,v,Sittard-Geleen
40519,Sittard-Geleen,DNA Partij,13,E.L.,Evert,Krekels,m,Sittard-Geleen
40520,Sittard-Geleen,DNA Partij,14,I.M.P.,Iza,Bessems,v,Maastricht
40521,Sittard-Geleen,DNA Partij,15,I.M.C.R.B.,Isabelle,Bongers,v,Sittard-Geleen
40522,Sittard-Geleen,DNA Partij,16,N.,Noor,Simons,v,Nijmegen
40523,Sittard-Geleen,DNA Partij,17,L.J.L.,Laurens,Keulers,m,Sittard-Geleen
40524,Sittard-Geleen,DNA Partij,18,P.J.T.,Patrick,Vekens,m,Sittard-Geleen
40525,Sittard-Geleen,DNA Partij,19,J.E.A.G.,Josette,de Koning,v,Sittard-Geleen
40526,Sittard-Geleen,DNA Partij,20,H.E.A.,Huub,Schfer,m,Sittard-Geleen
40527,Sittard-Geleen,DNA Partij,21,R.W.J.,Ren,Lenoir,m,Sittard-Geleen
40528,Sittard-Geleen,DNA Partij,22,R.B.J.,Renate,Vrancken,v,Sittard-Geleen
40529,Sittard-Geleen,DNA Partij,23,P.B.H.E.,Pascalle,Koenders,v,Sittard-Geleen
40530,Sittard-Geleen,DNA Partij,24,F.M.,Fabio,Silva,m,Sittard-Geleen
40531,Sittard-Geleen,DNA Partij,25,C.B.M.,Cees,Didden,m,Sittard-Geleen
40532,Sittard-Geleen,DNA Partij,26,P.M.A.,Peter,Steps,m,Sittard-Geleen
40533,Sittard-Geleen,DNA Partij,27,M.M.J.,Marc,Baggen,m,Sittard-Geleen
40534,Sittard-Geleen,DNA Partij,28,J.J.A.,Sjef,Cooijmans,m,Sittard-Geleen
40535,Sittard-Geleen,Groenlinks,1,K.,Kim,Schmitz,v,Sittard
40536,Sittard-Geleen,Groenlinks,2,M.J.M.,Math,de Loo,m,Born
40537,Sittard-Geleen,Groenlinks,3,M.H.,Marco,Schipper,m,Sittard
40538,Sittard-Geleen,Groenlinks,4,J.E.,Jos,Janssen,m,Geleen
40539,Sittard-Geleen,Groenlinks,5,G.M.R.,Gitane,Dumernit,v,Sittard
40540,Sittard-Geleen,Groenlinks,6,J.C.J.,John,Reijnders,m,Sittard
40541,Sittard-Geleen,Groenlinks,7,L.M.J.,Lobke,Rijvers,v,Sittard
40542,Sittard-Geleen,Groenlinks,8,A.P.,Peter,Markusse,m,Sittard
40543,Sittard-Geleen,Groenlinks,9,E.J.J.,Eef,de Ruiter,m,Sittard
40544,Sittard-Geleen,Groenlinks,10,S.F.M.,Sara,Paques,v,Sittard
40545,Sittard-Geleen,Groenlinks,11,G.C.,Fred,Penners,m,Munstergeleen
40546,Sittard-Geleen,Groenlinks,12,W.A.,Wouter,Ernes,m,Geleen
40547,Sittard-Geleen,Groenlinks,13,M.M.,Ria,Dielissen,v,Grevenbicht
40548,Sittard-Geleen,Groenlinks,14,L.,Lara,Janssen,v,Sittard
40549,Sittard-Geleen,Groenlinks,15,W.L.G.,Wim,Krings,m,Sittard
