"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"rvcdehef.nl","http://rvcdehef.nl","No","No","","",""
"rvec.nl","http://www.rvec.nl","No","No","","",""
"rvko.nl","http://rvko.nl","No","No","","",""
"rythoviuscollege.nl","http://rythoviuscollege.nl","No","No","","",""
"sabvanegmond.csgdewaard.nl","https://sabvanegmond.csgdewaard.nl","No","Yes","Yes","No",""
"saenparel.nl","http://saenparel.nl","No","No","","",""
"saenredam.nl","https://www.saenredam.nl","No","Yes","Yes","No",""
"salaheddinelayyoubi.nl","https://salaheddinelayyoubi.nl","No","Yes","Yes","No",""
"saller.nl","http://saller.nl","No","Yes","No","No",""
"salthoonderwijs.nl","http://www.salthoonderwijs.nl","No","No","","",""
"samenopweg.scopescholen.nl","http://samenopweg.scopescholen.nl","No","Yes","No","No",""
"samensprong-akkoord-po.nl","https://www.samensprong-akkoord-po.nl","No","Yes","Yes","No",""
"samenwerkingsschooldestroming.nl","https://samenwerkingsschooldestroming.nl","No","Yes","Yes","No",""
"samenwerkingsschoolmeeroevers.nl","http://www.samenwerkingsschoolmeeroevers.nl","No","No","","",""
"samsamoosterhout.nl","http://samsamoosterhout.nl","No","No","","",""
"samuelschoolgouda.nl","http://www.samuelschoolgouda.nl","No","No","","",""
"sanctamaria.nl","https://www.sanctamaria.nl","No","Yes","Yes","No",""
"sarkon.nl","https://sarkon.nl","No","Yes","Yes","No",""
"satellietschool.nl","http://satellietschool.nl","Yes","No","","",""
"savorninlohman.nl","http://www.savorninlohman.nl","No","No","","",""
"saxion.nl","https://saxion.nl","No","Yes","Yes","Yes",""
"sbo-aquamarijn.nl","http://www.sbo-aquamarijn.nl","Yes","No","","",""
"sbo-arcadia.nl","http://sbo-arcadia.nl","No","No","","",""
"sbo-bernardus.nl","http://www.sbo-bernardus.nl","No","No","","",""
"sbo-beyaert.nl","http://www.sbo-beyaert.nl","No","No","","",""
"sbo-catamaran.nl","http://sbo-catamaran.nl","No","No","","",""
"sbo-de-toermalijn.nl","http://www.sbo-de-toermalijn.nl","No","No","","",""
"sbo-deboei.nl","https://sbo-deboei.nl","No","Yes","Yes","No",""
"sbo-degriffel.nl","http://sbo-degriffel.nl","No","No","","",""
"sbo-deklaproos.nl","https://www.sbo-deklaproos.nl","No","Yes","Yes","No",""
"sbo-dekristal.nl","http://www.sbo-dekristal.nl","No","No","","",""
"sbo-depiramide.nl","http://sbo-depiramide.nl","No","No","","",""
"sbo-desluis.nl","http://sbo-desluis.nl","No","Yes","No","No",""
"sbo-despringplank.nl","http://sbo-despringplank.nl","No","No","","",""
"sbo-devuurtoren.nl","http://www.sbo-devuurtoren.nl","No","No","","",""
"sbo-dewerf.nl","http://www.sbo-dewerf.nl","Yes","No","","",""
"sbo-hetavontuur.nl","http://sbo-hetavontuur.nl","No","No","","",""
"sbo-hetkompas.nl","https://www.sbo-hetkompas.nl","No","Yes","Yes","No",""
"sbo-jns.nl","http://www.sbo-jns.nl","No","No","","",""
"sbo-opdetump.nl","https://sbo-opdetump.nl","No","Yes","Yes","No",""
"sbo-palet.nl","http://www.sbo-palet.nl","No","No","","",""
"sbo-piramide.nl","http://www.sbo-piramide.nl","No","No","","",""
"sbo-sonnevanck.nl","http://www.sbo-sonnevanck.nl","No","Yes","No","No",""
"sbo-spinaker.nl","https://www.sbo-spinaker.nl","No","Yes","Yes","No",""
"sbo-sudwester.nl","http://www.sbo-sudwester.nl","No","No","","",""
"sbo-vijfkamp.nl","http://www.sbo-vijfkamp.nl","No","No","","",""
"sbo-wending.nl","http://sbo-wending.nl","No","No","","",""
"sbo3boor.nl","http://www.sbo3boor.nl","No","No","","",""
"sbocarolus.nl","http://sbocarolus.nl","No","No","","",""
"sbodeakker.nl","http://www.sbodeakker.nl","No","No","","",""
"sbodeboemerang.nl","http://sbodeboemerang.nl","No","No","","",""
"sbodebolster.nl","http://www.sbodebolster.nl","No","Yes","No","No",""
"sbodebouwsteen.nl","https://sbodebouwsteen.nl","No","No","","",""
"sbodebrigantijn.nl","http://sbodebrigantijn.nl","No","No","","",""
"sbodebrug.nl","https://www.sbodebrug.nl","No","Yes","Yes","No",""
"sbodecarrousel.nl","http://sbodecarrousel.nl","Yes","No","","",""
"sbodedriehoek.nl","https://www.sbodedriehoek.nl","No","Yes","Yes","No",""
"sbodehasselbraam.nl","http://sbodehasselbraam.nl","No","No","","",""
"sbodehorst.nl","https://www.sbodehorst.nl","No","Yes","Yes","No",""
"sbodekameleon.nl","http://sbodekameleon.nl","Yes","No","","",""
"sbodekans.nl","http://sbodekans.nl","No","No","","",""
"sbodelta.nl","http://sbodelta.nl","No","No","","",""
"sbodeparasol.nl","http://sbodeparasol.nl","No","Yes","No","Yes",""
"sbodepiramide-arnhem.nl","http://www.sbodepiramide-arnhem.nl","No","No","","",""
"sbodepiramide.nl","http://sbodepiramide.nl","No","No","","",""
"sboderegenboog.cnsede.nl","http://www.sboderegenboog.cnsede.nl","No","No","","",""
"sbodesatelliet.nl","http://sbodesatelliet.nl","No","No","","",""
"sbodeschalm.nl","http://sbodeschalm.nl","Yes","No","","",""
"sbodespringplank.nl","http://www.sbodespringplank.nl","No","No","","",""
"sbodetandem.nl","http://www.sbodetandem.nl","No","No","","",""
"sbodetandemuden.nl","http://sbodetandemuden.nl","No","No","","",""
"sbodetoekomst.nl","https://www.sbodetoekomst.nl","No","Yes","Yes","No",""
"sbodetrapeze.nl","http://sbodetrapeze.nl","No","No","","",""
"sbodevlieger.nl","https://www.sbodevlieger.nl","No","Yes","Yes","No",""
"sbodevliethorst.nl","http://sbodevliethorst.nl","No","No","","",""
"sbodevlinderboom.nl","http://www.sbodevlinderboom.nl","No","No","","",""
"sbodewegwijzer.nl","http://www.sbodewegwijzer.nl","No","No","","",""
"sbodewenteltrap.nl","http://sbodewenteltrap.nl","No","No","","",""
"sbodewijngaard.nl","http://sbodewijngaard.nl","No","No","","",""
"sbodewindroos.nl","http://www.sbodewindroos.nl","No","No","","",""
"sbodewingerd.nl","http://www.sbodewingerd.nl","No","No","","",""
"sbodewissel.net","http://sbodewissel.net","No","No","","",""
"sbodezonnewijzer.nl","https://www.sbodezonnewijzer.nl","No","Yes","Yes","Yes",""
"sbodezwaaikom.nl","http://www.sbodezwaaikom.nl","No","Yes","No","No",""
"sbodiekmaat.nl","http://www.sbodiekmaat.nl","No","No","","",""
"sbohetavontuur.nl","http://sbohetavontuur.nl","No","No","","",""
"sbohetbaken.nl","http://sbohetbaken.nl","No","No","","",""
"sbohetmozaiek-sittard.nl","http://sbohetmozaiek-sittard.nl","No","No","","",""
"sbohettangram.nl","http://sbohettangram.nl","No","No","","",""
"sbohoogvliet.nl","http://sbohoogvliet.nl","No","No","","",""
"sbolaucup.nl","http://sbolaucup.nl","No","No","","",""
"sbolucstevensschool.nl","http://sbolucstevensschool.nl","No","No","","",""
"sbomozaiek.nl","http://www.sbomozaiek.nl","No","No","","",""
"sbomozaik.nl","http://www.sbomozaik.nl","No","No","","",""
"sbonoorderlicht.nl","http://www.sbonoorderlicht.nl","No","No","","",""
"sboopmaat.nl","https://sboopmaat.nl","No","Yes","Yes","No",""
"sbopalet.nl","http://www.sbopalet.nl","No","Yes","No","No",""
"sbopetraschool.nl","http://www.sbopetraschool.nl","No","No","","",""
"sbosam.nl","http://sbosam.nl","No","No","","",""
"sbospectrum.nl","http://sbospectrum.nl","No","No","","",""
"sbosprankel.nl","http://www.sbosprankel.nl","No","No","","",""
"sbospringplank.nl","http://www.sbospringplank.nl","No","No","","",""
"sbotoermalijn.nl","http://www.sbotoermalijn.nl","No","No","","",""
"sbovhg.nl","http://sbovhg.nl","No","Yes","No","No",""
"sbowetterwille.nl","http://www.sbowetterwille.nl","No","No","","",""
"sbozilverlicht.nl","https://sbozilverlicht.nl","No","Yes","Yes","No",""
"sbozonnesteen.nl","http://sbozonnesteen.nl","No","No","","",""
"scala.mw.penta.nl","http://scala.mw.penta.nl","No","No","","",""
"scala.rv.penta.nl","http://scala.rv.penta.nl","No","No","","",""
"scalabreda.nl","https://scalabreda.nl","No","Yes","Yes","No",""
"scalacollege.nl","http://www.scalacollege.nl","No","No","","",""
"scalascholen.nl","http://www.scalascholen.nl","No","No","","",""
"scalda.nl","https://www.scalda.nl","No","Yes","Yes","No",""
"scathe.nl","http://www.scathe.nl","No","No","","",""
"sccsschl30.nl","http://sccsschl30.nl","No","No","","",""
"schaapskooi-ikt.nl","http://www.schaapskooi-ikt.nl","No","No","","",""
"schabergschool.nl","http://www.schabergschool.nl","No","No","","",""
"schaddeveld-dieren.nl","https://www.schaddeveld-dieren.nl","No","Yes","Yes","No",""
"schaddeveld-laagsoeren.nl","https://www.schaddeveld-laagsoeren.nl","No","Yes","Yes","No",""
"schaepmanschool.nl","http://www.schaepmanschool.nl","No","No","","",""
"schaersvoorde.nl","https://www.schaersvoorde.nl","No","Yes","Yes","No",""
"schakel-eibergen.nl","http://www.schakel-eibergen.nl","Yes","No","","",""
"schakelklaspurmerend.nl","http://schakelklaspurmerend.nl","No","No","","",""
"schakelleersum.nl","http://schakelleersum.nl","No","No","","",""
"schakelleimuiden.nl","http://www.schakelleimuiden.nl","No","Yes","No","No",""
"schakellelystad.nl","http://schakellelystad.nl","No","No","","",""
"schakelvinkeveen.nl","http://www.schakelvinkeveen.nl","No","No","","",""
"schakelvld.nl","http://www.schakelvld.nl","No","No","","",""
"schalm-alblasserdam.nl","https://www.schalm-alblasserdam.nl","No","Yes","Yes","No",""
"schalm.kerobei.nl","https://schalm.kerobei.nl","No","Yes","Yes","No",""
"schapendel.nl","http://www.schapendel.nl","No","No","","",""
"schare.nl","http://www.schare.nl","No","No","","",""
"scharmhof.nl","http://scharmhof.nl","No","No","","",""
"schateiland.net","http://schateiland.net","No","No","","",""
"schatkaart-octant.nl","https://www.schatkaart-octant.nl","No","Yes","Yes","No",""
"scheepvaartentransportcollege.nl","https://scheepvaartentransportcollege.nl","No","Yes","Yes","No",""
"scheldemondcollege.nl","https://www.scheldemondcollege.nl","No","Yes","Yes","No",""
"schengehof.nl","http://www.schengehof.nl","No","No","","",""
"schepelweyen.nl","https://www.schepelweyen.nl","No","Yes","Yes","Yes",""
"schepershoek.nl","http://schepershoek.nl","No","No","","",""
"schilderspoort.nl","http://www.schilderspoort.nl","No","Yes","No","No",""
"scholen.castel.nl","http://scholen.castel.nl","Yes","No","","",""
"scholenaanzee.nl","http://scholenaanzee.nl","No","No","","",""
"scholengroepholland.nl","https://scholengroepholland.nl","No","Yes","Yes","No",""
"scholengroepveluwezoom.nl","https://www.scholengroepveluwezoom.nl","No","Yes","Yes","No",""
"school-deburcht.nl","http://school-deburcht.nl","No","No","","",""
"school59.nl","http://school59.nl","No","No","","",""
"schoolalex.nl","https://www.schoolalex.nl","No","Yes","Yes","No",""
"schoolb.nl","http://schoolb.nl","No","No","","",""
"schoolbekveld.nl","http://schoolbekveld.nl","No","No","","",""
"schooldelans.nl","http://www.schooldelans.nl","No","No","","",""
"schoolfranciscus.nl","https://schoolfranciscus.nl","No","Yes","Yes","No",""
"schoolgameren.nl","http://schoolgameren.nl","No","Yes","No","No",""
"schoolhierden.nl","http://www.schoolhierden.nl","No","Yes","No","Yes","Ready"
"schoolhuys.nl","http://www.schoolhuys.nl","No","No","","",""
"schoolloevestein.nl","http://schoolloevestein.nl","No","No","","",""
"schoollyndensteyn.nl","http://schoollyndensteyn.nl","No","Yes","No","No",""
"schoolmatthijsje.nl","http://schoolmatthijsje.nl","No","No","","",""
"schoolmetdebijbelnb.nl","https://schoolmetdebijbelnb.nl","No","Yes","Yes","No",""
"schoolnta.nl","http://www.schoolnta.nl","No","No","","",""
"schoolofunderstanding.nl","http://www.schoolofunderstanding.nl","No","No","","",""
"schooloost.nl","http://www.schooloost.nl","No","No","","",""
"schoolopdeberg.nl","http://schoolopdeberg.nl","No","No","","",""
"schoolprinshendrik.nl","https://www.schoolprinshendrik.nl","No","Yes","Yes","No",""
"schoolvarik.nl","http://schoolvarik.nl","No","No","","",""
"schoolverenigingwolters.nl","http://www.schoolverenigingwolters.nl","No","No","","",""
"schoolvest.nl","http://www.schoolvest.nl","No","No","","",""
"schoonhovenscollege.nl","http://www.schoonhovenscollege.nl","No","No","","",""
"schoterduijn.nl","http://www.schoterduijn.nl","Yes","No","","",""
"schrank.nl","http://www.schrank.nl","No","No","","",""
"schrijverke.nl","https://www.schrijverke.nl","No","Yes","Yes","No",""
"schrijverke.unicoz.nl","http://schrijverke.unicoz.nl","No","No","","",""
"schrijverkeherpen.nl","http://schrijverkeherpen.nl","No","No","","",""
"schweitzerschool.com","http://schweitzerschool.com","No","No","","",""
"schylgerjouw.nl","https://www.schylgerjouw.nl","No","Yes","Yes","No",""
"sco-t.nl","http://sco-t.nl","No","Yes","No","No",""
"scoh.nl","http://www.scoh.nl","No","No","","",""
"scolucas.nl","http://scolucas.nl","Yes","No","","",""
"segbroek.nl","https://www.segbroek.nl","No","Yes","Yes","No",""
"segmentgouda.nl","https://www.segmentgouda.nl","No","Yes","Yes","No",""
"sensis.nl","http://sensis.nl","Yes","No","","",""
"sevenaer.nl","https://www.sevenaer.nl","No","Yes","Yes","No",""
"sevenwolden.nl","http://sevenwolden.nl","No","No","","",""
"seystercollege.nl","http://seystercollege.nl","No","No","","",""
"sg-isselborgh.nl","http://www.sg-isselborgh.nl","Yes","No","","",""
"sgboz.nl","http://www.sgboz.nl","No","No","","",""
"sgbreda.nl","http://sgbreda.nl","No","No","","",""
"sgdekeyzer.nl","https://www.sgdekeyzer.nl","No","Yes","Yes","No",""
"sgdelangstraat.nl","https://sgdelangstraat.nl","No","Yes","Yes","No",""
"sgdeoverlaat.nl","https://sgdeoverlaat.nl","No","Yes","Yes","No",""
"sggkrimpen.nl","https://sggkrimpen.nl","No","Yes","Yes","No",""
"sgharreveld.nl","https://www.sgharreveld.nl","No","Yes","Yes","No",""
"sgl.nl","http://www.sgl.nl","No","No","","",""
"sgmbrouwerij.nl","http://www.sgmbrouwerij.nl","No","No","","",""
"sgpantarhei.nl","http://www.sgpantarhei.nl","No","No","","",""
"sgreigersbos.nl","http://sgreigersbos.nl","No","No","","",""
"sgtongerlo.nl","http://sgtongerlo.nl","No","No","","",""
"sgweredi.nl","http://sgweredi.nl","Yes","No","","",""
"sgzuidwest.nl","https://sgzuidwest.nl","No","Yes","Yes","No",""
"shalom.sco-t.nl","http://www.shalom.sco-t.nl","No","Yes","No","No",""
"shon.nl","http://shon.nl","No","No","","",""
"shriganesha.nl","http://www.shriganesha.nl","No","No","","",""
"shrilaksmi.nl","http://shrilaksmi.nl","No","No","","",""
"shrisaraswatie.nl","http://shrisaraswatie.nl","No","No","","",""
"shrivishnu.nl","http://shrivishnu.nl","No","No","","",""
"shsveenendaal.nl","http://shsveenendaal.nl","No","No","","",""
"siebejanboumaschool.nl","http://www.siebejanboumaschool.nl","No","No","","",""
"silvester-bernadette.nl","https://www.silvester-bernadette.nl","No","Yes","Yes","No",""
"simoncarmiggeltschool.nl","https://www.simoncarmiggeltschool.nl","No","Yes","Yes","No",""
"singelland.nl","http://www.singelland.nl","No","No","","",""
"singelleiden.nl","https://singelleiden.nl","No","Yes","Yes","No",""
"singelschiedam.nl","http://www.singelschiedam.nl","No","No","","",""
"singelwillemstad.nl","http://www.singelwillemstad.nl","No","No","","",""
"sinnesneek.nl","http://www.sinnesneek.nl","No","No","","",""
"sint-antoniusschool.nl","http://sint-antoniusschool.nl","Yes","No","","",""
"sint-jozefschool.nl","http://sint-jozefschool.nl","No","No","","",""
"sint-maartenschool.nl","http://sint-maartenschool.nl","No","No","","",""
"sint-maartenscollege.nl","http://sint-maartenscollege.nl","No","No","","",""
"sint-michael.nl","http://sint-michael.nl","No","No","","",""
"sint-nicolaasschool.nl","http://www.sint-nicolaasschool.nl","No","No","","",""
"sint-petrusschool.nl","http://sint-petrusschool.nl","No","No","","",""
"sintagnes.nl","http://www.sintagnes.nl","No","Yes","No","No",""
"sintandreasschool.nl","http://sintandreasschool.nl","No","No","","",""
"sintanthonius.nl","https://www.sintanthonius.nl","No","Yes","Yes","No",""
"sintbarbaraschool.nl","https://www.sintbarbaraschool.nl","No","Yes","Yes","No",""
"sintbavoschool.nl","http://www.sintbavoschool.nl","No","No","","",""
"sintbernardus.nl","http://www.sintbernardus.nl","No","No","","",""
"sintbernardusschool.nl","http://sintbernardusschool.nl","No","No","","",""
"sintelucij.nl","http://sintelucij.nl","No","No","","",""
"sintemaerte.nl","http://www.sintemaerte.nl","No","No","","",""
"sintermeerten.nl","http://www.sintermeerten.nl","No","No","","",""
"sintfranciscus.nl","http://www.sintfranciscus.nl","No","No","","",""
"sintgerardus.nl","https://www.sintgerardus.nl","No","Yes","Yes","No",""
"sintgertrudis.nl","http://sintgertrudis.nl","No","No","","",""
"sintjan-lvo.nl","https://sintjan-lvo.nl","No","Yes","Yes","No",""
"sintjanbaptist.nl","http://sintjanbaptist.nl","No","No","","",""
"sintjandongen.nl","http://sintjandongen.nl","No","Yes","No","No",""
"sintjanwaarland.nl","https://www.sintjanwaarland.nl","No","Yes","Yes","No",""
"sintjoriscollege.info","https://sintjoriscollege.info","No","Yes","Yes","No",""
"sintjozef-school.nl","http://sintjozef-school.nl","No","No","","",""
"sintjozef.kerobei.nl","https://sintjozef.kerobei.nl","No","Yes","Yes","No",""
"sintjozefbasisschool.nl","https://sintjozefbasisschool.nl","No","Yes","Yes","No",""
"sintjozefschool.nl","https://www.sintjozefschool.nl","No","Yes","Yes","No",""
"sintjozefschoolamsterdam.nl","http://www.sintjozefschoolamsterdam.nl","No","No","","",""
"sintjozefschoolnieuwheeten.nl","http://sintjozefschoolnieuwheeten.nl","No","No","","",""
"sintleonardusschool.nl","http://www.sintleonardusschool.nl","No","No","","",""
"sintliboriusschool.nl","http://www.sintliboriusschool.nl","No","No","","",""
"sintlucas.nl","https://www.sintlucas.nl","No","Yes","Yes","No",""
"sintmaartensschool.nl","http://www.sintmaartensschool.nl","No","No","","",""
"sintmartinusschool.nl","http://www.sintmartinusschool.nl","No","No","","",""
"sintnicolaasschool.nl","http://www.sintnicolaasschool.nl","No","No","","",""
"sintpaulusschool.nl","http://sintpaulusschool.nl","No","No","","",""
"sintpetrus-school.nl","http://sintpetrus-school.nl","No","No","","",""
"sintsebastianusschool.nl","http://sintsebastianusschool.nl","No","No","","",""
"sintvictor.nl","http://sintvictor.nl","No","No","","",""
"sipor.nl","http://www.sipor.nl","No","No","","",""
"sjalomschool.nl","https://www.sjalomschool.nl","No","Yes","Yes","No",""
"sjaloomdalfsen.nl","http://sjaloomdalfsen.nl","No","No","","",""
"sjaloomschool.com","https://www.sjaloomschool.com","No","Yes","Yes","No",""
"sjaloomschool.nl","http://sjaloomschool.nl","No","No","","",""
"sjl.nl","http://sjl.nl","No","No","","",""
"sjm.nl","http://sjm.nl","No","Yes","No","No",""
"sjtadssjool.nl","https://sjtadssjool.nl","No","Yes","Yes","No",""
"skba.nl","http://www.skba.nl","Yes","No","","",""
"sko-mergelland.nl","http://www.sko-mergelland.nl","No","No","","",""
"skoatterwiis.nl","https://www.skoatterwiis.nl","No","Yes","Yes","No",""
"skobos.nl","http://www.skobos.nl","No","Yes","No","No",""
"skobscholen.nl","http://www.skobscholen.nl","No","No","","",""
"skoe.nl","http://www.skoe.nl","Yes","Yes","No","No",""
"skowf.nl","https://skowf.nl","No","Yes","Yes","No",""
"skpo-korenaar.nl","https://www.skpo-korenaar.nl","No","Yes","Yes","No",""
"skriuwboerd.nl","http://www.skriuwboerd.nl","No","Yes","No","No",""
"slinge.info","http://www.slinge.info","Yes","No","","",""
"slootermeerschool.nl","http://slootermeerschool.nl","No","Yes","No","No",""
"smaria.eu","http://www.smaria.eu","Yes","No","","",""
"smdb-eemdijk.nl","https://www.smdb-eemdijk.nl","No","Yes","Yes","No",""
"smdb-mantum.nl","http://www.smdb-mantum.nl","No","No","","",""
"smdbbleskensgraaf.nl","http://smdbbleskensgraaf.nl","No","No","","",""
"smdbde3sprong.nl","https://smdbde3sprong.nl","Yes","Yes","Yes","No",""
"smdbdeark.nl","http://smdbdeark.nl","No","No","","",""
"smdbderegenboog.nl","http://www.smdbderegenboog.nl","No","No","","",""
"smdbdewegwijzer.nl","http://www.smdbdewegwijzer.nl","No","No","","",""
"smdbgoudswaard.nl","https://www.smdbgoudswaard.nl","No","Yes","Yes","No",""
"smdbhb.nl","https://smdbhb.nl","No","Yes","Yes","No",""
"smdbhetvisnet.nl","http://smdbhetvisnet.nl","No","No","","",""
"smdbkoninginbeatrix.nl","http://www.smdbkoninginbeatrix.nl","No","No","","",""
"smdblangbroek.nl","http://smdblangbroek.nl","No","No","","",""
"smdbnoordeloos.nl","http://smdbnoordeloos.nl","No","No","","",""
"smdbsommelsdijk.nl","http://www.smdbsommelsdijk.nl","No","No","","",""
"smdbzuilichem.nl","http://smdbzuilichem.nl","No","No","","",""
"snijdersschool.nl","http://www.snijdersschool.nl","Yes","No","","",""
"so-catharina.nl","http://www.so-catharina.nl","No","No","","",""
"so-dewissel.nl","http://www.so-dewissel.nl","No","No","","",""
"so-liefland-assen.nl","http://www.so-liefland-assen.nl","Yes","No","","",""
"so-zonnewijzer.nl","http://www.so-zonnewijzer.nl","Yes","No","","",""
"so-zwolle.nl","http://so-zwolle.nl","No","No","","",""
"sodeeenhoorn.nl","http://sodeeenhoorn.nl","No","No","","",""
"sofier.nl","http://www.sofier.nl","No","No","","",""
"sohetkasteel.nl","http://www.sohetkasteel.nl","No","No","","",""
"sokampen.nl","http://sokampen.nl","No","No","","",""
"sokkerwei.nl","https://www.sokkerwei.nl","No","Yes","Yes","No",""
"soltecampe.nl","http://soltecampe.nl","No","No","","",""
"soma-college.nl","http://www.soma-college.nl","No","No","","",""
"sondervick.nl","http://www.sondervick.nl","No","No","","",""
"sonnewijser.nl","https://www.sonnewijser.nl","No","Yes","Yes","No",""
"sophianum.nl","http://sophianum.nl","No","No","","",""
"sovso-stjozef.nl","http://www.sovso-stjozef.nl","No","No","","",""
"spcol.nl","http://www.spcol.nl","No","No","","",""
"speciaalonderwijsbrielle.nl","http://speciaalonderwijsbrielle.nl","No","No","","",""
"specialescholenkapelle.nl","http://specialescholenkapelle.nl","No","No","","",""
"spectrum-almere.nl","http://spectrum-almere.nl","Yes","No","","",""
"spectrum-hardenberg.nl","http://www.spectrum-hardenberg.nl","No","No","","",""
"spectrum-maassluis.nl","http://spectrum-maassluis.nl","No","No","","",""
"spectrumpeize.nl","http://spectrumpeize.nl","No","No","","",""
"speelenwerkhoeve.nl","http://speelenwerkhoeve.nl","No","No","","",""
"speelwagen.nl","http://www.speelwagen.nl","No","No","","",""
"spelelier.nl","http://www.spelelier.nl","No","No","","",""
"spelevaert.unicoz.nl","https://spelevaert.unicoz.nl","No","Yes","Yes","No",""
"spelwert.nl","http://spelwert.nl","No","No","","",""
"spick.kerobei.nl","https://spick.kerobei.nl","No","Yes","Yes","No",""
"spieringshoek.nl","http://spieringshoek.nl","No","Yes","No","No",""
"spilcentrumacht.nl","http://spilcentrumacht.nl","No","No","","",""
"spildesterren.nl","https://spildesterren.nl","No","Yes","Yes","No",""
"spinmolen.nl","http://spinmolen.nl","No","No","","",""
"spinozalyceum.nl","http://spinozalyceum.nl","No","No","","",""
"spoarsiker.nl","http://spoarsiker.nl","No","No","","",""
"spoorbuurtschool.nl","http://www.spoorbuurtschool.nl","No","No","","",""
"spoorzoekerbreda.nl","http://www.spoorzoekerbreda.nl","No","No","","",""
"sporckt.nl","http://www.sporckt.nl","No","No","","",""
"spreekhoorn.nl","https://spreekhoorn.nl","No","Yes","Yes","No",""
"sprengeloo.nl","https://sprengeloo.nl","No","Yes","Yes","No",""
"sprengenpark.nl","https://www.sprengenpark.nl","No","Yes","Yes","No",""
"sprengheerde.nl","http://sprengheerde.nl","No","No","","",""
"spring-meilan.nl","http://spring-meilan.nl","No","No","","",""
"spring-plank.nl","http://spring-plank.nl","No","No","","",""
"springbeek.kerobei.nl","https://springbeek.kerobei.nl","No","Yes","Yes","No",""
"springdonk.nl","http://www.springdonk.nl","No","No","","",""
"springplank-marum.nl","http://springplank-marum.nl","No","No","","",""
"springplank.net","http://springplank.net","No","No","","",""
"springplank.pcsl.nl","http://springplank.pcsl.nl","Yes","Yes","No","No",""
"springplanke-pcbodongeradeel.nl","http://www.springplanke-pcbodongeradeel.nl","No","No","","",""
"springplankettenleur.nl","https://www.springplankettenleur.nl","No","Yes","Yes","No",""
"springplankrumpt.nl","http://www.springplankrumpt.nl","No","No","","",""
"springschans.com","http://springschans.com","No","No","","",""
"sprong.spon.nu","https://sprong.spon.nu","No","Yes","Yes","No",""
"ssba.net","http://ssba.net","No","Yes","No","No",""
"ssbodeboei.nl","http://ssbodeboei.nl","No","No","","",""
"ssbofocus.nl","http://ssbofocus.nl","No","No","","",""
"ssco.nl","http://www.ssco.nl","Yes","No","","",""
"ssgn.nl","https://www.ssgn.nl","No","Yes","Yes","No",""
"ssoe.nl","https://www.ssoe.nl","No","Yes","Yes","No",""
"ssonml.nl","http://ssonml.nl","Yes","No","","",""
"st-antoniusschool.nl","https://www.st-antoniusschool.nl","No","Yes","Yes","No",""
"st-bavoschool.nl","http://www.st-bavoschool.nl","No","No","","",""
"st-carolusschool.nl","http://www.st-carolusschool.nl","No","No","","",""
"st-janschool.nl","http://www.st-janschool.nl","No","No","","",""
"st-jorisschool.nl","http://st-jorisschool.nl","No","No","","",""
"st-jozefschool.nl","https://www.st-jozefschool.nl","No","Yes","Yes","No",""
"st-lukasschool.nl","http://st-lukasschool.nl","No","No","","",""
"st-maartenschool.nl","http://www.st-maartenschool.nl","No","No","","",""
"st-maartenscollege.nl","https://www.st-maartenscollege.nl","No","Yes","Yes","No",""
"st-michael.nl","http://www.st-michael.nl","No","Yes","No","No",""
"st-michaelschool.nl","http://www.st-michaelschool.nl","No","No","","",""
"st-nicolaasschool.nl","http://st-nicolaasschool.nl","Yes","No","","",""
"st-theresia.nl","http://www.st-theresia.nl","No","No","","",""
"st-theresiabloemendaal.nl","https://www.st-theresiabloemendaal.nl","No","Yes","Yes","No",""
"st-ursula.nl","http://st-ursula.nl","No","No","","",""
"st-willibrordusschool.nl","https://www.st-willibrordusschool.nl","No","Yes","Yes","No",""
"st.josephschool.nl","http://www.st.josephschool.nl","Yes","No","","",""
"stadenesch.nl","https://stadenesch.nl","No","Yes","Yes","No",""
"stamperiusschool.nl","http://www.stamperiusschool.nl","No","No","","",""
"stanislascollege.nl","https://www.stanislascollege.nl","No","Yes","Yes","No",""
"stapvoorstapelst.nl","http://stapvoorstapelst.nl","No","No","","",""
"staring.nl","http://staring.nl","No","Yes","No","No",""
"starrebos.nl","https://www.starrebos.nl","No","Yes","Yes","No",""
"startblok.com","http://startblok.com","No","No","","",""
"startblokachterveld.nl","http://startblokachterveld.nl","No","No","","",""
"startblokcuijk.nl","http://startblokcuijk.nl","No","No","","",""
"startblokdonkerbroek.nl","http://startblokdonkerbroek.nl","No","No","","",""
"startblokschiedam.nl","http://www.startblokschiedam.nl","No","No","","",""
"startnest.nl","http://www.startnest.nl","No","No","","",""
"statenschool.nl","http://statenschool.nl","Yes","No","","",""
"stbernadetteheeten.nl","https://stbernadetteheeten.nl","No","Yes","Yes","No",""
"stbernardusschool.nl","http://stbernardusschool.nl","No","No","","",""
"stc-r.nl","http://www.stc-r.nl","Yes","No","","",""
"stedeke.nl","http://www.stedeke.nl","No","No","","",""
"stedelijk-college.nl","https://www.stedelijk-college.nl","No","Yes","Yes","No",""
"stedelijkcollege.nl","http://stedelijkcollege.nl","No","Yes","No","No",""
"stedelijkgymnasium.piterjelles.nl","http://stedelijkgymnasium.piterjelles.nl","No","No","","",""
