datum,nummer,omschrijving,gebruik,aantal,type,catdt,herkomst,bestemming,waarde,Column 11,Column 12,Column 13,Column 14
2012-09-01T00:00:00Z,2.8882823E7,Delen voor militaire voertuigen,ML6        B10,,Uitvoer,D,Nederland                               ,Vk                     ,1278250.0,,,,
2012-09-01T00:00:00Z,2.8927916E7,Netten speciaal ontworpen voor militair gebruik                               ,ML13b      B07,,Uitvoer,T,Vk                     ,Vk                     ,2290680.0,,,,
2012-09-04T00:00:00Z,2.9115427E7,Deel voor F-16 gevechtsvliegtuig                                                ,ML10a      A10,,Uitvoer,D,Nederland                               ,Vs            ,20939.0,,,,
2012-09-04T00:00:00Z,2.9122199E7,Delen van communicatiesystemen                                              ,ML11       B04,,Uitvoer,T,Vs            ,Nederland                               ,24100.0,,,,
2012-09-05T00:00:00Z,2.9126879E7,"Kogelgeweren, kaliber 30-M1                                                   ",ML1a       A08,,Uitvoer,D,Niet Nader Bepaalde Landen              ,Tsjechië                   ,300.0,,,,
2012-09-05T00:00:00Z,2.913787E7,"Pistolen, kaliber 9 mm                                                        ",ML1a       A08,,Uitvoer,T,Duitsland                               ,Duitsland                               ,1800.0,,,,
2012-09-06T00:00:00Z,2.9082928E7,Delen van anti-tank raketten                                                  ,ML4a       A10,,Uitvoer,D,Onbekend                                ,Spanje                                  ,411000.0,,,,
2012-09-06T00:00:00Z,2.9085765E7,Delen van anti-tank raketten                                                           ,ML2a       A10,,Uitvoer,T,Nederland                               ,Israël,111148.0,,,,
2012-09-10T00:00:00Z,2.9128294E7,Connector voor militair gebruik                                ,ML11a      B10,,Uitvoer,T,Vk                     ,Vk                     ,334.0,,,,
2012-09-10T00:00:00Z,2.9127964E7,Koelers t.b.v. warmtebeeldcamera's                                            ,ML15d      A10,,Uitvoer,T,Nederland                               ,Zuid-korea                              ,6000.0,,,,
2012-09-10T00:00:00Z,2.9135428E7,"Pistolen, kal. 5,7mm                                                ",ML1a       A08,,Uitvoer,D,België                                  ,Vae            ,19458.0,,,,
2012-09-10T00:00:00Z,2.9135401E7,"Patronen, kal. 5,7mm         ",ML3        A09,,Uitvoer,D,België                                  ,Vae            ,5560.0,,,,
2012-09-11T00:00:00Z,2.9087806E7,Delen voor gevechtsvliegtuigen                                                ,ML10a      A10,,Uitvoer,D,Nederland                               ,Vs            ,1526346.0,,,,
2012-09-11T00:00:00Z,2.9098328E7,Technologie voor surveillance systemen                                        ,ML22       B09,,Uitvoer,D,Nederland                               ,Thailand                                ,2300.0,,,,
2012-09-11T00:00:00Z,2.9111618E7,Delen van motoren van militaire vliegtuigen                                         ,ML10d      A10,,Uitvoer,D,Nederland                               ,Zuid-korea                              ,3206136.0,,,,
2012-09-11T00:00:00Z,2.9128073E7,Simulatiebommen                                                              ,ML4a       B09,,Uitvoer,D,Vk                     ,Saoedi-arabië,353308.0,,,,
2012-09-11T00:00:00Z,2.9134804E7,Electronische apparatuur voor militair gebruik                                ,ML11a      B04,,Uitvoer,T,Vs            ,Vs            ,32133.0,,,,
2012-09-11T00:00:00Z,2.9139539E7,Delen voor warmtebeeld- en infraroodapparatuur                                ,ML15d      B10,,Uitvoer,D,Nederland                               ,Noorwegen                               ,23090.0,,,,
2012-09-11T00:00:00Z,2.9138583E7,communicatiesystemen                                              ,ML11       B04,,Uitvoer,T,Vs            ,Denemarken                              ,17673.0,,,,
2012-09-11T00:00:00Z,2.9139091E7,Nood communicatiesysteem                                                                                                                                                                                                                                                                                                                                                                                                                                     ,ML11       B04,,Uitvoer,T,Canada                                  ,Nederland                               ,13255.0,,,,
2012-09-11T00:00:00Z,2.913854E7,"Wissellopen, diverse kleinkaliber                                                                ",ML1a       A10,,Uitvoer,T,Duitsland                               ,Duitsland                               ,800.0,,,,
2012-09-11T00:00:00Z,2.9138419E7,"Kogelgeweer, kaliber .300                                                    ",ML1a       A08,,Uitvoer,D,Niet Nader Bepaalde Landen              ,Roemenië,2000.0,,,,
2012-09-12T00:00:00Z,2.9112886E7,Delen voor geleide projectielen                                               ,ML4b       A10,,Uitvoer,D,Duitsland                               ,Vae            ,50000.0,,,,
2012-09-12T00:00:00Z,2.914129E7,Delen voor Boxer pantservoertuigen,ML6        A10,,Uitvoer,D,Nederland                               ,Duitsland                               ,9672.0,,,,
2012-09-12T00:00:00Z,2.9140642E7,Delen van militaire vaartuigen                                                ,ML9a       A10,,Uitvoer,D,Niet Nader Bepaalde Landen              ,Vs            ,3439312.0,,,,
2012-09-13T00:00:00Z,2.9085749E7,Warmtebeeldcamera's                                                           ,ML15d      B04,,Uitvoer,T,Nederland                               ,Zuid-afrika                             ,913700.0,,,,
2012-09-14T00:00:00Z,2.9142327E7,Delen voor Boxer pantservoertuigen,ML6        A10,,Uitvoer,D,Nederland                               ,Duitsland                               ,58634.0,,,,
2012-09-17T00:00:00Z,2.908945E7,Programmatuur voor sonarsysteem                                               ,ML21       B09,,Uitvoer,D,Nederland                               ,India                                   ,13500.0,,,,
2012-09-17T00:00:00Z,2.9103976E7,Delen voor militaire vliegtuigen                                            ,ML10a      B10,,Uitvoer,D,Nederland                               ,Italië                                  ,28504.0,,,,
2012-09-17T00:00:00Z,2.910825E7,"Lanceerinrichtingen voor decoy, type DL-12T                                    ",ML4b       A09,,Uitvoer,D,Nederland                               ,Indonesië,140000.0,,,,
2012-09-18T00:00:00Z,2.9098085E7,Prototype pantservoertuig                                 ,ML6        A10,,Uitvoer,D,Nederland                               ,India                                   ,160000.0,,,,
2012-09-18T00:00:00Z,2.9105383E7,Tankwielen voor Leopard II tanks                                              ,ML6        A10,,Uitvoer,D,Nederland                               ,Singapore                               ,73700.0,,,,
2012-09-18T00:00:00Z,2.9107637E7,Technologie voor militaire vliegtuigen,ML22       B09,,Uitvoer,D,Nederland                               ,Diverse Landen,0.0,,,,
2012-09-18T00:00:00Z,2.9105812E7,Delen voor radar- en detectiesystemen                                         ,ML5b       B10,,Uitvoer,D,Nederland                               ,Chili                                   ,100000.0,,,,
2012-09-18T00:00:00Z,2.9121125E7,Delen van radar en C3-systemen                                                ,ML5b       A10,,Uitvoer,D,Nederland                               ,Turkije                                 ,127800.0,,,,
2012-09-18T00:00:00Z,2.9129495E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Niet Nader Bepaalde Landen              ,Zweden                                  ,1800.0,,,,
2012-09-18T00:00:00Z,2.9129479E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Niet Nader Bepaalde Landen              ,Zweden                                  ,2500.0,,,,
2012-09-18T00:00:00Z,2.9129452E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Niet Nader Bepaalde Landen              ,Zweden                                  ,1900.0,,,,
2012-09-18T00:00:00Z,2.9129436E7,"Patronen, kaliber 7,62x39                                                     ",ML3        A09,,Uitvoer,D,Rusland                                 ,Zweden                                  ,180.0,,,,
2012-09-18T00:00:00Z,2.912932E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Niet Nader Bepaalde Landen              ,Zweden                                  ,3500.0,,,,
2012-09-18T00:00:00Z,2.9134685E7,Pantserplaten voor gebruik in civiele helikopter     ,ML13a      B07,,Uitvoer,D,Colombia                                ,Afghanistan,2169.0,,,,
2012-09-19T00:00:00Z,2.9058369E7,Technologie voor decontaminatieapparatuur                                                ,ML22       B09,,Uitvoer,D,Nederland                               ,Taiwan                                  ,75000.0,,,,
2012-09-19T00:00:00Z,2.9130051E7,Delen voor warmtebeeldapparatuur                                ,ML15d      B04,,Uitvoer,D,Nederland                               ,Vk                     ,110090.0,,,,
2012-09-19T00:00:00Z,2.9141894E7,Delen voor Sea Dragon onderzeeboten                                                ,ML9a       A10,,Uitvoer,D,Eu-landen,Taiwan                                  ,7340651.0,,,,
2012-09-19T00:00:00Z,2.9141894E7,Delen voor Sea Dragon onderzeeboten               ,ML9a       A10,,Uitvoer,D,Eu-landen,Taiwan                                  ,7340651.0,,,,
2012-09-19T00:00:00Z,2.9141894E7,Delen voor Sea Dragon onderzeeboten               ,ML9a       A10,,Uitvoer,D,Eu-landen,Taiwan                                  ,7340651.0,,,,
2012-09-20T00:00:00Z,2.9101485E7,Deel van F-16 gevechtsvliegtuig                                         ,ML10a      A10,,Uitvoer,T,Vs            ,Pakistan                                ,51970.0,,,,
2012-09-20T00:00:00Z,2.9134774E7,Delen van militaire vaartuigen                                                ,ML9a       B10,,Uitvoer,T,Nederland                               ,Nederland                               ,2.0E7,,,,
2012-09-21T00:00:00Z,2.91154E7,Produktie apparatuur voor geschutskoepels                                     ,ML18       B08,,Uitvoer,D,Nederland                               ,Mexico,112000.0,,,,
2012-09-21T00:00:00Z,2.9126143E7,Traangasgranaten                                                              ,ML7d       B05,,Uitvoer,T,Frankrijk                               ,Indonesië                               ,311493.0,,,,
2012-09-24T00:00:00Z,2.910792E7,Loopwielen voor een M113 pantservoertuig                                      ,ML6        A10,,Uitvoer,D,Nederland                               ,Maleisië                                ,75.0,,,,
2012-09-24T00:00:00Z,2.9122342E7,Testresultaten van windtunnelmetingen,ML22       B09,,Uitvoer,D,Nederland                               ,Brazilië,1793165.0,,,,
2012-09-24T00:00:00Z,2.9112983E7,Delen voor pantservoertuigen                                                  ,ML6        A10,,Uitvoer,D,Nederland                               ,Algerije,3.4E7,,,,
2012-09-24T00:00:00Z,2.9129096E7,Delen van radarvuurleidingsystemen                                            ,ML5b       A10,,Uitvoer,D,Nederland                               ,Argentinië                              ,3965.0,,,,
2012-09-24T00:00:00Z,2.9143102E7,Communicatiesystemen                                              ,ML11       B04,,Uitvoer,T,Nederland                               ,Nederland                               ,13255.0,,,,
2012-09-25T00:00:00Z,2.9123233E7,"Delen van pantservoertuigen, type Boxer                                       ",ML6        A10,,Uitvoer,D,Nederland                               ,Duitsland                               ,412855.0,,,,
2012-09-25T00:00:00Z,2.9129002E7,Delen van C3-consoles                                                                   ,ML5b       B10,,Uitvoer,D,Nederland                               ,Polen                                   ,735990.0,,,,
2012-09-25T00:00:00Z,2.9131813E7,"Pistolen, kaliber 9 mm                                                        ",ML1a       A08,,Uitvoer,D,Duitsland                               ,Bonaire,10980.0,,,,
2012-09-25T00:00:00Z,2.9131791E7,Delen van anti-tank raketten                                                  ,ML4a       A10,,Uitvoer,D,Nederland                               ,Italië,792100.0,,,,
2012-09-25T00:00:00Z,2.9131775E7,Delen van rondzoekradarsystemen                                               ,ML5b       A10,,Uitvoer,D,Nederland                               ,Thailand                                ,25685.0,,,,
2012-09-25T00:00:00Z,2.9134782E7,Delen van lanceerinrichtingen                     ,ML4b       A10,,Uitvoer,D,Nederland                               ,Duitsland                               ,19800.0,,,,
2012-09-25T00:00:00Z,2.913546E7,"Enkelloops kogelgeweer, kaliber 7x64                                          ",ML1a       A08,,Uitvoer,D,Niet Nader Bepaalde Landen              ,Duitsland                               ,250.0,,,,
2012-09-25T00:00:00Z,2.9139415E7,Delen voor F-16 gevechtsvliegtuigen                                         ,ML10a      A10,,Uitvoer,T,Vs            ,Denemarken                              ,400.0,,,,
2012-09-25T00:00:00Z,2.9138508E7,Delen van grondmaterieel voor F-16 gevechtsvliegtuigen                         ,ML10f      A10,,Uitvoer,T,Vs            ,Vs            ,1500.0,,,,
2012-09-25T00:00:00Z,2.9142963E7,Lancering cartridges                                                                                                                                                                                                                                                                                                                                                                                            ,ML4a       A09,,Uitvoer,T,Vs            ,Koeweit                                 ,44248.0,,,,
2012-09-25T00:00:00Z,2.9151296E7,Kogelgeweer Kaliber .30-06                                                    ,ML1a       A08,,Uitvoer,D,Duitsland                               ,Duitsland                               ,2000.0,,,,
2012-09-26T00:00:00Z,2.9140545E7,Delen voor warmtebeeld- en infraroodapparatuur                                ,ML15d      B10,,Uitvoer,D,Bulgarije                               ,Noorwegen                               ,43876.0,,,,
2012-09-26T00:00:00Z,2.9141428E7,Simulatie granaten                                                             ,ML4a       A09,,Uitvoer,T,Vs            ,Koeweit                                 ,43380.0,,,,
2012-09-26T00:00:00Z,2.9151458E7,Delen van landingsgestellen                                            ,ML10a      A10,,Uitvoer,D,Nederland                               ,Navo+,1.2E7,,,,
2012-09-27T00:00:00Z,2.9127948E7,Technologie voor radar- en C3 systemen                                                                                                                                                                                                                                                                                                                                                        ,ML22       B09,,Uitvoer,D,Nederland                               ,Qatar                                   ,50000.0,,,,
2012-09-28T00:00:00Z,2.9153604E7,Rookgranaten                                                                  ,ML4a       A09,,Uitvoer,T,Vs            ,Oman                                    ,439.0,,,,
2012-10-01T00:00:00Z,2.8891148E7,Delen voor militaire vaartuigen,ML7f       B07,,Uitvoer,D,Nederland                               ,Singapore                               ,50000.0,,,,
2012-10-01T00:00:00Z,2.8891245E7,Technologie voor vuurleidingsystemen,ML22       B09,,Uitvoer,D,Nederland                               ,India                                   ,5000.0,,,,
2012-10-01T00:00:00Z,2.8911947E7,Delen van motoren voor F-16 gevechtsvliegtuigen,ML10d      A10,,Uitvoer,D,Vs            ,Vs            ,1540191.0,,,,
2012-10-01T00:00:00Z,2.8913729E7,Behuizingen voor richtapparatuur voor luchtafweer,ML5b       B10,,Uitvoer,D,Nederland                               ,Zwitserland                             ,800722.0,,,,
2012-10-01T00:00:00Z,2.8903057E7,Delen van kanonnen; type GDF 027                                                                                                                                                                                                                                                                                                                                                                           ,ML2        A10,,Uitvoer,D,Nederland                               ,Zwitserland                             ,1275096.0,,,,
2012-10-01T00:00:00Z,2.8916167E7,Kabels voor onderwater sonarsystemen                                                                                                                                                                                                                                                                                                                                                            ,ML9c       B10,,Uitvoer,D,Nederland                               ,Australië,616667.0,,,,
2012-10-01T00:00:00Z,2.8918739E7,Technologie voor vuurleidingssystemen                                         ,ML22       B09,,Uitvoer,D,Nederland                               ,Zweden                                  ,1200000.0,,,,
2012-10-01T00:00:00Z,2.8912803E7,Delen van radar- en C3-systemen                                               ,ML5b       A10,,Uitvoer,D,Diverse Landen,Oman                                    ,400131.0,,,,
2012-10-01T00:00:00Z,2.8912811E7,Delen van radar- en C3-systemen                                               ,ML5b       A10,,Uitvoer,D,Diverse Landen,Oman                                    ,873100.0,,,,
2012-10-01T00:00:00Z,2.8912838E7,Delen van radar en C3-systemen                                                ,ML5b       A10,,Uitvoer,T,Diverse Landen,Oman                                    ,100000.0,,,,
2012-10-01T00:00:00Z,2.8912862E7,Delen voor radar- en radarvuurleidingsystemen                               ,ML5b       B05,,Uitvoer,T,Diverse Landen,Zuid-korea                              ,166756.0,,,,
2012-10-01T00:00:00Z,2.8926456E7,Delen voor gevechtsvliegtuigen                                                ,ML10a      A10,,Uitvoer,D,Vk                     ,Vk                     ,120261.0,,,,
2012-10-01T00:00:00Z,2.8940327E7,Delen van radar en C3-systemen                                                ,ML5b       A10,,Uitvoer,D,Diverse Landen,Zuid-korea                              ,5747560.0,,,,
2012-10-01T00:00:00Z,2.8921934E7,Software en documentatie voor C3 consoles               ,ML21a      B09,,Uitvoer,D,Nederland                               ,Vs            ,955846.0,,,,
2012-10-01T00:00:00Z,2.8921896E7,Delen voor long range rondzoekradar                                           ,ML5b       A10,,Uitvoer,T,Nederland                               ,India                                   ,709200.0,,,,
2012-10-01T00:00:00Z,2.8940165E7,Delen voor radar- en radarvuurleidingsystemen                               ,ML5b       A10,,Uitvoer,D,Diverse Landen,Bangladesh                              ,405248.0,,,,
2012-10-01T00:00:00Z,2.89403E7,Onderdelen van radarvuurleidingsysteem                                        ,ML5b       A10,,Uitvoer,T,Diverse Landen,Thailand                                ,91580.0,,,,
2012-10-01T00:00:00Z,2.89424E7,Delen van radar- en C3-systemen                                               ,ML5b       A10,,Uitvoer,D,Diverse Landen,Polen                                   ,7522405.0,,,,
2012-10-01T00:00:00Z,2.8946244E7,Delen van radarvuurleidingsystemen                                            ,ML5b       A10,,Uitvoer,T,Eu-landen,Turkmenistan                            ,680000.0,,,,
2012-10-01T00:00:00Z,2.8942397E7,Delen van rondzoekradarsystemen                                               ,ML5b       A10,,Uitvoer,T,Diverse Landen,Qatar                                   ,344500.0,,,,
2012-10-12T00:00:00Z,2.8942443E7,Delen van vuurleidingsystemen                                                 ,ML5b       B10,,Uitvoer,T,Nederland                               ,Egypte                                  ,192278.0,,,,
2012-10-12T00:00:00Z,2.9131767E7,Kabels voor sonarsysteem                                                      ,ML9c       B10,,Uitvoer,D,Nederland                               ,Canada                                  ,138628.0,,,,
2012-10-12T00:00:00Z,2.9142157E7,"Patronen, kaliber .223                                                        ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,1120.0,,,,
2012-10-12T00:00:00Z,2.914213E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,710.0,,,,
2012-10-12T00:00:00Z,2.9148953E7,"Wisselloop,kaliber 6,5x65R                                                   ",ML1a       A10,,Uitvoer,D,Duitsland                               ,Duitsland                               ,400.0,,,,
2012-10-12T00:00:00Z,2.9155127E7,"Wisselloop, kaliber .30-06                                                    ",ML1a       A10,,Uitvoer,D,Oostenrijk                              ,Oostenrijk                              ,300.0,,,,
2012-10-15T00:00:00Z,2.9142173E7,(Delen van) Munitie                                                           ,ML3        A10,,Uitvoer,D,Diverse Landen,Zweden                                  ,200.0,,,,
2012-10-15T00:00:00Z,2.91491E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Diverse Landen,Vk                     ,2000.0,,,,
2012-10-15T00:00:00Z,2.9151245E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Diverse Landen,Vk                     ,3474.0,,,,
2012-10-15T00:00:00Z,2.9153191E7,"Patronen, diverse kleinkalibers                                                ",ML3        A09,,Uitvoer,D,Diverse Landen,Vk                     ,1350.0,,,,
2012-10-15T00:00:00Z,2.9153663E7,"Patronen, diverse kleinkalibers                                                                       ",ML3        A09,,Uitvoer,D,Diverse Landen,Vk                     ,358.0,,,,
2012-10-15T00:00:00Z,2.9153434E7,"Revolver, kal. .357, en kogelgeweren, kal. .22                                                       ",ML1a       A08,,Uitvoer,D,Diverse Landen,Denemarken                              ,800.0,,,,
2012-10-15T00:00:00Z,2.915569E7,Enkelloops kogelgeweren                                                       ,ML1a       A08,,Uitvoer,D,Diverse Landen,Italië,2600.0,,,,
2012-10-17T00:00:00Z,2.9105839E7,Technologie voor explosie bestendige deur                                              ,ML22       B09,,Uitvoer,D,Nederland                               ,India                                   ,50000.0,,,,
2012-10-17T00:00:00Z,2.9138761E7,Electronische apparatuur voor militaire helikopters                                ,ML11a      B04,,Uitvoer,D,Onbekend                                ,Vk                     ,207743.0,,,,
2012-10-17T00:00:00Z,2.9141304E7,Delen voor gevechtsvliegtuigen                                                ,ML10a      A10,,Uitvoer,D,Onbekend                                ,Vk                     ,3479.0,,,,
2012-10-17T00:00:00Z,2.9142114E7,"Patronen, kaliber 9mm                                                         ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,135.0,,,,
2012-10-17T00:00:00Z,2.9146683E7,Delen voor communicatiesystemen                                             ,ML11a      B04,,Uitvoer,D,Vs            ,Afghanistan,22462.0,,,,
2012-10-17T00:00:00Z,2.9149038E7,"Patronen, kaliber .223                                                        ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,717.0,,,,
2012-10-17T00:00:00Z,2.9149755E7,"Patronen, kaliber .223                                                        ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,239.0,,,,
2012-10-17T00:00:00Z,2.9149712E7,"Patronen, kaliber 9mm                                                         ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,557.0,,,,
2012-10-17T00:00:00Z,2.914969E7,Patronen kaliber .308                                                         ,ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,349.0,,,,
2012-10-17T00:00:00Z,2.9150133E7,Delen voor gevechtsvliegtuigen                                                ,ML10a      A10,,Uitvoer,D,Nederland                               ,Vs            ,6219.0,,,,
2012-10-17T00:00:00Z,2.9150877E7,Verlengkabels voor communicatiesystemen                                                ,ML10g      A10,,Uitvoer,D,Onbekend                                ,Finland                                 ,3220.0,,,,
2012-10-17T00:00:00Z,2.9151156E7,"Patronen, kaliber .223                                                        ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,717.0,,,,
2012-10-17T00:00:00Z,2.9152233E7,"Patronen, kaliber .223                                                        ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,239.0,,,,
2012-10-17T00:00:00Z,2.9156689E7,Delen voor F-16 gevechtsvliegtuigen                                         ,ML10a      A10,,Uitvoer,T,Vs            ,Vs            ,76911.0,,,,
2012-10-17T00:00:00Z,2.9159416E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Diverse Landen,Vk                     ,608.0,,,,
2012-10-17T00:00:00Z,2.9163774E7,Optische componenten t.b.v. de marine                                                         ,ML5b       B10,,Uitvoer,D,Onbekend                                ,India                                   ,13318.0,,,,
2012-10-17T00:00:00Z,2.9163758E7,Delen voor warmtebeeld- en infraroodapparatuur                                ,ML15d      B10,,Uitvoer,D,Nederland                               ,Frankrijk                               ,203846.0,,,,
2012-10-17T00:00:00Z,2.9163901E7,Camera's voor militair gebruik                                                                    ,ML15b      B04,,Uitvoer,T,Nederland                               ,Vs            ,6845.0,,,,
2012-10-17T00:00:00Z,2.9164053E7,Vliegtuigtechnologie voor onderhoud                                               ,ML22       B09,,Uitvoer,T,Nederland                               ,Navo+,0.0,,,,
2012-10-17T00:00:00Z,2.9147957E7,"Pistolen, kaliber 9 mm                                                        ",ML1a       A08,,Uitvoer,T,Diverse Landen,Duitsland                               ,4000.0,,,,
2012-10-17T00:00:00Z,2.914776E7,Delen voor F-16 gevechtsvliegtuigen                                         ,ML10a      A10,,Uitvoer,D,Vs            ,Noorwegen                               ,4415.0,,,,
2012-10-17T00:00:00Z,2.9147639E7,Delen voor gevechtsvliegtuigen                                                ,ML10a      A10,,Uitvoer,D,Vs            ,Griekenland                             ,127032.0,,,,
2012-10-18T00:00:00Z,2.9140723E7,Electronische apparatuur voor militair gebruik                                ,ML11a      B04,,Uitvoer,D,Nederland                               ,Vs            ,19228.0,,,,
2012-10-18T00:00:00Z,2.9149097E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,748.0,,,,
2012-10-18T00:00:00Z,2.9142815E7,"Kogelgeweer, kaliber .243                                                     ",ML1a       A08,,Uitvoer,D,Diverse Landen,Duitsland                               ,50.0,,,,
2012-10-18T00:00:00Z,2.9142882E7,"Wissellopen, diverse kleinkalibers                                                 ",ML1a       A10,,Uitvoer,D,Diverse Landen,Duitsland                               ,1500.0,,,,
2012-10-18T00:00:00Z,2.9151229E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,418.0,,,,
2012-10-18T00:00:00Z,2.9151393E7,"Revolver, kaliber .357Mag/.38spec                                             ",ML1a       A08,,Uitvoer,D,Diverse Landen,Zweden                                  ,400.0,,,,
2012-10-18T00:00:00Z,2.9155631E7,"Kogelgeweer, kaliber 7x65                                                    ",ML1a       A08,,Uitvoer,D,Diverse Landen,Duitsland                               ,400.0,,,,
2012-10-18T00:00:00Z,2.9161798E7,"Kogelgeweer kaliber 7,62x51 Nato                                             ",ML1a       A08,,Uitvoer,D,Duitsland                               ,Italië,5000.0,,,,
2012-10-18T00:00:00Z,2.9161852E7,"Pistool, kal. .38                                                            ",ML1a       A08,,Uitvoer,D,Diverse Landen,Duitsland                               ,400.0,,,,
2012-10-18T00:00:00Z,2.9165351E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,231.0,,,,
2012-10-18T00:00:00Z,2.9147892E7,"Combinatiegeweer, kal. 12/.30R en loop                                               ",ML1a       A08,,Uitvoer,D,Diverse Landen,Duitsland                               ,1800.0,,,,
2012-10-19T00:00:00Z,2.9128065E7,Delen van motoren van gevechtsvliegtuigen                                  ,ML10d      A10,,Uitvoer,T,Vs            ,Israël,83000.0,,,,
2012-10-19T00:00:00Z,2.9155747E7,Delen van militaire vliegtuigen                                                                                                                                                                                                                                                                                                                                                                                 ,"ML10a,d A/B10",,Uitvoer,D,Vs            ,Navo,726276.0,,,,
2012-10-19T00:00:00Z,2.9165033E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Diverse Landen,Portugal                                ,458.0,,,,
2012-10-22T00:00:00Z,2.9147981E7,Delen van lanceerinrichtingen                                                ,ML2        A10,,Uitvoer,T,Noorwegen                               ,Noorwegen                               ,1000000.0,,,,
2012-10-23T00:00:00Z,2.9144443E7,"Patronen, kaliber 9mm                                                         ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,3380.0,,,,
2012-10-23T00:00:00Z,2.9151237E7,"Patronen, diverse kleinkalibers                                                    ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,1857.0,,,,
2012-10-23T00:00:00Z,2.915121E7,Patronen kaliber .308                                                         ,ML3        A09,,Uitvoer,D,Diverse Landen,Frankrijk                               ,210.0,,,,
2012-10-23T00:00:00Z,2.9153043E7,"Patronen, diverse kleinkalibers                                                                                ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,223.0,,,,
2012-10-23T00:00:00Z,2.9144621E7,"Patronen, diverse kleinkalibers                                                                    ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,200000.0,,,,
2012-10-23T00:00:00Z,2.9159106E7,"Patronen, kaliber 7,62x39                                                     ",ML3        A09,,Uitvoer,D,Diverse Landen,Polen                                   ,8000.0,,,,
2012-10-23T00:00:00Z,2.9159084E7,Patronen kaliber .308                                                         ,ML3        A09,,Uitvoer,D,Diverse Landen,Finland                                 ,349.0,,,,
2012-10-23T00:00:00Z,2.9159033E7,"Patronen, kaliber 9mm                                                         ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,270.0,,,,
2012-10-23T00:00:00Z,2.9162182E7,Slaghoedjes                                                                   ,ML3        A10,,Uitvoer,D,Diverse Landen,Vk                     ,150.0,,,,
2012-10-23T00:00:00Z,2.9165262E7,"Patronen, kaliber .223                                                        ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,250.0,,,,
2012-10-25T00:00:00Z,2.9135509E7,Delen voor machinegeweren                                                     ,ML1a       A10,,Uitvoer,D,Nederland                               ,Canada                                  ,207518.0,,,,
2012-10-25T00:00:00Z,2.9139652E7,Delen voor F-16 gevechtsvliegtuigen                                         ,ML10a      A10,,Uitvoer,T,Vs            ,Indonesië,65959.0,,,,
2012-10-25T00:00:00Z,2.9152357E7,Delen van radarsystemen                                                       ,ML5b       B10,,Uitvoer,D,Nederland                               ,India                                   ,16164.0,,,,
2012-10-25T00:00:00Z,2.9164169E7,Lithium batterijen                                                            ,ML4a       A10,,Uitvoer,D,Nederland                               ,Frankrijk                               ,1456000.0,,,,
2012-10-25T00:00:00Z,2.9164134E7,Delen van luchtdoelraketten                                               ,ML4a       A10,,Uitvoer,D,Nederland                               ,Vs            ,7032543.0,,,,
2012-10-26T00:00:00Z,2.9149089E7,"Patronen, kaliber .223                                                        ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,2333.0,,,,
2012-10-26T00:00:00Z,2.9149739E7,"Patronen, kaliber 9mm                                                         ",ML3        A09,,Uitvoer,D,Diverse Landen,Zweden                                  ,7899.0,,,,
2012-10-26T00:00:00Z,2.9142912E7,"Enkelloops kogelgeweer, kaliber 7x64                                          ",ML1a       A08,,Uitvoer,D,Duitsland                               ,Polen                                   ,6000.0,,,,
