voornaam,achternaam,partij,gemeente,gemeente_woon,woont_in_gemeente,lijstnummer,positie,stad,land,geo,geslacht,kieskring
Jan,Walraven,CDA,Gelderland,Rhenen,nee,3,34,Elst,NL,"51.99249618, 5.51189628",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Helma,Kip,CDA,Gelderland,Renkum,nee,3,35,Oosterbeek,NL,"51.98561483, 5.83805157",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Hilde,Haverkamp-Rombaut,CDA,Gelderland,Arnhem,nee,3,36,Arnhem,NL,"52.00113721, 5.89259256",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Jaap,Borst,CDA,Gelderland,Voorst,nee,3,37,Twello,NL,"52.23959763, 6.10041996",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Anna,Ermers-Mulder,CDA,Gelderland,Oude IJsselstreek,nee,3,38,Silvolde,NL,"51.90597913, 6.4020737",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Hans,Breunissen,CDA,Gelderland,Westervoort,nee,3,39,Westervoort,NL,"51.95751823, 5.97071834",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Gert,Aalten,CDA,Gelderland,Putten,nee,3,40,Putten,NL,"52.24390009, 5.58267158",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Wout,Oskam,CDA,Gelderland,Buren,nee,3,41,Beusichem,NL,"51.94841931, 5.27699253",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Tanco,Frijlink,CDA,Gelderland,Rheden,nee,3,42,Velp,NL,"51.99705075, 5.98564575",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Anne,van der Meer,CDA,Gelderland,Barneveld,nee,3,43,Barneveld,NL,"52.14116473, 5.58285041",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Stephan,de Ruiter,CDA,Gelderland,Zaltbommel,nee,3,44,Zaltbommel,NL,"51.8052883, 5.25523737",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Jeroen,de Jong,CDA,Gelderland,Harderwijk,nee,3,45,Harderwijk,NL,"52.3374905, 5.63588425",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Johannes,Goossen,CDA,Gelderland,Duiven,nee,3,46,Duiven,NL,"51.95877383, 6.02285302",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Charlotte,de Roo,GROENLINKS,Gelderland,Renkum,nee,4,1,Oosterbeek,NL,"51.98561483, 5.83805157",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Paul,Smits,GROENLINKS,Gelderland,Ede,nee,4,2,Ede,NL,"52.04541522, 5.67051697",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Eveline,Vink,GROENLINKS,Gelderland,Renkum,nee,4,3,Oosterbeek,NL,"51.98561483, 5.83805157",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Floor,de Man,GROENLINKS,Gelderland,Ede,nee,4,4,Ede,NL,"52.04541522, 5.67051697",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Leonie,Jorna,GROENLINKS,Gelderland,Apeldoorn,nee,4,5,Beekbergen,NL,"52.14413382, 5.96787649",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Silvia,van Amerongen,GROENLINKS,Gelderland,Heerde,nee,4,6,Heerde,NL,"52.39598101, 6.02522047",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Jan Willem,de Jonge,GROENLINKS,Gelderland,Brummen,nee,4,7,Brummen,NL,"52.10640455, 6.15950628",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Dirk-Wim,in 't Hof,GROENLINKS,Gelderland,,nee,4,8,Nijmegen,NL,,onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Joep,van der Veen,GROENLINKS,Gelderland,Ede,nee,4,9,Ede,NL,"52.04541522, 5.67051697",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Job,van Hussen,GROENLINKS,Gelderland,,nee,4,10,Nijmegen,NL,,onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Esther,de Wit,GROENLINKS,Gelderland,Arnhem,nee,4,11,Arnhem,NL,"52.00113721, 5.89259256",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Frank,van der Valk,GROENLINKS,Gelderland,Rheden,nee,4,12,Dieren,NL,"52.05142358, 6.0853376",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Wouter,Witteveen,GROENLINKS,Gelderland,,nee,4,13,Nijmegen,NL,,onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Henk,Ligtenbarg,GROENLINKS,Gelderland,Arnhem,nee,4,14,Arnhem,NL,"52.00113721, 5.89259256",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Frans,Bruning,GROENLINKS,Gelderland,Zutphen,nee,4,15,Zutphen,NL,"52.13539336, 6.20795302",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Henk,van Zeijts,GROENLINKS,Gelderland,Lochem,nee,4,16,Eefde,NL,"52.17101716, 6.22986256",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Pieter Gerard,van den Berg,GROENLINKS,Gelderland,Ede,nee,4,17,Ede,NL,"52.04541522, 5.67051697",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Muriel,Lont,GROENLINKS,Gelderland,Arnhem,nee,4,18,Arnhem,NL,"52.00113721, 5.89259256",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Hanneke,Bruinsma,GROENLINKS,Gelderland,Rhenen,nee,4,19,Elst,NL,"51.99249618, 5.51189628",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Andra,Eisink-Weg,GROENLINKS,Gelderland,Berkelland,nee,4,20,Ruurlo,NL,"52.06557218, 6.46485559",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Bart,Kagei,GROENLINKS,Gelderland,Zevenaar,nee,4,21,Zevenaar,NL,"51.93535574, 6.07852581",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Inge,Sloot,GROENLINKS,Gelderland,Lingewaard,nee,4,22,Huissen,NL,"51.93411937, 5.936707",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Martine,Westerik,GROENLINKS,Gelderland,Zutphen,nee,4,23,Zutphen,NL,"52.13539336, 6.20795302",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Tim,Endeveld,GROENLINKS,Gelderland,Rheden,nee,4,24,Velp,NL,"51.99705075, 5.98564575",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Wietske,Hollanders,GROENLINKS,Gelderland,Harderwijk,nee,4,25,Harderwijk,NL,"52.3374905, 5.63588425",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Ben,Schulte,GROENLINKS,Gelderland,Westervoort,nee,4,26,Westervoort,NL,"51.95751823, 5.97071834",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Rosanne,Groot,GROENLINKS,Gelderland,Wageningen,nee,4,27,Wageningen,NL,"51.97347594, 5.66351019",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Mark,Coenders,GROENLINKS,Gelderland,Arnhem,nee,4,28,Arnhem,NL,"52.00113721, 5.89259256",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Ulrike,ter Braak,GROENLINKS,Gelderland,Bronckhorst,nee,4,29,Halle,NL,"52.00002926, 6.4290868",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Merlijn,de Jonghe,GROENLINKS,Gelderland,Duiven,nee,4,30,Duiven,NL,"51.95877383, 6.02285302",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Monique,Linger,GROENLINKS,Gelderland,Doetinchem,nee,4,31,Doetinchem,NL,"51.96484754, 6.31513759",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Roel,Janssen,GROENLINKS,Gelderland,Hattem,nee,4,32,Hattem,NL,"52.47477964, 6.05326325",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Dieuwke,de Boer,GROENLINKS,Gelderland,Apeldoorn,nee,4,33,Apeldoorn,NL,"52.21083598, 5.97373478",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Jan,Aalbers,GROENLINKS,Gelderland,Epe,nee,4,34,Epe,NL,"52.35741557, 5.9584081",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Kees,van Immerzeel,GROENLINKS,Gelderland,Doesburg,nee,4,35,Doesburg,NL,"52.01867191, 6.14690015",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Annet,van Riel,GROENLINKS,Gelderland,Scherpenzeel,nee,4,36,Scherpenzeel,NL,"52.08932339, 5.50049094",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Joop,Wikkerink,GROENLINKS,Gelderland,Aalten,nee,4,37,Bredevoort,NL,"51.94381655, 6.6239773",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Bert,Visser,GROENLINKS,Gelderland,Voorst,nee,4,38,Twello,NL,"52.23959763, 6.10041996",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Pouwel,Inberg,GROENLINKS,Gelderland,Brummen,nee,4,39,Brummen,NL,"52.10640455, 6.15950628",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Danny,Huizer,GROENLINKS,Gelderland,Apeldoorn,nee,4,40,Apeldoorn,NL,"52.21083598, 5.97373478",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Eva,Boswinkel,GROENLINKS,Gelderland,Zutphen,nee,4,41,Zutphen,NL,"52.13539336, 6.20795302",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Guido,van Vulpen,GROENLINKS,Gelderland,Wageningen,nee,4,42,Wageningen,NL,"51.97347594, 5.66351019",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Cathelijne,Bouwkamp,GROENLINKS,Gelderland,Arnhem,nee,4,43,Arnhem,NL,"52.00113721, 5.89259256",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Paul,Hofman,GROENLINKS,Gelderland,Bronckhorst,nee,4,44,Drempt,NL,"52.01932362, 6.18646047",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Astrid,Meier,GROENLINKS,Gelderland,Ermelo,nee,4,45,Ermelo,NL,"52.28824932, 5.66616518",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Lisa,Westerveld,GROENLINKS,Gelderland,,nee,4,46,Nijmegen,NL,,onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Tineke,Strik,GROENLINKS,Gelderland,Neder-Betuwe,nee,4,47,Dodewaard,NL,"51.91119335, 5.66293649",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Celine,Berserik,GROENLINKS,Gelderland,,nee,4,48,Nijmegen,NL,,onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Lara,de Araújo Cerqueira de Brito,GROENLINKS,Gelderland,Wageningen,nee,4,49,Wageningen,NL,"51.97347594, 5.66351019",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Jan,van der Meer,GROENLINKS,Gelderland,,nee,4,50,Nijmegen,NL,,onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Peter,Kerris,Partij van de Arbeid (P.v.d.A.),Gelderland,,nee,5,1,Nijmegen,NL,,male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Judith,Tenbusch,Partij van de Arbeid (P.v.d.A.),Gelderland,Arnhem,nee,5,2,Arnhem,NL,"52.00113721, 5.89259256",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Jan,Daenen,Partij van de Arbeid (P.v.d.A.),Gelderland,,nee,5,3,Nijmegen,NL,,male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Müjde,Palavan,Partij van de Arbeid (P.v.d.A.),Gelderland,Rheden,nee,5,4,Dieren,NL,"52.05142358, 6.0853376",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Fokko,Spoelstra,Partij van de Arbeid (P.v.d.A.),Gelderland,Apeldoorn,nee,5,5,Apeldoorn,NL,"52.21083598, 5.97373478",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Onno,Vermooten,Partij van de Arbeid (P.v.d.A.),Gelderland,Renkum,nee,5,6,Oosterbeek,NL,"51.98561483, 5.83805157",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Marilyn,A-Kum,Partij van de Arbeid (P.v.d.A.),Gelderland,Arnhem,nee,5,7,Arnhem,NL,"52.00113721, 5.89259256",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Hans,Pelle,Partij van de Arbeid (P.v.d.A.),Gelderland,Berkelland,nee,5,8,Eibergen,NL,"52.09196777, 6.64869954",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Jan Pieter,Vermeulen,Partij van de Arbeid (P.v.d.A.),Gelderland,Zutphen,nee,5,9,Warnsveld,NL,"52.1378031, 6.27397661",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Barbara,Veltrop,Partij van de Arbeid (P.v.d.A.),Gelderland,Arnhem,nee,5,10,Arnhem,NL,"52.00113721, 5.89259256",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Peter,Gatzen,Partij van de Arbeid (P.v.d.A.),Gelderland,Wijchen,nee,5,11,Wijchen,NL,"51.80769045, 5.74310035",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Vincent,Bouma,Partij van de Arbeid (P.v.d.A.),Gelderland,Arnhem,nee,5,12,Arnhem,NL,"52.00113721, 5.89259256",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Moïsha,de Vries,Partij van de Arbeid (P.v.d.A.),Gelderland,Arnhem,nee,5,13,Arnhem,NL,"52.00113721, 5.89259256",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Peter,Kuppen,Partij van de Arbeid (P.v.d.A.),Gelderland,,nee,5,14,Nijmegen,NL,,male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Jasper,Baetsleer,Partij van de Arbeid (P.v.d.A.),Gelderland,,nee,5,15,Nijmegen,NL,,male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Pieter,Krommenhoek,Partij van de Arbeid (P.v.d.A.),Gelderland,Zutphen,nee,5,16,Zutphen,NL,"52.13539336, 6.20795302",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Laurens,de Kleine,Partij van de Arbeid (P.v.d.A.),Gelderland,Harderwijk,nee,5,17,Harderwijk,NL,"52.3374905, 5.63588425",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Boris,Penning de Vries,Partij van de Arbeid (P.v.d.A.),Gelderland,,nee,5,18,Nijmegen,NL,,male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Aafke,Vultink-Brons,Partij van de Arbeid (P.v.d.A.),Gelderland,Oost Gelre,nee,5,19,Groenlo,NL,"52.03806535, 6.6387969",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Tom,Brands,Partij van de Arbeid (P.v.d.A.),Gelderland,Apeldoorn,nee,5,20,Ugchelen,NL,"52.17048276, 5.90112547",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Layla,Mulay-Bouyakhrichan,Partij van de Arbeid (P.v.d.A.),Gelderland,Tiel,nee,5,21,Tiel,NL,"51.89420963, 5.42804678",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Elvira,Schepers-Janssen,Partij van de Arbeid (P.v.d.A.),Gelderland,Winterswijk,nee,5,22,Winterswijk,NL,"51.9719171, 6.71168144",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Bert-Jan,Dokter,Partij van de Arbeid (P.v.d.A.),Gelderland,Oldebroek,nee,5,23,Wezep,NL,"52.45682312, 5.98971619",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Geert,Wieggers,Partij van de Arbeid (P.v.d.A.),Gelderland,Zevenaar,nee,5,24,Giesbeek,NL,"51.99259108, 6.07308144",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Eric,de Rijk,Partij van de Arbeid (P.v.d.A.),Gelderland,Culemborg,nee,5,25,Culemborg,NL,"51.94577786, 5.21038041",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Siebren,Buist,Partij van de Arbeid (P.v.d.A.),Gelderland,Heerde,nee,5,26,Heerde,NL,"52.39598101, 6.02522047",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Doris,Goosen,Partij van de Arbeid (P.v.d.A.),Gelderland,Harderwijk,nee,5,27,Harderwijk,NL,"52.3374905, 5.63588425",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Marga,Jonkman,Partij van de Arbeid (P.v.d.A.),Gelderland,Apeldoorn,nee,5,28,Apeldoorn,NL,"52.21083598, 5.97373478",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Titus,Burgers,Partij van de Arbeid (P.v.d.A.),Gelderland,Wijchen,nee,5,29,Wijchen,NL,"51.80769045, 5.74310035",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Sijmen,Versluijs,Partij van de Arbeid (P.v.d.A.),Gelderland,Beuningen,nee,5,30,Winssen,NL,"51.87364062, 5.69914248",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Eef,van Ooijen,Partij van de Arbeid (P.v.d.A.),Gelderland,Brummen,nee,5,31,Brummen,NL,"52.10640455, 6.15950628",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Anna-Lena,Penninx,Partij van de Arbeid (P.v.d.A.),Gelderland,Oude IJsselstreek,nee,5,32,Ulft,NL,"51.89519854, 6.37431178",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Eppo,Gutteling,Partij van de Arbeid (P.v.d.A.),Gelderland,Apeldoorn,nee,5,33,Apeldoorn,NL,"52.21083598, 5.97373478",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Marleen,Noorland,Partij van de Arbeid (P.v.d.A.),Gelderland,Rheden,nee,5,34,Rheden,NL,"52.02700666, 6.01568312",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Ben,Brink,Partij van de Arbeid (P.v.d.A.),Gelderland,Tiel,nee,5,35,Tiel,NL,"51.89420963, 5.42804678",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Cecile,de Boer,Partij van de Arbeid (P.v.d.A.),Gelderland,Overbetuwe,nee,5,36,Heteren,NL,"51.9512264, 5.76080552",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Annelies,Lichtenberg,Partij van de Arbeid (P.v.d.A.),Gelderland,Bronckhorst,nee,5,37,Vorden,NL,"52.10156523, 6.3411633",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Oscar,Rosalina,Partij van de Arbeid (P.v.d.A.),Gelderland,Arnhem,nee,5,38,Arnhem,NL,"52.00113721, 5.89259256",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Stef,Bijl,Partij van de Arbeid (P.v.d.A.),Gelderland,Zevenaar,nee,5,39,Giesbeek,NL,"51.99259108, 6.07308144",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Henk,van Valburg,Partij van de Arbeid (P.v.d.A.),Gelderland,Rheden,nee,5,40,Dieren,NL,"52.05142358, 6.0853376",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Jan,van Zomeren,Partij van de Arbeid (P.v.d.A.),Gelderland,Montferland,nee,5,41,Didam,NL,"51.94444982, 6.13778947",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Ans,Stunnenberg,Partij van de Arbeid (P.v.d.A.),Gelderland,Heumen,nee,5,42,Malden,NL,"51.79144322, 5.85730856",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Maarten,op de Weegh,Partij van de Arbeid (P.v.d.A.),Gelderland,Doetinchem,nee,5,43,Doetinchem,NL,"51.96484754, 6.31513759",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Annet,IJff,Partij van de Arbeid (P.v.d.A.),Gelderland,Buren,nee,5,44,Buurmalsen,NL,"51.90893054, 5.29665776",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Gea,Hofstede,Partij van de Arbeid (P.v.d.A.),Gelderland,Rheden,nee,5,45,Rheden,NL,"52.02700666, 6.01568312",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Boyce,de Jong-van Bortel,Partij van de Arbeid (P.v.d.A.),Gelderland,Ede,nee,5,46,Ede,NL,"52.04541522, 5.67051697",male,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Marinka,Mulder,Partij van de Arbeid (P.v.d.A.),Gelderland,Arnhem,nee,5,47,Arnhem,NL,"52.00113721, 5.89259256",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Josan,Meijers,Partij van de Arbeid (P.v.d.A.),Gelderland,Tiel,nee,5,48,Tiel,NL,"51.89420963, 5.42804678",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Martien,Louwers,Partij van de Arbeid (P.v.d.A.),Gelderland,Arnhem,nee,5,49,Arnhem,NL,"52.00113721, 5.89259256",female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Esther-Mirjam,Sent,Partij van de Arbeid (P.v.d.A.),Gelderland,,nee,5,50,Nijmegen,NL,,female,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Stan,Hellegers,D66,Gelderland,Beek,nee,6,1,Beek,NL,"50.93314536, 5.80554944",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Elke,Smulders,D66,Gelderland,Zaltbommel,nee,6,2,Zaltbommel,NL,"51.8052883, 5.25523737",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Frank,Cornelisse,D66,Gelderland,Wageningen,nee,6,3,Wageningen,NL,"51.97347594, 5.66351019",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Barbara,Daam,D66,Gelderland,Apeldoorn,nee,6,4,Apeldoorn,NL,"52.21083598, 5.97373478",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Stefan,Ruizendaal,D66,Gelderland,,nee,6,5,Nijmegen,NL,,onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Krista,Heins,D66,Gelderland,Rheden,nee,6,6,Rheden,NL,"52.02700666, 6.01568312",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Sara,Panis,D66,Gelderland,Wageningen,nee,6,7,Wageningen,NL,"51.97347594, 5.66351019",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Kees,Telder,D66,Gelderland,Westervoort,nee,6,8,Westervoort,NL,"51.95751823, 5.97071834",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Lonneke,Kranendonk,D66,Gelderland,Arnhem,nee,6,9,Arnhem,NL,"52.00113721, 5.89259256",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Brandon,Brom,D66,Gelderland,Lingewaard,nee,6,10,Bemmel,NL,"51.89842028, 5.8989802",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Evelien,Schlösser,D66,Gelderland,Buren,nee,6,11,Rijswijk (GLD),NL,"51.95086901, 5.35998398",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Melih,Uzun,D66,Gelderland,Harderwijk,nee,6,12,Harderwijk,NL,"52.3374905, 5.63588425",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Kees,Verspui,D66,Gelderland,Rheden,nee,6,13,Dieren,NL,"52.05142358, 6.0853376",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Wim,Maatman,D66,Gelderland,Doetinchem,nee,6,14,Doetinchem,NL,"51.96484754, 6.31513759",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Martinus,Degen,D66,Gelderland,Lochem,nee,6,15,Lochem,NL,"52.1598973, 6.41283891",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Merijn,van As,D66,Gelderland,Brummen,nee,6,16,Brummen,NL,"52.10640455, 6.15950628",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
Roan,Rijmers,D66,Gelderland,Doesburg,nee,6,17,Doesburg,NL,"52.01867191, 6.14690015",onbekend,data/ps2023/Kandidatenlijsten_PS2023_Gelderland_Arnhem.eml.xml
