organisatie,dataset,org-uri,dataset-tags,dataset-links,dataset-url,label-owms,rdf-type,endDate
Rijkswaterstaat,Weggeg signaleringen kenmerk Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-signaleringen-kenmerk; https://data.overheid.nl/data/dataset/weggeg-signaleringen-kenmerk; https://data.overheid.nl/data/dataset/weggeg-signaleringen-kenmerk,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg signaleringen punt wegvak Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-signaleringen-punt-wegvak; https://data.overheid.nl/data/dataset/weggeg-signaleringen-punt-wegvak; https://data.overheid.nl/data/dataset/weggeg-signaleringen-punt-wegvak,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg spoorovergangen kenmerk Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-spoorovergangen-kenmerk; https://data.overheid.nl/data/dataset/weggeg-spoorovergangen-kenmerk; https://data.overheid.nl/data/dataset/weggeg-spoorovergangen-kenmerk,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg spoorovergangen wegvak Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-spoorovergangen-wegvak; https://data.overheid.nl/data/dataset/weggeg-spoorovergangen-wegvak; https://data.overheid.nl/data/dataset/weggeg-spoorovergangen-wegvak,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg strooksignaleringen punt kenmerk Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-strooksignaleringen-punt-kenmerk; https://data.overheid.nl/data/dataset/weggeg-strooksignaleringen-punt-kenmerk; https://data.overheid.nl/data/dataset/weggeg-strooksignaleringen-punt-kenmerk,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg strooksignaleringen punt wegvak Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-strooksignaleringen-punt-wegvak; https://data.overheid.nl/data/dataset/weggeg-strooksignaleringen-punt-wegvak; https://data.overheid.nl/data/dataset/weggeg-strooksignaleringen-punt-wegvak,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg verhardingen kenmerk Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-verhardingen-kenmerk; https://data.overheid.nl/data/dataset/weggeg-verhardingen-kenmerk; https://data.overheid.nl/data/dataset/weggeg-verhardingen-kenmerk,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg verhardingen wegvak Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-verhardingen-wegvak; https://data.overheid.nl/data/dataset/weggeg-verhardingen-wegvak; https://data.overheid.nl/data/dataset/weggeg-verhardingen-wegvak,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg verlichtingen kenmerk Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-verlichtingen-kenmerk; https://data.overheid.nl/data/dataset/weggeg-verlichtingen-kenmerk; https://data.overheid.nl/data/dataset/weggeg-verlichtingen-kenmerk,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg verlichtingen wegvak Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-verlichtingen-wegvak; https://data.overheid.nl/data/dataset/weggeg-verlichtingen-wegvak,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg voorrangswegen kenmerk Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-voorrangswegen-kenmerk; https://data.overheid.nl/data/dataset/weggeg-voorrangswegen-kenmerk; https://data.overheid.nl/data/dataset/weggeg-voorrangswegen-kenmerk,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg voorrangswegen wegvak Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-voorrangswegen-wegvak; https://data.overheid.nl/data/dataset/weggeg-voorrangswegen-wegvak,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg wegbermen kenmerk Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-wegbermen-kenmerk; https://data.overheid.nl/data/dataset/weggeg-wegbermen-kenmerk,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg wegbermen wegvak Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-wegbermen-wegvak; https://data.overheid.nl/data/dataset/weggeg-wegbermen-wegvak; https://data.overheid.nl/data/dataset/weggeg-wegbermen-wegvak,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg wegcategorieen beleving wegvak Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-wegcategorieen-beleving-wegvak; https://data.overheid.nl/data/dataset/weggeg-wegcategorieen-beleving-wegvak; https://data.overheid.nl/data/dataset/weggeg-wegcategorieen-beleving-wegvak,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Weggeg wegcategorieen formeel wegvak Economie | Transport Weggegevens van Rijkswegen onderverdeeld in 3 soorten te weten: referentie t.b.v wegkenmerken: weggegr-wgg0112-r-0; wegkenmerken met...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/weggeg-wegcategorieen-formeel-wegvak; https://data.overheid.nl/data/dataset/weggeg-wegcategorieen-formeel-wegvak; https://data.overheid.nl/data/dataset/weggeg-wegcategorieen-formeel-wegvak,Rijkswaterstaat,Dienst,
Rijkswaterstaat,"Wegkenmerk Adviessnelheden op het hoofdwegennet Economie | Transport De snelheid die aangeraden wordt per rijrichting op een bepaalde lokatie van een wegvak, uitgedrukt in km/uur.",http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Transport; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Transport; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/wegkenmerk-adviessnelheden-op-het-hoofdwegennet; https://data.overheid.nl/data/dataset/wegkenmerk-adviessnelheden-op-het-hoofdwegennet; https://data.overheid.nl/data/dataset/wegkenmerk-adviessnelheden-op-het-hoofdwegennet,Rijkswaterstaat,Dienst,
Rijkswaterstaat,"Wegkenmerk Adviessnelheden op het hoofdwegennet wegvak Economie | Transport De snelheid die aangeraden wordt per rijrichting op een bepaalde lokatie van een wegvak, uitgedrukt in km/uur.",http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Transport; Verkeersgegevens; Wegen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Transport; https://data.overheid.nl/data/dataset?tags=Verkeersgegevens; https://data.overheid.nl/data/dataset?tags=Wegen,https://data.overheid.nl/data/dataset/wegkenmerk-adviessnelheden-op-het-hoofdwegennet-wegvak; https://data.overheid.nl/data/dataset/wegkenmerk-adviessnelheden-op-het-hoofdwegennet-wegvak; https://data.overheid.nl/data/dataset/wegkenmerk-adviessnelheden-op-het-hoofdwegennet-wegvak,Rijkswaterstaat,Dienst,
Rijkswaterstaat,"Wegkenmerken + / Speed Economie | Transport Het product WKD0112-s op wegvakdelen bevat maximumsnelheden soms geldend voor een geheel wegvak, soms voor een deel van een wegvak. Het wordt...",http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Maximum snelheden; Speed; Transport; Wegen; Wegkenmerken,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Maximum%20snelheden; https://data.overheid.nl/data/dataset?tags=Speed; https://data.overheid.nl/data/dataset?tags=Transport; https://data.overheid.nl/data/dataset?tags=Wegen; https://data.overheid.nl/data/dataset?tags=Wegkenmerken,https://data.overheid.nl/data/dataset/wegkenmerken-speed,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Werkvakken bestortingen Zeeland Natuur en milieu Werkvakken bestortingen Zeeland,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Natuur en milieu; Vergunningen,https://data.overheid.nl/data/dataset?tags=Natuur%20en%20milieu; https://data.overheid.nl/data/dataset?tags=Vergunningen,https://data.overheid.nl/data/dataset/werkvakken-bestortingen-zeeland; https://data.overheid.nl/data/dataset/werkvakken-bestortingen-zeeland,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Werkvakken stortgebieden Zeeland Natuur en milieu Werkvakken stortgebieden Zeeland,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Natuur en milieu; Vergunningen,https://data.overheid.nl/data/dataset?tags=Natuur%20en%20milieu; https://data.overheid.nl/data/dataset?tags=Vergunningen,https://data.overheid.nl/data/dataset/werkvakken-stortgebieden-zeeland; https://data.overheid.nl/data/dataset/werkvakken-stortgebieden-zeeland,Rijkswaterstaat,Dienst,
Rijkswaterstaat,west_terschelling_2006 Natuur en milieu | Natuur- en landschapsbeheer infrarood orthofoto voor zeegras soorts kartering West Terschelling 2006 Getijde: -1.0 m NAP,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Fauna; Flora,https://data.overheid.nl/data/dataset?tags=Fauna; https://data.overheid.nl/data/dataset?tags=Flora,https://data.overheid.nl/data/dataset/west-terschelling-2006; https://data.overheid.nl/data/dataset/west-terschelling-2006,Rijkswaterstaat,Dienst,
Rijkswaterstaat,westerschelde_2004 Natuur en milieu | Natuur- en landschapsbeheer infrarood orthofoto voor geomorfologische kartering Westerschelde 2004,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Fauna; Flora,https://data.overheid.nl/data/dataset?tags=Fauna; https://data.overheid.nl/data/dataset?tags=Flora,https://data.overheid.nl/data/dataset/westerschelde-2004; https://data.overheid.nl/data/dataset/westerschelde-2004,Rijkswaterstaat,Dienst,
Rijkswaterstaat,"Westerschelde_2008_Orthofotomozaiek_Falsecolor_ECW Natuur en milieu | Bodem Orthofotomozaiek van de Westerschelde, vervaardigd uit digitale stereoluchtfoto opnamen. Het westelijk deel van de Westerschelde is gevlogen op 25...",http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Luchtfotografie,https://data.overheid.nl/data/dataset?tags=Luchtfotografie,https://data.overheid.nl/data/dataset/westerschelde-2008-orthofotomozaiek-falsecolor-ecw; https://data.overheid.nl/data/dataset/westerschelde-2008-orthofotomozaiek-falsecolor-ecw,Rijkswaterstaat,Dienst,
Rijkswaterstaat,"Westerschelde_2010_Orthofotomozaiek_Falsecolor_ECW Natuur en milieu | Bodem Orthofotomozaiek van de Westerschelde, vervaardigd uit digitale stereoluchtfoto opnamen. Het westelijk deel van de Westerschelde is gevlogen in...",http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Luchtfotografie,https://data.overheid.nl/data/dataset?tags=Luchtfotografie,https://data.overheid.nl/data/dataset/westerschelde-2010-orthofotomozaiek-falsecolor-ecw; https://data.overheid.nl/data/dataset/westerschelde-2010-orthofotomozaiek-falsecolor-ecw,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Westerschelde_2011_orthofotomozaiek_falsecolor_ecw Natuur en milieu | Bodem Orthofotomozaiek van Westerschelde vervaardigd uit stereoluchtfoto opnamen op 05/07/2011 ter ondersteuning van Geomorphology monitoringsprgramma...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Luchtfotografie,https://data.overheid.nl/data/dataset?tags=Luchtfotografie,https://data.overheid.nl/data/dataset/westerschelde-2011-orthofotomozaiek-falsecolor-ecw; https://data.overheid.nl/data/dataset/westerschelde-2011-orthofotomozaiek-falsecolor-ecw,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Westerschelde_2012_orthofotomozaiek_falsecolor_ecw Natuur en milieu | Bodem Orthofotomozaiek van Westerschelde vervaardigd uit stereoluchtfoto opnamen op 24/07/2012 ter ondersteuning van Geomorphology monitoringsprgramma...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Luchtfotografie,https://data.overheid.nl/data/dataset?tags=Luchtfotografie,https://data.overheid.nl/data/dataset/westerschelde-2012-orthofotomozaiek-falsecolor-ecw; https://data.overheid.nl/data/dataset/westerschelde-2012-orthofotomozaiek-falsecolor-ecw,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Westerschelde_2015_orthofotomozaiek_falsecolor_ecw Natuur en milieu | Bodem Orthofotomozaiek van Westerschelde vervaardigd uit stereoluchtfoto opnamen van17/06/2015 ter ondersteuning van Geomorphology monitoringsprgramma...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Geomorfologie; Luchtfotografie; Monitoring; Orthofoto,https://data.overheid.nl/data/dataset?tags=Geomorfologie; https://data.overheid.nl/data/dataset?tags=Luchtfotografie; https://data.overheid.nl/data/dataset?tags=Monitoring; https://data.overheid.nl/data/dataset?tags=Orthofoto,https://data.overheid.nl/data/dataset/westerschelde-2015-orthofotomozaiek-falsecolor-ecw; https://data.overheid.nl/data/dataset/westerschelde-2015-orthofotomozaiek-falsecolor-ecw,Rijkswaterstaat,Dienst,
Rijkswaterstaat,"Windparken op het Nederlands Continentaal Plat Bestaande en in aanbouw zijnde offshore windparken De eerste twee windturbineparken die op de Noordzee werden gebouwd, zijn het offshore Windpark...",http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Infrastructuur; Vergunningen,https://data.overheid.nl/data/dataset?tags=Infrastructuur; https://data.overheid.nl/data/dataset?tags=Vergunningen,https://data.overheid.nl/data/dataset/windparken-op-het-nederlands-continentaal-plat; https://data.overheid.nl/data/dataset/windparken-op-het-nederlands-continentaal-plat,Rijkswaterstaat,Dienst,
Rijkswaterstaat,"Wingebieden op de Noordzee Bestuur | Organisatie en beleid vergunningsgebied voor het (proefwinnen) van schelpen. Het betreft een strook van 50 km zeewaarts gerekend vanaf de kustlijn GLLWS, exclusief de...",http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,oppervlaktedelfstoffenwinning grindwinning Schelpenwinning Zandwinning Ruimtegebruik Vergunningen,https://data.overheid.nl/data/dataset?tags=oppervlaktedelfstoffenwinning%20grindwinning%20Schelpenwinning%20Zandwinning%20Ruimtegebruik%20Vergunningen,https://data.overheid.nl/data/dataset/wingebieden-op-de-noordzee; https://data.overheid.nl/data/dataset/wingebieden-op-de-noordzee,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Zandsuppletie in 2007 Verkeer | Water Zandsuppletiegebieden aan de nederlandse kust in 2007.,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Kustlijnzorg; Vergunningen,https://data.overheid.nl/data/dataset?tags=Kustlijnzorg; https://data.overheid.nl/data/dataset?tags=Vergunningen,https://data.overheid.nl/data/dataset/zandsuppletie-in-2007; https://data.overheid.nl/data/dataset/zandsuppletie-in-2007,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Zandsuppletie vanaf 2007-2020 Verkeer | Water Zandsuppletiegebieden aan de nederlandse kust vanaf 2007 tot 2020.,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Kustlijnzorg; Vergunningen,https://data.overheid.nl/data/dataset?tags=Kustlijnzorg; https://data.overheid.nl/data/dataset?tags=Vergunningen,https://data.overheid.nl/data/dataset/zandsuppletie-vanaf-2007-2020; https://data.overheid.nl/data/dataset/zandsuppletie-vanaf-2007-2020,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Zeegebied passagiersschepen Verkeer | Water De definitie van zeegebieden is van cruciaal belang voor de bepaling van de toepasselijkheid van Richtlijn 98/18/EG op de verschillende klassen...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Schepen; Zeegebieden,https://data.overheid.nl/data/dataset?tags=Schepen; https://data.overheid.nl/data/dataset?tags=Zeegebieden,https://data.overheid.nl/data/dataset/zeegebied-passagiersschepen; https://data.overheid.nl/data/dataset/zeegebied-passagiersschepen,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Zeegraskartering Natuur en milieu waarin x de bedekkingspercentage en y de biomassa in gram asvrij drooggewicht per m2 zijn; ? bedekking en biomassa van Zostera spec. in oude...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Biologische monitoring; Groot zeegras; Klein zeegras; MWTL; Natuur en Milieu; Ruppia; Snavelruppia; Spreiding van soorten; Zostera; zeegraskaart; zeegraskartering,https://data.overheid.nl/data/dataset?tags=Biologische%20monitoring; https://data.overheid.nl/data/dataset?tags=Groot%20zeegras; https://data.overheid.nl/data/dataset?tags=Klein%20zeegras; https://data.overheid.nl/data/dataset?tags=MWTL; https://data.overheid.nl/data/dataset?tags=Natuur%20en%20Milieu; https://data.overheid.nl/data/dataset?tags=Ruppia; https://data.overheid.nl/data/dataset?tags=Snavelruppia; https://data.overheid.nl/data/dataset?tags=Spreiding%20van%20soorten; https://data.overheid.nl/data/dataset?tags=Zostera; https://data.overheid.nl/data/dataset?tags=zeegraskaart; https://data.overheid.nl/data/dataset?tags=zeegraskartering,https://data.overheid.nl/data/dataset/zeegraskartering; https://data.overheid.nl/data/dataset/zeegraskartering,Rijkswaterstaat,Dienst,
Rijkswaterstaat,"Zeemonumenten Bestuur | Organisatie en beleid Zeemonuimenten op de Noordzee, betreffende de Wrakken van ms Hoque en ms Aboukir.",http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Wrak; Zeemonument,https://data.overheid.nl/data/dataset?tags=Wrak; https://data.overheid.nl/data/dataset?tags=Zeemonument,https://data.overheid.nl/data/dataset/zeemonumenten; https://data.overheid.nl/data/dataset/zeemonumenten,Rijkswaterstaat,Dienst,
Rijkswaterstaat,"Zoekgebieden zand Noordzee 2006-2020 Bestuur | Organisatie en beleid Zoekgebieden voor zand uit: LaMer ophoogzand (april 2006); MER suppletie april 2006; MER suppletie 2007 en MER suppletie 2008-2012, MER suppletie...",http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Kust en Zee,https://data.overheid.nl/data/dataset?tags=Kust%20en%20Zee,https://data.overheid.nl/data/dataset/zoekgebieden-zand-noordzee-2006-2020; https://data.overheid.nl/data/dataset/zoekgebieden-zand-noordzee-2006-2020,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Zoute Ecotopen Westerschelde 1996 Natuur en milieu Van de Westerschelde is in 1996 een ecotopenkaart gemaakt. Een zoute ecotopenkaart wordt opgebouwd door meerdere informatielagen van het...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Bodemhoogte; Droogvalduur; Eco-elementen; Ecotopen; Ecotopenkaart; Geomorfologie; Intergetijdegebied; Intergetijdengebied; MWTL; Natuur en Milieu; Stroming; Zout; Zoute Ecotopenkaart; Zoute ecotopen,https://data.overheid.nl/data/dataset?tags=Bodemhoogte; https://data.overheid.nl/data/dataset?tags=Droogvalduur; https://data.overheid.nl/data/dataset?tags=Eco-elementen; https://data.overheid.nl/data/dataset?tags=Ecotopen; https://data.overheid.nl/data/dataset?tags=Ecotopenkaart; https://data.overheid.nl/data/dataset?tags=Geomorfologie; https://data.overheid.nl/data/dataset?tags=Intergetijdegebied; https://data.overheid.nl/data/dataset?tags=Intergetijdengebied; https://data.overheid.nl/data/dataset?tags=MWTL; https://data.overheid.nl/data/dataset?tags=Natuur%20en%20Milieu; https://data.overheid.nl/data/dataset?tags=Stroming; https://data.overheid.nl/data/dataset?tags=Zout; https://data.overheid.nl/data/dataset?tags=Zoute%20Ecotopenkaart; https://data.overheid.nl/data/dataset?tags=Zoute%20ecotopen,https://data.overheid.nl/data/dataset/zoute-ecotopen-westerschelde-1996; https://data.overheid.nl/data/dataset/zoute-ecotopen-westerschelde-1996,Rijkswaterstaat,Dienst,
Rijkswaterstaat,Zoute Ecotopen Westerschelde 2001 Natuur en milieu Van de Westerschelde is in 2001 een ecotopenkaart gemaakt. Een zoute ecotopenkaart wordt opgebouwd door meerdere informatielagen van het...,http://standaarden.overheid.nl/owms/terms/Rijkswaterstaat,Bodemhoogte; Droogvalduur; Eco-elementen; Ecotopen; Ecotopenkaart; Geomorfologie; Intergetijdegebied; Intergetijdengebied; MWTL; Natuur en Milieu; Stroming; Zout; Zoute Ecotopenkaart; Zoute ecotopen,https://data.overheid.nl/data/dataset?tags=Bodemhoogte; https://data.overheid.nl/data/dataset?tags=Droogvalduur; https://data.overheid.nl/data/dataset?tags=Eco-elementen; https://data.overheid.nl/data/dataset?tags=Ecotopen; https://data.overheid.nl/data/dataset?tags=Ecotopenkaart; https://data.overheid.nl/data/dataset?tags=Geomorfologie; https://data.overheid.nl/data/dataset?tags=Intergetijdegebied; https://data.overheid.nl/data/dataset?tags=Intergetijdengebied; https://data.overheid.nl/data/dataset?tags=MWTL; https://data.overheid.nl/data/dataset?tags=Natuur%20en%20Milieu; https://data.overheid.nl/data/dataset?tags=Stroming; https://data.overheid.nl/data/dataset?tags=Zout; https://data.overheid.nl/data/dataset?tags=Zoute%20Ecotopenkaart; https://data.overheid.nl/data/dataset?tags=Zoute%20ecotopen,https://data.overheid.nl/data/dataset/zoute-ecotopen-westerschelde-2001; https://data.overheid.nl/data/dataset/zoute-ecotopen-westerschelde-2001,Rijkswaterstaat,Dienst,
