"stembureau","adres","postcode","plaats","Longitude","Latitude"
"HNK (Het Nieuwe Kantoor) *","Arthur van Schendelstraat 650",,"Utrecht","5.11754053292026","52.0823263708012"
"HNK (Het Nieuwe Kantoor) *","Arthur van Schendelstraat 650",,"Utrecht","5.11754053292026","52.0823263708012"
"Sportschool Olympia","Willem Arntszkade 5",,"Utrecht","5.11841940260084","52.1007373099093"
"R.O.C. *","Vondellaan 174",,"Utrecht","5.11912714619491","52.0789844458913"
"R.O.C. *","Vondellaan 174",,"Utrecht","5.11912714619491","52.0789844458913"
"Bartholomeus Gasthuis *","Lange Smeestraat 40",,"Utrecht","5.11960389864601","52.0854625087758"
"Bartholomeus Gasthuis *","Lange Smeestraat 40",,"Utrecht","5.11960389864601","52.0854625087758"
"Stadhuis *","Korte Minrebroederstraat 2",,"Utrecht","5.11979053216673","52.0918366503467"
"Stadhuis *","Korte Minrebroederstraat 2",,"Utrecht","5.11979053216673","52.0918366503467"
"Krammstate *","Christiaan Krammlaan 2",,"Utrecht","5.12101109129766","52.1086418013727"
"Societeit Dombra *","Dommeringdreef 60",,"Utrecht","5.12177400293941","52.1182558253936"
"Marcuscentrum *","Wijnesteinlaan 2",,"Utrecht","5.12183719990413","52.0646281274205"
"Gymlokaal Winterboeidreef *","Winterboeidreef 8",,"Utrecht","5.12241298788099","52.1103545176619"
"Geerteschool *","Alkhof 55",,"Utrecht","5.12521272945091","52.079949380425"
"ODBS Pieterskerkhof","Pieterskerkhof 10",,"Utrecht","5.12523423328751","52.0911785044263"
"ODBS Pieterskerkhof","Pieterskerkhof 10",,"Utrecht","5.12523423328751","52.0911785044263"
"Utrechtse School *","Wittevrouwenkade 4",,"Utrecht","5.12558613682029","52.0956908783602"
"Buurthuis Sterrenzicht","Keerkringplein 40",,"Utrecht","5.12798045269454","52.0808983658434"
"Stadsboerderij/ Speeltuin Griftsteede *","Van Swindenstraat 129",,"Utrecht","5.12881830480338","52.1016013748398"
"PC Basisschool op Dreef *","Dianadreef 27",,"Utrecht","5.12927217356675","52.1171163739305"
"RK Kerk *","Willem de Zwijgerplantsoen 19",,"Utrecht","5.12933518556452","52.1079738866447"
"OBS Tuindorp *","Prof. van Bemmelenlaan 34",,"Utrecht","5.1296075968509","52.109872170916"
"OBS Tuindorp *","Prof. van Bemmelenlaan 34",,"Utrecht","5.1296075968509","52.109872170916"
"Gymzaal Schoolplein *","Schoolplein 6",,"Utrecht","5.12997202049705","52.0914272714491"
"Parnassos *","Kruisstraat 201",,"Utrecht","5.13030531289501","52.0941766544675"
"Nieuwe Regentesseschool *","Kruisdwarsstraat 6",,"Utrecht","5.13182683814402","52.0938490100959"
"ZIMIHC theater Wittevrouwen *","Bouwstraat 55",,"Utrecht","5.13247776015158","52.0967646690036"
"Rode Kruis *","Koningsweg 2",,"Utrecht","5.13322086157706","52.0774376859574"
"Jenaplanschool Wittevrouwen *","Oude Kerkstraat 2a",,"Utrecht","5.13401207225113","52.0960934197772"
"Basisschool De Baanbreker *","Eifel 20",,"Utrecht","5.1340914506766","52.0611226752137"
"Podium Oost *","Oudwijkerdwarsstraat 148",,"Utrecht","5.1352929433898","52.0884613193641"
"Nieuw Bleyenburg *","Jan van Galenstraat 6",,"Utrecht","5.13553975223657","52.1024292283717"
"Basisschool De Odyssee *","Homeruslaan 40",,"Utrecht","5.13574444869473","52.085991104287"
"Activiteitencentrum De Musketon *","Hondsrug 19",,"Utrecht","5.13630529212595","52.0641755072843"
"Gymzaal Burg. Fockema Andrealaan *","Burg. Fockema Andrealaan 9",,"Utrecht","5.13639706089114","52.0821723307882"
"Gymzaal Burg. Fockema Andrealaan *","Burg. Fockema Andrealaan 9",,"Utrecht","5.13639706089114","52.0821723307882"
"Koppelsteede *","Koppeldijk 115",,"Utrecht","5.13791716438541","52.0570283162057"
"Prof. Kohnstammschool *","Marislaan 1",,"Utrecht","5.13800953251391","52.078718675645"
"Wooncentrum De Koppel *","Hondsrug 477",,"Utrecht","5.13855543439298","52.0645591777513"
"Wijkbureau Oost","F.C. Dondersstraat 1",,"Utrecht","5.13874958988794","52.0960463590577"
"School Nimeto Utrecht *","Smijerslaan 2",,"Utrecht","5.14111175342164","52.1006191280043"
"Utrechtse Schoolvereniging *","Frans Halsstraat 22 A",,"Utrecht","5.14395856417649","52.08488739824"
"De Hoogstraat Revalidatie *","Rembrandtkade 10",,"Utrecht","5.14570794252634","52.0871953272301"
"OBS Voordorp *","Che Guevarastraat 15",,"Utrecht","5.14701930231724","52.1112819039957"
"USV Hercules *","Voorveldselaan 2",,"Utrecht","5.14805793529621","52.1074150447904"
"University College Utrecht *","Maupertuusplein 1",,"Utrecht","5.14839165892509","52.0822635497303"
"Daltonschool Rijnsweerd *","Jan Muschlaan 24",,"Utrecht","5.15310217285355","52.0866018012633"
"W.C. van Unnikgebouw *","Heidelberglaan 2",,"Utrecht","5.17259648524538","52.0850706730011"
"W.C. van Unnikgebouw *","Heidelberglaan 2",,"Utrecht","5.17259648524538","52.0850706730011"
"Kulturhus Lintelo","Schooldijk 23",,"Aalten","6.5139727","51.9252484"
"Woonzorgcentrum De Waard","De Alblashof 1 b",,"Alblasserdam","4.6663331","51.8670205"
"ët Wavertje","ët Waver 43",,"Grootschermer","4.849033","52.582409"
"Portakabin Centraal Station NS","Stationsplein NS",,"Alkmaar","4.763637","52.643753"
"De Middentogt","Van de Veldelaan 354/592",,"Alkmaar","4.720332","52.633047"
"MFA Vroonermeer","P.C. Boutensstraat 4",,"Alkmaar","4.77150980648855","52.6534343"
"Tonny's Café","Bornerbroeksestraat 287 a",,"Almelo","6.6588226","52.3430021"
"Serviceflat De Swanehof","Swanehof 2",,"Almelo","6.6598734","52.3529343"
"Montessorischool-Buiten","M.J. Granpré Molièrestr. 72",,"Almere","5.260026","52.3938202"
"School De Omnibus","J.J",,"Almere","5.2596237","52.3982555"
"Bezoekerscentrum De Veenweiden","Burg. Bruinsslotsingel 15",,"Alphen aan den Rijn","4.6873317","52.1420929"
"Wooncentrum Poortwachter (vh Anton Constandse)","Poortwachter 5561",,"Alphen aan den Rijn","4.6513233","52.1546217"
"Stembureau NS-station","zijde Prins Bernhardlaan",,"Alphen aan den Rijn","4.6575372","52.1301818"
"Nutsgebouw Zwammerdam","Brugstraat 2",,"Zwammerdam","4.727876","52.1061412"
"Geerhof","Withagen 54",,"Chaam","4.8601028","51.5095564"
"De Leeuwerik","Sint Jacobsstraat 1 b",,"Galder","4.77317","51.51759"
"Het Zonnehuis Amstelveen","Groenelaan 9",,"Amstelveen","4.87114486103989","52.2941744"
"Centraal Station - Restaurant 1e klas","Stationsplein 15 (Perron 2B)","1012AB","Amsterdam","4.8978617","52.3784289"
"Park Plaza Victoria Amsterdam","Hasselaerssteeg 16","1012MB","Amsterdam","4.8971386","52.3773153"
"Koningskerk","Van 't Hofflaan 20","1097EP","Amsterdam","4.9361597","52.348418"
"Centraal station - Wurst & Schnitzelhaus","De Ruijterkade 40a (IJhal)","1012AA","Amsterdam","4.8983213","52.380085"
"Huizingaschool","Jacob Geelstraat 42 (ingang links om de hoek)","1065VT","Amsterdam","4.8283168","52.3609708"
"Vrijburg","Diepenbrockstraat 46","1077WB","Amsterdam","4.8823814","52.3457122"
"Obs De Vlaamse Reus","Hechtelstraat 49 (zij-ingang Hechtelstr)","1066KK","Amsterdam","4.8155141","52.3475192"
"Gymlokaal","tegenover Lastageweg 50","1011DB","Amsterdam","4.90015","52.3731787"
"9e Montessorischool De Scholekster","Karel du Jardinstraat 74","1073TE","Amsterdam","4.8948142","52.3513268"
"Dienstencentrum Osdorperhof","Pieter Calandlaan 84","1068NP","Amsterdam","4.8116432","52.3544339"
"O.B.S. Slootermeerschool","Burgemeester Fockstraat 85","1063CW","Amsterdam","4.8333434","52.3823156"
"Tuinstadhuis Geuzenveld","Plein '40-'45 nr. 1","1064SW","Amsterdam","4.818928","52.3790287"
"De Rode Hoed","Keizersgracht 100","1015CV","Amsterdam","4.8876491","52.3776082"
"OBS De Kinderboom","Adelaarsweg 113 (ingang speelplaats)","1021BZ","Amsterdam","4.9180789","52.3886107"
"OBS Oranje Nassauschool","Ribesstraat 13-15","1032JR","Amsterdam","4.91507","52.39366"
"Theo Thijssenschool","Anjeliersstraat 153","1015NG","Amsterdam","4.8798352","52.3770156"
"Louis Bouwmeesterschool","ingang Lobo-Braakensiekstraat","1065KW","Amsterdam","4.8194426","52.3557544"
"UvA - locatie P.C. Hoofthuis","Spuistraat 134 - 3e etage","1012VB","Amsterdam","4.8874064","52.3735811"
"Prof. Dr. H. Kraemerschool","gymlok ingang Veldzicht","1068BZ","Amsterdam","4.7968443","52.3627388"
"St. Ignatius Gymnasium","Adama van Scheltemaplein","1077LH","Amsterdam","4.872472","52.3494092"
"Obs de Horizon","zij-ingang Iwan Kantemanplein","1060TZ","Amsterdam","4.785331","52.3500028"
"Wijksteunpunt Wonen Noord","J. Drijverweg 5","1025BH","Amsterdam","4.9442594","52.401489"
"Apollohal","Stadionweg 5","1077BA","Amsterdam","4.8841336","52.3485826"
"De Edelsteen","Smaragdplein 3","1074HA","Amsterdam","4.90545684369553","52.350616"
"Portocabin naast Station Amsterdam","Bijlmer Arena - Hoekenrode","1102BR","Amsterdam","4.9456393","52.3126695"
"Horizon Brenner","Brenner 9 (ingang Monte Rosaplein)","1060NT","Amsterdam","4.7734938","52.3509105"
"Westcord Fashion Hotel Amsterdam","Hendrikje Stoffelsstraat 1","1058GC","Amsterdam","4.844427","52.3576731"
"Basisschool Corantijn","Corantijnstraat 4","1058DD","Amsterdam","4.85259718630276","52.36203345"
"Hervormd Lyceum Zuid","Brahmsstraat 7","1077HE","Amsterdam","4.878747","52.3481913"
"Brood en Spelen","Palmstraat 9","1015HP","Amsterdam","4.8836828","52.3816198"
"Emma School","Thorbeckestraat 48","7331RG","Apeldoorn","5.97535","52.20092"
"Elisabethhof ","Elisabethhof 2","7333ZA","Apeldoorn","5.9611455","52.1921193"
"MFC De Malburcht (Margarethaschool)","Graslaan 97C","6833CE","Arnhem","5.9148","51.96795"
"Wijkcentrum De Bakermat","G.A. van Nispenstraat 139E","6814JA","Arnhem","5.8944738","51.9909166"
"Kerkelijk Centrum De Kandelaar","Den Haagweg 1","6843LP","Arnhem","5.8617528","51.9562932"
"De Valkenhof","Oranjebond 19",,"Assen","6.5570276","53.0112588"
"De Valkenhof","Oranjebond 19",,"Assen","6.5570276","53.0112588"
"Rode Kruisgebouw","M.L. Kingweg 50",,"Assen","6.5714041","53.0177549"
"Peelerhof","Walakker 1",,"Assen","6.5608067","53.0159419"
"Amstelflat","Amstelstraat 3",,"Assen","6.541293","53.007983"
"Restaurant Greenfields","ingang Chopinlaan",,"Baarn","5.2602966","52.2186858"
"Recreatieruimte De Boeg","Spits 1/84",,"Barendrecht","4.5473","51.8492"
"Portocabin bij het NS-station","Parkeerdek voor de ingang",,"Barendrecht","4.5513332","51.8545021"
"Kerkelijk Centrum 't Kerkheem","Kerkstraat 35","3781GA","Voorthuizen","5.60532","52.1898525"
"Schaffelaartheater ingang Harmonie","Churchillstraat 74","3772KV","Barneveld","5.5816183","52.1338708"
"Appartementencomplex Rumah Maluku","Boutensstraat Molukse Kerk","3771GR","Barneveld","5.5715848","52.1425615"
"Verenigingslokaal Willem Tell","Geverikerstraat 22",,"Geverik","5.7874616","50.9313368"
"Bejaarden SociÎteit","Kerkstraat 34 a",,"Spaubeek","5.84278","50.93855"
"Gemeenschapshuis","Pastoor Lippertsplein 1",,"Genhout","5.8201145","50.9287226"
"Verenigingslokaal Schutterij","Schoolstraat 3 a",,"Spaubeek","5.8390573","50.9375672"
"De Bonte Klaver","Middenweg 49 a",,"Noordbeemster","4.9494642","52.607733"
"Basisschool De Triolier","St. Annastraat 31",,"Offenbeek","6.089955","51.280184"
"De Paersstjal (zaal)","Keulseweg 103",,"Offenbeek","6.091869","51.283444"
"Vestingkerkje","Molenweg 2","9696XN","Oudeschans","7.1425939","53.14038"
"MFC De Klaproos","Gaesdoncksestraat 2b","5853AX","Siebengewald","6.1075933","51.6507978"
"Abdij Informatiecentrum (Abdijwinkel) ingang","Vennewatersweg 27 a",,"Egmond-Binnen","4.6561355","52.5936582"
"Centrum Goud","Hondevoort 18",,"Eibergen","6.6551","52.10198"
"Kiezel en Kei School","ít Hambroek 54",,"Borculo","6.5320153","52.1124465"
"Dorpsaccommodatie Rietmolen","Past C M v Everdingenstr 66 a",,"Rietmolen","6.659276","52.13729"
"RK Basisschool de Schakel","Ketterinksteeg 2 b",,"Eibergen ","6.6585195","52.0980593"
"Gemeenschap ít Haarhoes","Haardijk 2 b",,"Noordijk","6.56231","52.15407"
"Kulturhus de Wanne","Mariaplein 6 b",,"Beltrum","6.5628249","52.0669951"
"H.W. Heuvelschool","Kronenburgerstraat 3 a",,"Borculo","6.515499","52.11371"
"Sporthal De Overbeek","De Hoef 23 a","5388EL","Nistelrode","5.5646427","51.7040185"
"Sporthal ít Vijfeiken","ít Vijfeiken 53","5384ER","Heesch","5.522539","51.7321782"
"Kindcentrum De Kiezel","Secretaris L. Jansenstraat 5",,"Best","5.3931885","51.5133103"
"Nieuw Akerendam","Mr van Lingenlaan 2",,"Beverwijk","4.653983","52.480201"
"Buurthuis Wijk aan Duin","Wilgenhoflaan 2 c",,"Beverwijk","4.654085","52.489108"
"Buurthuis 'Ronduit'","Zweedsestraat 11 a",,"'s-Gravendeel","4.6034759","51.7417713"
"Kantine Voetbalvereniging","Schenkeltje 7 c",,"'s-Gravendeel","4.6214053","51.7760728"
"Dorpshuis Vogelenzang","Henk Lensenlaan 2 a",,"Vogelenzang","4.5724","52.31732"
"Dorpshuis De Kaag","Kaagplein 13","2811LE","Reeuwijk-Dorp","4.6868623","52.0552566"
"Vijverhof","Burgemeester van Dobben de Bruijnstraat 23","2411AP","Bodegraven","4.7429286","52.0885333"
"Consistorie NH-Kerk","ís-Gravenbroekseweg 85a","2811GG","Reeuwijk","4.7320695","52.042931"
"ít Wierickehuis","Graaf Albrechtstraat 1","2415AW","Nieuwerbrug a/d Rijn","4.811074","52.077798"
"Hunsow-hal","Zuiderdiep 33",,"Tweede ExloÎrmond","6.9228052","52.9043076"
"Buurthuis de Badde","Eerste ExloÎrmond 56",,"Eerste ExloÎrmond","6.92061","52.92287"
"Spa Horeca-centrum","Zuiderdiep 209",,"Tweede ExloÎrmond","6.9496521","52.9145619"
"St. Aegidusschool","Hertmerweg 26",,"Borne","6.7605063","52.3202751"
"Sporthal ët Wooldrik","ít Wooldrik 1",,"Borne","6.7364021","52.3011807"
"Woon-Zorgcentrum Het Dijkhuis","ít Dijkhuis 1",,"Borne","6.7563998","52.3036847"
"Schoolgebouw","Brederodestraat 35",,"Breda","4.7642204","51.5773695"
"Park Zuiderhout","Arnold Janssenlaan 46","4847DK","Teteringen","4.8314908","51.6171437"
"Mobiel stembureau AVANS hogeschool","Lovensdijkstraat 63","4818AJ","Breda","4.794283756833","51.58589275"
"Willibrorduskerk","Kerkstraat 1",,"Teteringen","4.8170937","51.6109901"
"Wooncentrum Voorne","Gebouw Vlinderhof 4",,"Brielle","4.1642065","51.8931633"
"De Plantage","Plantageweg 4","3232LE","Brielle","4.1661225","51.8975277"
"Les Rives","Oever 1","3232GN","Brielle","4.1650441","51.891823"
"Voormalige school Varssel","Zelledijk 22",,"Hengelo (GLD)","6.3810273","52.0611817"
"Ons Huis","Beukenlaan 30",,"Hengelo (GLD)","6.3142528","52.0524166"
"Gemeentehuis Bronckhorst","Elderinkweg 2",,"Hengelo (GLD)","6.30354847851211","52.045503"
"Sporthal De Kamp","Sarinkkamp 7",,"Hengelo (GLD)","6.3136903","52.0547134"
"Het Buurthuis Leuvenheim","Arnhemsestraat 117",,"Brummen","6.1434158","52.0748293"
"Buitengewoon Kinderopvang","Voorsterweg 125",,"Oeken","6.1418835","52.1146368"
"Zorgcentrum Bunnichem","Burg vd Weijerstraat 26",,"Bunnik","5.2036697","52.0662378"
"Camminghaschool","ingang Boslaan",,"Bunnik","5.1926119","52.069702"
"Dorpshuis Kerk-Avezaath","Daver 46",,"Kerk-Avezaath ","5.3790656","51.8952466"
"ít Kruispunt","Mozartlaan 1 a",,"Akersloot","4.731482","52.5599831"
"Clusius College","Oranjelaan 2 a",,"Castricum","4.6674911","52.5559226"
"Het Pluspunt","Dorpsstraat 85",,"Gees","6.6954881","52.7526512"
"De Korenhof","Korenhof 1",,"Aalden","6.7233767","52.7907706"
"Dorpshuis De Breiberg","Oranjestraat 6",,"Dalerpeel","6.65896","52.67916"
"Gemeenschapshuis De Borgh","Dr. A. Mathijssenstraat 15",,"Budel","5.57762","51.275896"
"Gemeenschapshuis De Schaapskooi","ít Lange 20",,"Gastel","5.5545209","51.2860097"
"Gemeenschapshuis De Schakel","St. Barbaraweg 1",,"Budel-Dorplein","5.578898","51.2370568"
"Zorgcentrum Marishof","ít Hagelkruis 1 a",,"Maarheeze","5.6168695","51.3092573"
"Sporthal De Kloosterhof","Grotestraat 14","5437AS","Beers NB","5.8276008","51.7248805"
"Café van Kempen","Mariagaarde 15","5433KA","Katwijk NB","5.871131","51.7504947"
"ít Akkertje","Akkerweg 1","5434PA","Vianen NB","5.8496125","51.7166766"
"Hof van Cuijk","Hof van Cuijk 1","5431EZ","Cuijk","5.8797219","51.7255694"
"Verzorgingshuis Kulenburg","De Raaf 2",,"Culemborg","5.2302831","51.9522544"
"Maranathakerk","Burg. Van der Grondenstraat 73",,"Nieuwleusen","6.2777632","52.5906048"
"De Wiekelaar","G.W. Spiegelstraat 6",,"Dalfsen","6.3108532","52.5325368"
"Dorpshuis De Nije Warf","Foarwei 31 a",,"Dantumadeel","6.031469","53.291483"
"Dorpshuis De Nije Warf","Foarwei 31 a",,"Dantumadiel","6.0446871","53.2956199"
"MFC De Beijer","Tjaerdawei 42 b",,"Dantumadeel","5.945786","53.296558"
"MFC De Beijer","Tjaerdawei 42 b",,"Dantumadiel","5.945786","53.296558"
"Zorgcentrum Talma Hoeve","Johannesw‚ld 1",,"Dantumadiel","5.9867315","53.2413118"
"Dorpshuis De Pipegael","Ds. Feitsmawei 1",,"Dantumadeel","5.99683","53.27363"
"De Voorhof ","Burg. de Withstraat 29a",,"De Bilt","5.1811071","52.1045879"
"Woon- en zorgcentrum De Bremhorst","Jan van Eijcklaan 31",,"Bilthoven","5.197063","52.130045"
"Servicecentrum MENS Maartensdijk/Dijckstate","Maertensplein 96",,"Maartensdijk","5.1774468","52.1561083"
"Recreatiezaal Yn 'e Doarpsfinne","Yn ' e Doarpsfinne 2 a",,"Rotsterhaule","5.8529149","52.9297772"
"De Klokkenstoel","It HÙf 3",,"Goingarijp","5.7700168","53.0098443"
"Dorpshuis De Sethage","Grevenweg 2 a",,"Vegelinsoord","5.85063","53.00541"
"Doarpsh˚s Us Nije Gea","Buorren 8",,"Elahuizen","5.5387156","52.9222145"
"Dorpshuis","Lewestraat 13",,"Kruisweg","6.3723995","53.3871879"
"De Angstelborgh","Dorpszicht 22A","1391LX","Abcoude","4.974301","52.2740232"
"Gemeentehuis","Raadhuisplein 1","3641EE","Mijdrecht","4.8664622","52.2075334"
"Verenigingsgebouw Ons Streven","Engellaan 3A","1427AK","Amstelhoek","4.8364988","52.2312912"
"Dorpshuis De Kolonie","Hesselterweg 13","7961NH","Oosteinde","6.2829774","52.7392328"
"Dorpshuis De Veldhoek","Ruinerweg 24a","7958RC","Koekangerveld","6.3354902","52.7154132"
"Wijkwerk Wippolder","Professor Krausstraat 50","2628JN","Delft","4.378009","52.0057854"
"Buurthuis Onder de Schie","Rotterdamseweg 51A","2628AJ","Delft","4.3644138","52.0044143"
"Prins Mauritsschool","Nassaulaan 54/56","2628GJ","Delft","4.3741825","52.0072546"
"Vrijetijdscentrum De Wipmolen","Professor Krausstraat 71B","2628JR","Delft","4.379784","52.0042945"
"Brede School Tuikwerd","Tetse 4",,"Delfzijl","6.8943918","53.3203297"
"Buurthuis ít Kraaienest","A.IJ. Kuiperstraat 15",,"Den Helder","4.7439995","52.9617476"
"Dorpshuis Huisduinen","Badhuisstraat 25A",,"Den Helder","4.7325058","52.9534742"
"Gebouw tennispark naast sporthal De Brug","J.A. Prinsstraat 46",,"Den Helder","4.781883","52.938922"
"Verenigingsgebouw De Jutter","Spoorgracht 5 a",,"Den Helder","4.7683504","52.9567948"
"Multifunctionele accommodatie 't Huis'","Pastoriestraat 20 b",,"Vlierden","5.7586462","51.4444391"
"Peuterspeelzaal Op Stap De Piramide","Ingang aan de Merwede",,"Deurne","5.7999516","51.4571479"
"Huis van de Wijk","Spuistraat 48","7417WZ","Deventer","6.1841664","52.2555469"
"Thomas Wildey","JP Thijsseweg 100","7414AE","Deventer","6.144604","52.273397"
"De Finse Hof","De Finsehof (ingang Dapperstraat)","7415RM","Deventer","6.1639523","52.2656496"
"SV Colmschate'33","David Wijnveldtweg 2","7425AC","Deventer","6.2234746","52.2531198"
"Grand Café Sint Jozef Verpleeghuis","Sint Jozefplein 1","7415EH","Deventer","6.1686278","52.2661848"
"Global dance center","Dalsteindreef 24",,"Diemen","4.952203","52.3283392"
"Soc Cult Centrum De Schakel","Burg Bickerstraat 46 a",,"Diemen","4.9607153","52.3385956"
"Campus Diemen Zuid","Dalsteindreef 3006",,"Diemen","4.952203","52.3283392"
"Clubhuis Schoneveld","V Limb Stirumln 20","7003BK","Doetinchem","6.305784","51.963508"
"OBS Overstegen","Houtsmastr 1D","7002KA","Doetinchem","6.3141214","51.9729941"
"Basisschool Achterberg","St. Josephstraat 62",,"Dongen ","4.9507053","51.6237826"
"Gemeentehuis","Koningstraat 13",,"Dokkum","5.9971824","53.3259473"
"Lokaal De Gearkomst","Doarpsstrjitte 16",,"Lioessens","6.0847812","53.3807967"
"ít Sintrum","Elbasterwei 3",,"Holwerd","5.9070206","53.367099"
"Verzorgingshuis Spiker","ingang Van Aylvastrjitte",,"Ternaard","5.966295","53.3822569"
"Dordrechts Museum","Museumstraat 34",,"Dordrecht","4.6714973","51.8144133"
"School De Driehoek","Driehoek 41",,"Dordrecht","4.6706382","51.7822017"
"Wantijschool","Maasstraat 204",,"Dordrecht","4.6880649","51.8178134"
"Stadhuis","Voorstraat 367",,"Dordrecht","4.6715687","51.8186676"
"Portacabin","Mina Kr¸seman-erf 470",,"Dordrecht","4.7352307","51.7986893"
"Dorpshuis De Schalm","Dr. Nuijensstraat 14 B",,"Westwoud","5.133678","52.684475"
"Water en Vuurhuis","St. Laurentiusstraat 1",,"Hoogkarspel","5.1786673","52.6934184"
"Zorgcentrum De Ganshoek","Ds. Jamesstraat 18",,"Lage Zwaluwe","4.7031518","51.7088173"
"Sporthal De Amerhal","Lignestraat 56",,"Made","4.78956","51.67398"
"Mr. Antoine M.G. Gresel Kazerne","Installatieweg 34ñ36","8251KP","Dronten ","5.7199439","52.5360967"
"Samenwerkingsschool","Het Wilgerijs Lancasterdreef 65","8251TJ","Dronten ","5.720643","52.512454"
"Samenwerkingsschool","De Brandaris Westland 6-10","8251VX","Dronten ","5.722862","52.511721"
"Kantine Sportvereniging","Reaal Muntmeesterdreef 2","8253BA","Dronten ","5.69497","52.531057"
"Jongerensoos Rinoceros","St. Isodorusplein 4",,"Groessen","6.032539","51.932329"
"Gemeenschapshuis De Koppel","Vleutstraat 22",,"Susteren (Dieteren)","5.8468377","51.0750458"
"Clubgebouw Slekker Boys","Hoogstraat 25",,"Echt (Slek)","5.882026","51.086149"
"Sporthal De Sjirp","Susterderweg 25",,"Nieuwstadt","5.8609702","51.0409988"
"Stadhuis","Nieuwe Markt 55",,"Echt","5.8723179","51.1027002"
"Clublokaal De Ster","Lisweg 5",,"Echt (Pey)","5.886663","51.098931"
"'t Patronaat","Caulitenstraat 6",,"St. Joost","5.900038","51.1175086"
"Basisschool Spinmolen","Chr. van Abkoudestraat 103",,"Volendam","5.048751","52.499141"
"Stadskantoor","W. v.d. Knoopdreef 1",,"Volendam","5.054334","52.500846"
"De Edelzanger","Laarweg 80A",,"Bennekom","5.68205","52.00563"
"Vilente De Nieuwe Klinkenberg","Nieuwe Klinkenberg 1",,"Ede","5.6895791","52.0380199"
"De Bongerd","Jhr. C. RoÎlllaan 15","3755CL","Eemnes","5.2648452","52.2514901"
"Basisschool St. Jozef","Sint Jozefstraat 38",,"Oost-Maarland","5.7158964","50.7939814"
"Zaal-Café RiÈkelt","Rijksweg 184",,"Rijckholt","5.7322678","50.8003967"
"Station NS Noordzijde","Neckerspoel 5","5611AD","Eindhoven","5.4780574","51.4436025"
"Summa College Welzijn*","Willem de Rijkelaan 3","5616EA","Eindhoven","5.4641097","51.4351933"
"Rode Kruis*","Willem van Konijnen- burglaan 6","5613DW","Eindhoven","5.49526188803274","51.43881335"
"Muziekschool de Spelerij","De Wimpel 4 a",,"Elburg","5.85442","52.45013"
"O.b.s De Bente","Westerdiep Oostzijde 96","7881HG","Emmer-Compascuum","7.0427622","52.7992256"
"O.b.s. De Dreef","Kanaal A Noordzijde 102","7881KL","Emmer-Compascuum","6.9874784","52.8053468"
"O.b.s. De Brink ","Rolderbrink 128","7812PK","Emmen","6.8827685","52.7632587"
"S.V. Wissel","Ericaweg 6",,"Epe","5.9482431","52.3441434"
"Westerkerk","Oude Nijkerkerweg 4",,"Ermelo","5.607722","52.3104421"
"HenriÎtte van Heemstrahuis","Henriëtte van Heemstralaan 2",,"Ermelo","5.6262552","52.290996"
"Basisschool de Schoof","Burgemeester Krijgsmangeerde 49","4942AV","Raamsdonksveer","4.879792","51.702047"
"Mauritsstaete","Stadsweg 9/01 4931 HV","4931HV","Geertruidenberg","4.8454922","51.701736"
"Mr. Aafjesschool","JHL van Herwaardenstraat 2","4194RR","Meteren","5.27967","51.8701086"
"Gemeenschapshuis 't Patronaat ","H.v. Scherpenzeelweg 14",,"Mierlo","5.618239","51.439234"
"Strabrecht College","Dwarsstraat 68",,"Geldrop","5.5743482","51.4264832"
"Het Kunstlokaal","Vondellaan 49",,"Gemert","5.6850787","51.5602477"
"Dorpshuis De Bron","Onze Lieve Vrouwestraat 60",,"Handel","5.7110579","51.5791608"
"Gemeentehuis Giessenlanden","Groeneweg 33",,"Hoornaar","4.948737","51.8752955"
"Woonstichting Leystromen","Julianastraat 51",,"Rijen","4.9242033","51.5809336"
"Stadskantoor","M.A. de Ruijterlaan 2",,"Goes","3.8860819","51.4993436"
"Wooncentrum Ravelijn","Graaf Lodewijklaan 16","1412AX","Naarden ","5.1594035","52.2862914"
"De Hoeksteen","H.K. Onnesweg 74","1402EK","Bussum ","5.182194","52.272138"
"Woonzorgcentrum Huize Godelinde","ingang Huizerweg Jozef IsraÎlslaan 1","1401CM","Bussum ","5.177877","52.277051"
"Merewade College","W. de Vr. RobbÈweg 27",,"Gorinchem","4.976526","51.836988"
"Gebouw Leger des Heils","Nic. Pieckstraat 43",,"Gorinchem","4.970855","51.837288"
"Buurthuis De Kade","Jan Luykenstraat 25","2806PD","Gouda","4.7135939","52.0156721"
"Pauluskerk (ingang De Brug)","Willem de Zwijgersingel 3","2805BP","Gouda","4.717377","52.0212335"
"De Ring","Olympiadeplein 2 a","2807BH","Gouda","4.7378398","52.0112695"
"Gymzaal A.G. de Vrijestraat","A.G. de Vrijestraat 1 a","2806SP","Gouda","4.721161","52.014797"
"Leger des Heils","Dirk Huizingastraat 17",,"Groningen","6.5813178","53.221865"
"CBS Aquamarijn","Maresiusstraat 24",,"Groningen","6.5056295","53.229348"
"Harmoniecomplex RUG","Oude Kijk in ít Jatstraat 26",,"Groningen","6.5619778","53.2190892"
"Harmoniecomplex RUG","Oude Kijk in ít Jatstraat 26",,"Groningen","6.5619778","53.2190892"
"Boerhaaveschool","Veenweg 1/1",,"Groningen","6.5528296","53.190364"
