toeslagjaar;dagtekening_beschikking;binnenkomst_datum;gereed_datum;Verdaagd?
2012;13-nov-15;18-dec-15;01-apr-16;ja
2013;16-okt-15;18-dec-15;07-jan-16;nee
2013;31-okt-14;18-dec-15;16-mrt-16;ja
2013;13-nov-15;18-dec-15;29-feb-16;ja
2013;13-nov-15;18-dec-15;18-feb-16;ja
2013;29-mei-15;18-dec-15;15-feb-16;nee
2012;07-sep-13;18-dec-15;29-dec-15;nee
2014;04-sep-15;18-dec-15;29-dec-15;nee
2014;18-sep-15;18-dec-15;29-dec-15;nee
2012;13-nov-15;18-dec-15;21-mrt-16;ja
2014;20-aug-15;18-dec-15;30-dec-15;nee
2013;13-nov-15;18-dec-15;30-dec-15;nee
2012;13-nov-15;18-dec-15;17-feb-16;ja
2014;18-sep-15;18-dec-15;12-jan-16;nee
2014;03-jul-15;18-dec-15;11-apr-16;nee
2014;20-aug-15;18-dec-15;04-apr-16;nee
2012;15-aug-14;18-dec-15;21-jan-16;nee
2013;13-nov-15;18-dec-15;17-feb-16;ja
2012;07-sep-13;18-dec-15;25-jan-16;nee
2013;13-nov-15;18-dec-15;10-mrt-16;ja
2013;05-sep-14;18-dec-15;25-jan-16;nee
2012;07-apr-15;18-dec-15;19-jan-16;nee
2013;06-jan-15;18-dec-15;25-jan-16;nee
2012;13-nov-15;18-dec-15;03-feb-16;nee
2013;13-nov-15;18-dec-15;03-feb-16;nee
2013;31-okt-14;18-dec-15;19-jan-16;nee
2014;14-aug-15;18-dec-15;25-jan-16;nee
2014;18-sep-15;18-dec-15;19-jan-16;nee
2013;13-nov-15;18-dec-15;14-jan-16;nee
2013;13-nov-15;18-dec-15;14-jan-16;nee
2013;20-nov-14;18-dec-15;26-jan-16;nee
2014;15-okt-15;18-dec-15;26-jan-16;nee
2012;13-nov-15;18-dec-15;14-mrt-16;ja
2012;28-jan-14;18-dec-15;28-jan-16;nee
2012;14-nov-14;18-dec-15;04-mrt-16;nee
2013;31-okt-14;18-dec-15;04-mrt-16;nee
2014;07-aug-15;18-dec-15;15-mrt-16;nee
2012;16-okt-15;21-dec-15;21-dec-15;nee
2014;14-aug-15;21-dec-15;15-feb-16;ja
2012;13-nov-15;21-dec-15;05-jan-16;nee
2013;13-nov-15;21-dec-15;12-jan-16;nee
2013;12-sep-14;21-dec-15;12-jan-16;nee
2013;16-okt-15;21-dec-15;31-dec-15;nee
2012;31-jul-15;21-dec-15;31-dec-15;nee
2014;18-sep-15;21-dec-15;16-mrt-16;nee
2014;10-jul-15;21-dec-15;04-jan-16;nee
2012;13-nov-15;21-dec-15;;ja
2013;20-nov-14;21-dec-15;19-jan-16;nee
2012;13-nov-15;21-dec-15;01-mrt-16;ja
2013;16-okt-15;21-dec-15;25-jan-16;nee
2013;16-okt-15;21-dec-15;05-feb-16;nee
2013;10-apr-15;21-dec-15;14-jan-16;nee
2013;13-nov-15;21-dec-15;25-feb-16;nee
2013;13-nov-15;21-dec-15;03-mrt-16;ja
2014;30-okt-15;21-dec-15;12-jan-16;nee
2014;02-okt-15;21-dec-15;01-mrt-16;nee
2014;14-aug-15;21-dec-15;29-jan-16;nee
2014;20-aug-15;21-dec-15;03-feb-16;ja
2012;10-okt-14;21-dec-15;20-jan-16;nee
2013;13-mrt-15;21-dec-15;20-jan-16;nee
2013;13-nov-15;21-dec-15;04-apr-16;nee
2014;07-jan-16;21-dec-15;10-mei-16;nee
2013;;22-dec-15;22-dec-15;nee
2013;13-nov-15;22-dec-15;29-dec-15;nee
2012;13-nov-15;22-dec-15;19-jan-16;nee
2012;15-aug-14;22-dec-15;13-jan-16;nee
2013;13-nov-15;22-dec-15;02-feb-16;nee
2013;12-jun-15;22-dec-15;28-jan-16;nee
2013;16-okt-15;22-dec-15;25-jan-16;nee
2013;13-nov-15;22-dec-15;26-jan-16;nee
2013;13-nov-15;22-dec-15;11-mrt-16;ja
2013;06-jan-15;22-dec-15;30-dec-15;nee
2014;15-okt-15;22-dec-15;18-jan-16;nee
2014;18-sep-15;22-dec-15;02-feb-16;nee
2014;07-jan-16;22-dec-15;30-dec-15;nee
2012;13-nov-15;22-dec-15;30-dec-15;nee
2014;07-jan-16;22-dec-15;18-jan-16;nee
2014;07-aug-15;22-dec-15;23-feb-16;nee
2012;13-nov-15;22-dec-15;27-jan-16;nee
2013;16-okt-15;22-dec-15;07-jan-16;nee
2013;13-mrt-15;22-dec-15;07-jan-16;nee
2013;13-nov-15;22-dec-15;04-jan-16;nee
2014;07-jan-16;22-dec-15;18-jan-16;nee
2012;13-nov-15;22-dec-15;09-mei-16;ja
2012;06-mrt-15;22-dec-15;07-jan-16;nee
2013;13-nov-15;22-dec-15;11-mrt-16;ja
2013;13-nov-15;22-dec-15;09-mei-16;ja
2013;13-nov-15;22-dec-15;31-dec-15;nee
2014;15-okt-15;22-dec-15;04-jan-16;nee
2013;13-nov-15;22-dec-15;04-jan-16;nee
2014;30-okt-15;22-dec-15;04-jan-16;nee
2013;13-nov-15;22-dec-15;04-jan-16;nee
2013;31-okt-14;22-dec-15;04-jan-16;nee
2013;13-nov-15;22-dec-15;04-jan-16;nee
2014;04-sep-15;22-dec-15;04-jan-16;nee
2014;30-okt-15;22-dec-15;04-jan-16;nee
2013;31-okt-14;22-dec-15;04-jan-16;nee
2013;16-okt-15;22-dec-15;05-jan-16;nee
2012;15-aug-14;22-dec-15;06-jan-16;nee
2013;25-jul-14;22-dec-15;06-jan-16;nee
2014;20-aug-15;22-dec-15;06-jan-16;nee
2013;13-nov-15;22-dec-15;19-feb-16;ja
2013;31-jul-15;22-dec-15;20-jan-16;nee
2014;03-jul-15;22-dec-15;21-jan-16;nee
2014;10-jul-15;22-dec-15;05-jan-16;nee
2014;30-okt-15;22-dec-15;05-jan-16;nee
2014;30-okt-15;22-dec-15;05-jan-16;nee
2012;13-nov-15;22-dec-15;13-jan-16;nee
2013;11-sep-15;22-dec-15;20-jan-16;nee
2013;08-aug-14;22-dec-15;20-jan-16;nee
2013;31-okt-14;22-dec-15;15-jan-16;nee
2014;18-sep-15;22-dec-15;15-jan-16;nee
2014;07-jan-16;22-dec-15;01-mrt-16;nee
2014;30-okt-15;22-dec-15;01-feb-16;nee
2014;30-okt-15;22-dec-15;22-jan-16;nee
2014;02-okt-15;22-dec-15;02-feb-16;ja
2014;20-aug-15;22-dec-15;20-jan-16;nee
2012;13-nov-15;22-dec-15;14-mrt-16;nee
2013;05-sep-14;22-dec-15;12-jan-16;nee
2014;14-aug-15;22-dec-15;14-mrt-16;ja
2014;14-aug-15;22-dec-15;26-jan-16;nee
2014;11-dec-15;22-dec-15;04-feb-16;nee
2012;13-nov-15;22-dec-15;23-feb-16;nee
2012;04-jan-16;23-dec-15;23-dec-15;nee
2013;04-jan-16;23-dec-15;13-jan-16;nee
2013;11-sep-15;23-dec-15;23-dec-15;nee
2012;10-okt-14;23-dec-15;23-dec-15;nee
2014;07-jan-16;23-dec-15;30-dec-15;nee
2013;13-nov-15;23-dec-15;06-jan-16;nee
2013;13-nov-15;23-dec-15;19-feb-16;nee
2014;14-aug-15;23-dec-15;13-jan-16;nee
2013;13-nov-15;23-dec-15;26-jan-16;nee
2014;30-okt-15;23-dec-15;04-jan-16;nee
2014;07-jan-16;23-dec-15;04-jan-16;nee
2014;07-jan-16;23-dec-15;05-jan-16;nee
2012;13-nov-15;23-dec-15;05-jan-16;nee
2012;16-nov-13;23-dec-15;05-jan-16;nee
2013;12-sep-14;23-dec-15;05-jan-16;nee
2013;13-nov-15;23-dec-15;11-feb-16;ja
2012;13-nov-15;23-dec-15;19-feb-16;nee
2012;31-jul-15;23-dec-15;01-feb-16;nee
2012;13-nov-15;23-dec-15;29-mrt-16;ja
2014;07-jan-16;23-dec-15;13-jan-16;nee
2014;07-jan-16;23-dec-15;18-feb-16;nee
2014;04-sep-15;23-dec-15;05-jan-16;nee
2012;08-jan-16;23-dec-15;05-jan-16;nee
2013;08-jan-16;23-dec-15;05-jan-16;nee
2014;07-jan-16;23-dec-15;05-jan-16;nee
2013;12-jun-15;23-dec-15;05-jan-16;nee
2012;10-okt-14;23-dec-15;05-jan-16;nee
2014;20-aug-15;23-dec-15;05-jan-16;nee
2012;14-nov-14;23-dec-15;05-jan-16;nee
2013;31-okt-14;23-dec-15;05-jan-16;nee
2013;31-okt-14;23-dec-15;14-jan-16;nee
2014;18-sep-15;23-dec-15;18-jan-16;nee
2014;07-jan-16;23-dec-15;10-feb-16;nee
2014;15-okt-15;23-dec-15;12-jan-16;nee
2013;13-nov-15;23-dec-15;21-jan-16;nee
2012;13-nov-15;23-dec-15;21-jan-16;nee
2012;13-nov-15;23-dec-15;12-feb-16;ja
2013;13-nov-15;23-dec-15;21-jan-16;nee
2012;13-nov-15;23-dec-15;20-jan-16;nee
2013;13-nov-15;23-dec-15;26-jan-16;nee
2014;04-mrt-16;23-dec-15;15-mrt-16;nee
2014;18-sep-15;23-dec-15;;nee
2012;04-jan-16;24-dec-15;24-dec-15;nee
2013;06-jan-15;24-dec-15;11-feb-16;nee
2014;02-okt-15;24-dec-15;11-feb-16;nee
2013;05-sep-14;24-dec-15;18-jan-16;nee
2014;14-aug-15;24-dec-15;18-jan-16;nee
2014;07-jan-16;24-dec-15;15-jan-16;nee
2013;13-nov-15;24-dec-15;06-jan-16;nee
2014;30-okt-15;24-dec-15;06-jan-16;nee
2013;13-nov-15;24-dec-15;06-jan-16;nee
2012;16-nov-13;24-dec-15;06-jan-16;nee
2013;05-sep-14;24-dec-15;06-jan-16;nee
2014;10-jul-15;24-dec-15;06-jan-16;nee
2014;07-jan-16;24-dec-15;06-jan-16;nee
2013;08-jan-16;24-dec-15;06-jan-16;nee
2013;13-nov-15;24-dec-15;07-jan-16;nee
2013;13-nov-15;24-dec-15;07-jan-16;nee
2012;13-nov-15;24-dec-15;25-feb-16;ja
2012;10-okt-14;24-dec-15;12-jan-16;nee
2012;13-nov-15;24-dec-15;01-mrt-16;nee
2013;13-nov-15;24-dec-15;01-mrt-16;nee
2013;13-nov-15;24-dec-15;18-jan-16;nee
2013;13-nov-15;24-dec-15;12-jan-16;nee
2014;14-aug-15;24-dec-15;13-jan-16;nee
2014;14-aug-15;24-dec-15;13-jan-16;nee
2013;16-okt-15;24-dec-15;19-jan-16;nee
2013;13-nov-15;24-dec-15;17-feb-16;ja
2013;13-nov-15;24-dec-15;25-jan-16;nee
2014;30-okt-15;24-dec-15;17-feb-16;ja
2014;30-okt-15;24-dec-15;20-jan-16;nee
2014;30-okt-15;24-dec-15;19-jan-16;nee
2014;02-okt-15;24-dec-15;20-jan-16;nee
2013;08-jan-16;24-dec-15;14-mrt-16;nee
2013;;24-dec-15;14-mrt-16;nee
2014;14-aug-15;24-dec-15;14-mrt-16;nee
2014;02-okt-15;24-dec-15;07-mrt-16;ja
2012;16-okt-15;24-dec-15;31-mrt-16;nee
2012;08-mei-15;24-dec-15;25-mrt-16;nee
2013;13-nov-15;24-dec-15;22-mrt-16;nee
2014;20-aug-15;28-dec-15;07-jan-16;nee
2014;30-okt-15;28-dec-15;07-jan-16;nee
2012;13-nov-15;29-dec-15;26-jan-16;nee
2013;13-nov-15;29-dec-15;26-jan-16;nee
2014;02-okt-15;29-dec-15;;ja
2014;14-aug-15;29-dec-15;06-jan-16;nee
2014;04-sep-15;29-dec-15;06-jan-16;nee
2014;20-aug-15;29-dec-15;06-jan-16;nee
2014;07-jan-16;29-dec-15;06-jan-16;nee
2014;03-jul-15;29-dec-15;07-jan-16;nee
2012;13-nov-15;29-dec-15;26-jan-16;nee
2012;07-apr-15;29-dec-15;22-jan-16;nee
2012;14-nov-14;29-dec-15;08-feb-16;nee
2012;13-nov-15;29-dec-15;05-feb-16;ja
2012;13-nov-15;29-dec-15;12-feb-16;nee
2012;14-nov-14;29-dec-15;01-feb-16;nee
2012;10-okt-14;29-dec-15;12-jan-16;nee
2012;14-nov-14;29-dec-15;14-jan-16;nee
2013;11-sep-15;29-dec-15;07-jan-16;nee
2014;18-sep-15;29-dec-15;07-jan-16;nee
2013;13-nov-15;29-dec-15;07-jan-16;nee
2014;14-aug-15;29-dec-15;07-jan-16;nee
2013;10-apr-15;29-dec-15;22-jan-16;nee
2013;16-okt-15;29-dec-15;25-jan-16;nee
2013;13-nov-15;29-dec-15;12-feb-16;nee
2013;16-okt-15;29-dec-15;13-jan-16;nee
2013;13-nov-15;29-dec-15;26-jan-16;nee
2013;05-sep-14;29-dec-15;29-jan-16;nee
2013;20-nov-14;29-dec-15;12-jan-16;nee
2014;14-aug-15;29-dec-15;07-jan-16;nee
2014;20-aug-15;29-dec-15;14-jan-16;nee
2014;07-jan-16;29-dec-15;29-feb-16;ja
2014;30-okt-15;29-dec-15;12-jan-16;nee
2014;03-jul-15;29-dec-15;14-jan-16;nee
2014;18-sep-15;29-dec-15;07-jan-16;nee
2014;04-sep-15;29-dec-15;08-jan-16;nee
2014;20-aug-15;29-dec-15;08-jan-16;nee
2012;28-dec-13;29-dec-15;08-jan-16;nee
2013;08-aug-14;29-dec-15;08-jan-16;nee
2014;03-jul-15;29-dec-15;11-jan-16;nee
2013;16-okt-15;29-dec-15;12-feb-16;nee
2014;02-okt-15;29-dec-15;25-jan-16;nee
2014;20-aug-15;29-dec-15;19-jan-16;nee
2012;13-nov-15;29-dec-15;02-mrt-16;ja
2012;31-jul-15;29-dec-15;25-jan-16;nee
2013;13-nov-15;29-dec-15;11-mrt-16;ja
2013;13-nov-15;29-dec-15;06-apr-16;ja
2013;13-nov-15;29-dec-15;18-feb-16;ja
2013;13-nov-15;29-dec-15;02-mrt-16;ja
2012;10-okt-14;29-dec-15;20-jan-16;nee
2014;07-jan-16;29-dec-15;14-mrt-16;nee
2014;07-jan-16;29-dec-15;05-feb-16;nee
2013;13-feb-15;29-dec-15;16-mrt-16;nee
2012;13-nov-15;29-dec-15;05-feb-16;ja
2012;16-nov-13;29-dec-15;28-apr-16;nee
2013;08-aug-14;30-dec-15;06-jan-16;nee
2012;28-jan-14;30-dec-15;06-jan-16;nee
2012;13-nov-15;30-dec-15;02-mrt-16;ja
2014;20-aug-15;30-dec-15;07-jan-16;nee
2013;13-nov-15;30-dec-15;11-mrt-16;ja
2013;15-mei-15;30-dec-15;15-jan-16;nee
2014;30-okt-15;30-dec-15;22-jan-16;nee
2014;10-jul-15;30-dec-15;07-jan-16;nee
2013;13-nov-15;30-dec-15;13-jan-16;nee
2014;14-aug-15;30-dec-15;13-jan-16;nee
2013;08-jan-16;30-dec-15;11-jan-16;nee
2013;12-sep-14;30-dec-15;08-jan-16;nee
2014;20-aug-15;30-dec-15;08-jan-16;nee
2013;13-nov-15;30-dec-15;08-jan-16;nee
2014;03-jul-15;30-dec-15;11-jan-16;nee
2014;03-jul-15;30-dec-15;11-jan-16;nee
2013;08-aug-14;30-dec-15;11-jan-16;nee
2014;30-okt-15;30-dec-15;12-jan-16;nee
2014;30-okt-15;30-dec-15;19-jan-16;nee
2013;13-nov-15;30-dec-15;22-jan-16;nee
2013;01-aug-14;30-dec-15;12-jan-16;nee
2012;17-aug-13;30-dec-15;12-jan-16;nee
2014;07-aug-15;30-dec-15;25-jan-16;nee
2014;07-jan-16;30-dec-15;24-feb-16;nee
2012;13-nov-15;30-dec-15;03-mrt-16;ja
2013;05-sep-14;30-dec-15;24-feb-16;nee
2013;13-nov-15;30-dec-15;03-mrt-16;ja
2012;11-feb-14;30-dec-15;01-feb-16;nee
2012;13-nov-15;30-dec-15;04-apr-16;ja
2013;06-jan-15;30-dec-15;01-feb-16;nee
2014;15-okt-15;30-dec-15;01-feb-16;nee
2014;30-okt-15;30-dec-15;25-jan-16;nee
2012;13-nov-15;30-dec-15;14-apr-16;ja
2014;07-jan-16;30-dec-15;17-mrt-16;nee
2012;13-nov-15;30-dec-15;15-feb-16;ja
2014;14-aug-15;30-dec-15;07-mrt-16;nee
2013;08-jan-16;30-dec-15;24-feb-16;nee
2014;07-jan-16;30-dec-15;28-apr-16;nee
2014;30-okt-15;31-dec-15;07-jan-16;nee
2013;16-okt-15;31-dec-15;18-mrt-16;nee
2014;18-sep-15;31-dec-15;08-mrt-16;nee
2012;28-jan-14;31-dec-15;07-jan-16;nee
2013;13-nov-15;31-dec-15;29-feb-16;nee
2013;13-nov-15;31-dec-15;20-jan-16;nee
2012;13-nov-15;31-dec-15;20-jan-16;nee
2014;18-sep-15;31-dec-15;14-jan-16;nee
2014;30-okt-15;31-dec-15;19-feb-16;nee
2014;07-jan-16;31-dec-15;22-mrt-16;nee
2012;10-okt-14;31-dec-15;12-jan-16;nee
2013;12-sep-14;31-dec-15;12-jan-16;nee
2014;03-jul-15;31-dec-15;12-jan-16;nee
2012;13-nov-15;31-dec-15;03-mrt-16;ja
2013;01-aug-14;31-dec-15;27-jan-16;nee
2013;13-feb-15;31-dec-15;24-feb-16;nee
2014;10-jul-15;31-dec-15;28-jan-16;nee
2014;17-dec-15;31-dec-15;24-feb-16;nee
2014;18-sep-15;31-dec-15;01-feb-16;nee
2014;07-jan-16;31-dec-15;01-mrt-16;nee
2012;;31-dec-15;27-jan-16;ja
2013;13-nov-15;31-dec-15;01-feb-16;ja
2014;15-okt-15;31-dec-15;18-jan-16;nee
2012;13-nov-15;31-dec-15;04-feb-16;nee
2013;07-nov-14;31-dec-15;05-feb-16;nee
2014;18-sep-15;31-dec-15;02-mrt-16;nee
2014;02-okt-15;31-dec-15;18-feb-16;nee
2014;20-aug-15;31-dec-15;03-mrt-16;nee
2012;10-okt-14;31-dec-15;03-mrt-16;nee
2013;29-mei-15;31-dec-15;03-mrt-16;nee
2012;07-apr-15;31-dec-15;24-feb-16;nee
2012;10-okt-14;01-jan-16;22-mrt-16;nee
2014;10-jul-15;01-jan-16;12-apr-16;nee
2012;04-jan-16;04-jan-16;06-jan-16;nee
2013;10-apr-15;04-jan-16;16-feb-16;ja
2014;15-okt-15;04-jan-16;22-jan-16;ja
2012;04-jan-16;04-jan-16;11-jan-16;nee
2014;20-aug-15;04-jan-16;27-jan-16;nee
2014;10-jul-15;04-jan-16;15-jan-16;nee
2013;12-sep-14;04-jan-16;18-jan-16;nee
2014;20-aug-15;04-jan-16;18-jan-16;nee
2013;11-sep-15;04-jan-16;02-feb-16;ja
2014;30-okt-15;04-jan-16;18-feb-16;ja
2013;08-jan-16;04-jan-16;02-feb-16;nee
2012;08-jan-16;04-jan-16;02-feb-16;nee
2013;11-sep-15;04-jan-16;29-jan-16;nee
2012;14-nov-14;05-jan-16;05-jan-16;nee
2012;04-jan-16;05-jan-16;05-jan-16;nee
2014;20-aug-15;05-jan-16;08-jan-16;nee
2014;20-aug-15;05-jan-16;08-jan-16;nee
2012;13-nov-15;05-jan-16;08-jan-16;nee
2014;;05-jan-16;12-jan-16;nee
2014;15-okt-15;05-jan-16;27-jan-16;ja
2014;07-aug-15;05-jan-16;29-jan-16;nee
2014;20-aug-15;05-jan-16;29-jan-16;nee
2014;07-jan-16;05-jan-16;29-jan-16;nee
2012;08-mei-15;05-jan-16;28-jan-16;nee
2013;15-mei-15;05-jan-16;11-feb-16;nee
2013;16-okt-15;05-jan-16;27-jan-16;ja
2014;03-jul-15;05-jan-16;13-jan-16;nee
2014;07-jan-16;05-jan-16;23-feb-16;nee
2013;08-jan-16;05-jan-16;23-feb-16;nee
2013;06-jan-15;05-jan-16;25-jan-16;nee
2012;08-jan-16;05-jan-16;23-feb-16;nee
2013;08-jan-16;05-jan-16;14-jan-16;nee
2014;07-jan-16;05-jan-16;14-jan-16;nee
2014;30-okt-15;05-jan-16;17-feb-16;nee
2014;07-jan-16;05-jan-16;15-jan-16;nee
2014;20-aug-15;05-jan-16;18-jan-16;nee
2014;10-jul-15;05-jan-16;18-jan-16;nee
2013;12-jun-15;05-jan-16;19-jan-16;nee
2014;18-sep-15;05-jan-16;19-jan-16;nee
2013;08-jan-16;05-jan-16;19-jan-16;nee
2014;20-aug-15;05-jan-16;19-jan-16;nee
2014;07-jan-16;05-jan-16;20-jan-16;nee
2013;08-jan-16;05-jan-16;01-mrt-16;nee
2013;08-jan-16;05-jan-16;01-mrt-16;nee
2013;08-jan-16;05-jan-16;11-feb-16;nee
2013;08-jan-16;05-jan-16;03-feb-16;nee
2014;30-okt-15;05-jan-16;03-feb-16;nee
2014;10-jul-15;05-jan-16;28-jan-16;nee
2014;10-jul-15;05-jan-16;18-feb-16;nee
2013;05-sep-14;05-jan-16;18-feb-16;nee
2014;30-okt-15;05-jan-16;10-mrt-16;ja
2013;08-jan-16;05-jan-16;21-mrt-16;nee
2012;09-okt-15;06-jan-16;08-jan-16;nee
2014;20-aug-15;06-jan-16;08-jan-16;nee
2014;07-jan-16;06-jan-16;11-jan-16;nee
2012;08-jan-16;06-jan-16;12-jan-16;nee
2014;30-okt-15;06-jan-16;12-jan-16;nee
2012;08-jan-16;06-jan-16;22-jan-16;nee
2012;31-jul-15;06-jan-16;18-feb-16;ja
2013;29-mei-15;06-jan-16;18-feb-16;nee
2014;15-okt-15;06-jan-16;29-jan-16;nee
2012;31-jul-15;06-jan-16;21-jan-16;nee
2013;29-mei-15;06-jan-16;18-feb-16;ja
2012;31-jul-15;06-jan-16;18-feb-16;ja
2013;12-jun-15;06-jan-16;26-jan-16;ja
2013;16-okt-15;06-jan-16;18-jan-16;nee
2014;04-sep-15;06-jan-16;21-jan-16;nee
2014;07-jan-16;06-jan-16;19-jan-16;nee
2014;14-aug-15;06-jan-16;03-feb-16;ja
2012;13-nov-15;06-jan-16;19-feb-16;ja
2012;28-sep-13;06-jan-16;17-feb-16;nee
2014;03-jul-15;06-jan-16;17-feb-16;nee
2014;20-aug-15;06-jan-16;28-jan-16;nee
2013;01-aug-14;06-jan-16;17-feb-16;nee
2012;08-jan-16;06-jan-16;04-apr-16;ja
2014;07-jan-16;06-jan-16;27-jan-16;nee
2012;05-okt-13;06-jan-16;17-feb-16;nee
2014;15-okt-15;06-jan-16;;nee
2013;08-jan-16;07-jan-16;08-jan-16;nee
2013;08-jan-16;07-jan-16;12-jan-16;nee
2014;07-jan-16;07-jan-16;12-jan-16;nee
2014;03-jul-15;07-jan-16;22-jan-16;nee
2014;07-jan-16;07-jan-16;13-jan-16;nee
2012;31-jul-15;07-jan-16;22-mrt-16;ja
2014;07-jan-16;07-jan-16;14-jan-16;nee
2014;07-jan-16;07-jan-16;01-mrt-16;nee
2014;15-okt-15;07-jan-16;03-feb-16;nee
2014;07-jan-16;07-jan-16;21-jan-16;nee
2014;07-jan-16;07-jan-16;15-feb-16;nee
2014;07-jan-16;07-jan-16;02-feb-16;nee
2014;07-jan-16;07-jan-16;22-jan-16;nee
2014;07-aug-15;07-jan-16;04-feb-16;ja
2012;08-jan-16;07-jan-16;07-apr-16;ja
2012;08-jan-16;07-jan-16;26-jan-16;nee
2013;08-jan-16;07-jan-16;11-feb-16;nee
2013;31-okt-14;07-jan-16;07-mrt-16;nee
2013;08-jan-16;07-jan-16;03-feb-16;nee
2013;08-jan-16;07-jan-16;07-apr-16;ja
2013;08-jan-16;07-jan-16;26-jan-16;nee
2013;08-jan-16;07-jan-16;11-mrt-16;nee
2014;20-aug-15;07-jan-16;15-jan-16;nee
2012;08-jan-16;07-jan-16;25-jan-16;nee
2012;07-apr-15;07-jan-16;21-jan-16;nee
2014;07-jan-16;07-jan-16;03-mrt-16;nee
2013;08-jan-16;07-jan-16;25-jan-16;nee
2014;07-jan-16;07-jan-16;26-jan-16;nee
2014;14-aug-15;07-jan-16;27-jan-16;nee
2014;07-jan-16;07-jan-16;20-jan-16;nee
2014;20-aug-15;07-jan-16;19-jan-16;nee
2014;07-jan-16;07-jan-16;03-feb-16;nee
2014;07-jan-16;07-jan-16;21-jan-16;nee
2013;31-okt-14;07-jan-16;22-jan-16;nee
2014;07-jan-16;07-jan-16;22-jan-16;nee
2012;08-jan-16;07-jan-16;16-feb-16;nee
2013;08-jan-16;07-jan-16;09-mrt-16;nee
2013;08-jan-16;07-jan-16;08-mrt-16;nee
2013;08-jan-16;07-jan-16;08-mrt-16;nee
2013;;07-jan-16;09-feb-16;nee
2014;07-jan-16;07-jan-16;25-jan-16;nee
2012;06-jan-15;07-jan-16;08-mrt-16;nee
2014;07-jan-16;07-jan-16;26-jan-16;nee
2014;07-jan-16;07-jan-16;27-jan-16;nee
2014;07-jan-16;07-jan-16;27-jan-16;nee
2014;07-jan-16;07-jan-16;28-jan-16;nee
2014;07-jan-16;07-jan-16;26-feb-16;ja
2013;08-jan-16;07-jan-16;02-feb-16;nee
2013;16-okt-15;07-jan-16;17-feb-16;nee
2012;02-mei-14;07-jan-16;02-mrt-16;nee
2014;07-jan-16;07-jan-16;03-mrt-16;nee
2014;07-jan-16;07-jan-16;22-feb-16;nee
2014;07-jan-16;07-jan-16;25-apr-16;ja
2014;07-jan-16;07-jan-16;04-mrt-16;nee
2014;;07-jan-16;;nee
2014;07-jan-16;07-jan-16;10-mrt-16;nee
2014;07-jan-16;07-jan-16;11-mrt-16;nee
2014;07-jan-16;07-jan-16;17-mrt-16;nee
2014;10-jul-15;08-jan-16;18-jan-16;nee
2013;31-jul-15;08-jan-16;08-jan-16;nee
2014;10-jul-15;08-jan-16;13-jan-16;nee
2014;18-sep-15;08-jan-16;13-jan-16;nee
2012;08-jan-16;08-jan-16;27-jan-16;nee
2013;08-jan-16;08-jan-16;27-jan-16;nee
2013;08-jan-16;08-jan-16;14-jan-16;nee
2014;07-jan-16;08-jan-16;14-jan-16;nee
2013;08-jan-16;08-jan-16;14-jan-16;nee
2013;08-jan-16;08-jan-16;11-feb-16;nee
2013;08-jan-16;08-jan-16;;ja
2012;10-okt-14;08-jan-16;27-jan-16;nee
2013;31-jul-15;08-jan-16;27-jan-16;nee
2013;08-jan-16;08-jan-16;04-feb-16;nee
2014;18-sep-15;08-jan-16;25-feb-16;nee
2013;13-nov-15;08-jan-16;27-jan-16;nee
2014;07-jan-16;08-jan-16;19-jan-16;nee
2014;07-jan-16;08-jan-16;25-jan-16;nee
2014;28-jan-16;08-jan-16;01-feb-16;nee
2012;08-jan-16;08-jan-16;01-feb-16;nee
2013;05-sep-14;08-jan-16;24-feb-16;nee
2013;08-jan-16;08-jan-16;01-feb-16;nee
2014;07-jan-16;08-jan-16;21-jan-16;nee
2012;13-nov-15;08-jan-16;03-feb-16;nee
2013;08-jan-16;08-jan-16;01-feb-16;nee
2013;12-sep-14;08-jan-16;09-mrt-16;nee
2014;28-jan-16;08-jan-16;14-mrt-16;nee
2014;07-jan-16;08-jan-16;27-jan-16;nee
2014;07-jan-16;08-jan-16;26-apr-16;ja
2014;28-jan-16;08-jan-16;28-jan-16;nee
2014;03-jul-15;08-jan-16;15-mrt-16;nee
2013;08-jan-16;08-jan-16;02-feb-16;nee
2012;10-okt-14;08-jan-16;02-feb-16;nee
2014;07-jan-16;08-jan-16;29-mrt-16;nee
2013;08-jan-16;08-jan-16;29-mrt-16;nee
2012;08-jan-16;08-jan-16;31-mrt-16;nee
2013;08-jan-16;08-jan-16;04-mrt-16;nee
2012;;08-jan-16;;nee
2013;;08-jan-16;;nee
2013;08-jan-16;08-jan-16;15-mrt-16;ja
2012;08-jan-16;08-jan-16;15-mrt-16;nee
2012;05-okt-13;08-jan-16;16-mrt-16;nee
2013;12-sep-14;08-jan-16;16-mrt-16;nee
2014;20-aug-15;08-jan-16;16-mrt-16;nee
2014;07-jan-16;08-jan-16;04-apr-16;nee
2013;08-jan-16;10-jan-16;13-jan-16;nee
2014;07-jan-16;10-jan-16;28-jan-16;nee
2014;07-jan-16;11-jan-16;11-jan-16;nee
2014;07-aug-15;11-jan-16;13-jan-16;nee
2014;07-jan-16;11-jan-16;13-jan-16;nee
2013;08-jan-16;11-jan-16;18-jan-16;nee
2012;10-okt-14;11-jan-16;27-jan-16;nee
