url,titel,datum,indiener1,partij_indiener1,gericht_aan1,functie_gericht_aan1,indiener2,partijindiener2,indiener3,partijindiener3,indiener4,partijindiener4,indiener5,partijindiener5,gerichtaan2,functie_gericht_aan2,gerichtaan3,functie_gericht_aan3,gerichtaan4,functie_gericht_aan4
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z05111&did=2017D10621,Het doodschieten van ontsnapte antilopes bij Hunsel (Limburg),14/04/2017,Frank Wassenberg,PvdD,M.H.P. van Dam,staatssecretaris van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z05108&did=2017D10618,De zorgen van werknemers in de kolenketen,14/04/2017,Sandra Beckerman,SP,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z05109&did=2017D10620,De forse kritiek van de inspectie op de ZGT ziekenhuizen in Hengelo en Almelo,14/04/2017,Lilian Marijnissen,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z05113&did=2017D10623,Het bericht: 'Stille tocht voor Israël in Rotterdam niet toegestaan',14/04/2017,Machiel de Graaf,PVV,S.A. Blok,minister van Veiligheid en Justitie,Geert Wilders,PVV,,,,,,,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z05112&did=2017D10622,Het bericht ‘Dief met enkelband opgepakt voor verkrachting’,14/04/2017,Gidi Markuszower,PVV,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z05106&did=2017D10616,Het nog niet toegezonden actieplan pleegzorg,14/04/2017,Rens Raemakers,D66,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04990&did=2017D10398,Het bericht ‘Werkgevers kunnen niet zomaar om FNV heen’,13/04/2017,Elbert Dijkgraaf,SGP,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04971&did=2017D10385,De opstelling van Rijkswaterstaat inzake de oeverbestorting in de Oosterschelde,13/04/2017,Roelof Bisschop,SGP,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04980&did=2017D10392,Uiteenlopende eisen aan het recht op nabestaandenpensioen,13/04/2017,Steven van Weyenberg,D66,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04975&did=2017D10388,Wapenexport naar landen die betrokken zijn bij de oorlog in Jemen,13/04/2017,Sadet Karabulut,SP,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,Renske Leijten,SP,,,,,,,A.G. Koenders,minister van Buitenlandse Zaken,J.R.V.A. Dijsselbloem,minister van Financiën,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04970&did=2017D10384,De plannen voor olie- en aardgaswinning bij Woerden,13/04/2017,Carla Dik-Faber,CU,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,,,,,,,,,H.G.J. Kamp,minister van Economische Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04999&did=2017D10409,Huurders die huisuitzetting riskeren door trage gemeente,13/04/2017,Sandra Beckerman,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04986&did=2017D10380,Het bericht 'RK-scholen passen viering Pasen aan',13/04/2017,Machiel de Graaf,PVV,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,Harm Beertema,PVV,Geert Wilders,PVV,,,,,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04995&did=2017D10404,Het bericht “Christelijke scholen zwakken paasviering af”,13/04/2017,Bente Becker,VVD,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,Malik Azmani,VVD,,,,,,,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04997&did=2017D10406,De dreigende overname van AkzoNobel door PPG Industries,13/04/2017,Maarten Hijink,SP,H.G.J. Kamp,minister van Economische Zaken,Bart van Kent,SP,,,,,,,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04994&did=2017D10402,De werkdruk onder basisschoolleraren door “administratieve rompslomp”,13/04/2017,Bente Becker,VVD,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04981&did=2017D10393,Het bericht dat de marechaussee bij de Rotterdam The Hague Airport discrimineert,13/04/2017,Gijs van Dijk,PvdA,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04993&did=2017D10401,Het niet in kaart brengen van bepaalde regeldruk,13/04/2017,Agnes Mulder,CDA,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04998&did=2017D10407,Het voortbestaan van de Kindertelefoon,13/04/2017,René Peters,CDA,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04969&did=2017D10381,Het bericht dat de Turkse AK-partij weer een ronselbrief aan Nederlanders met een Turkse achtergrond heeft gestuurd,13/04/2017,Han ten Broeke,VVD,A.G. Koenders,minister van Buitenlandse Zaken,Sven Koopmans,VVD,Malik Azmani,VVD,,,,,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04972&did=2017D10386,Antwoorden op eerdere vragen over het korten van nabestaandenpensioen op de IOW-uitkering,13/04/2017,Steven van Weyenberg,D66,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04992&did=2017D10400,Het bericht dat het Nederlandse onderwijs nog teveel talenten van leerlingen en studenten onbenut laat,13/04/2017,Bente Becker,VVD,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04977&did=2017D10390,Antidepressiva en taperingstrips,13/04/2017,Léonie Sazias,50PLUS,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04991&did=2017D10399,Het bericht dat vluchtelingen worden mishandeld langs en binnen de grenzen van de Europese Unie,13/04/2017,Joël Voordewind,CU,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,,,,,,A.G. Koenders,minister van Buitenlandse Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04996&did=2017D10405,Het bericht ‘Unilever is straks misschien niet meer Nederlands’,13/04/2017,Jan Paternotte,D66,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04988&did=2017D10396,Het voortbestaan van de Kindertelefoon,13/04/2017,Henk Nijboer,PvdA,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04976&did=2017D10389,Het bericht “Bezetting ambulances in steden in de knel”,13/04/2017,Corrie van Brenk,50PLUS,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04983&did=2017D10395,Het bericht 'Man koopt auto van Defensie en vindt nepbom',13/04/2017,Gabriëlle Popken,PVV,J.A. Hennis-Plasschaert,minister van Defensie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04973&did=2017D10387,Het bericht dat de opstelling van verzekeraars bij letselschade verhardt,13/04/2017,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04979&did=2017D10391,Het bericht “Onrust op ministeries over komst Eritrese partijfunctionaris”,13/04/2017,Bram van Ojik,GL,A.G. Koenders,minister van Buitenlandse Zaken,Malik Azmani,VVD,R.W. Knops,CDA,Jasper van Dijk,SP,Sjoerd Sjoerdsma,D66,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04893&did=2017D10205,Het bedonderen van ontevreden huurders in Groningen,12/04/2017,Sandra Beckerman,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,Michiel van Nispen,SP,,,,,,,S.A. Blok,minister van Veiligheid en Justitie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04890&did=2017D10203,Het bericht 'Mariënheem timmert stevig aan de weg in N35-actie',12/04/2017,Roy van Aalst,PVV,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04896&did=2017D10208,"De decentralisatie van de Kindertelefoon, AKJ en Sensoor",12/04/2017,Lilian Marijnissen,SP,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04895&did=2017D10207,Het bericht ‘Gesmokkelde telefoons kwamen via andere gevangenis’,12/04/2017,Gidi Markuszower,PVV,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04898&did=2017D10209,Het bericht ‘Onzichtbare regeldruk van honderden miljoenen euro’s teistert bedrijfsleven',12/04/2017,Erik Ziengs,VVD,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04894&did=2017D10206,De kosten voor koosjere maaltijden in zorgcentra,12/04/2017,Carla Dik-Faber,CU,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04891&did=2017D10204,Het bericht ‘Boodschappen doen op afstand in gevangenis Nieuwegein’,12/04/2017,Gidi Markuszower,PVV,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04809&did=2017D09987,Stroperij met honden,11/04/2017,Frank Futselaar,SP,M.H.P. van Dam,staatssecretaris van Economische Zaken,,,,,,,,,S.A. Blok,minister van Veiligheid en Justitie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04811&did=2017D09992,Het bericht: “Magere score voor politie in de buurt”,11/04/2017,Lilian Helder,PVV,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04817&did=2017D10005,Het bericht dat er binnen de gehele overheid is informatieveiligheid nodig is,11/04/2017,Gijs van Dijk,PvdA,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04816&did=2017D10004,De Wet arbeid vreemdelingen,11/04/2017,Steven van Weyenberg,D66,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04810&did=2017D09990,De gedwongen sluiting van de Central European University in Hongarije,11/04/2017,Anne Mulder,VVD,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04814&did=2017D09999,Internationaal maatschappelijk verantwoord ondernemen,11/04/2017,Sadet Karabulut,SP,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,,,,,,,,,E.D. Wiebes,staatssecretaris van Financiën,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04812&did=2017D09994,Selectiecriteria in het hoger onderwijs,11/04/2017,Paul van Meenen,D66,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04815&did=2017D10001,Het essay ‘De apotheek is geen euthanasie-automaat’,11/04/2017,Kees van der Staaij,SGP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04813&did=2017D09997,De roofmoord op een Nederlander in Zuid-Afrika,11/04/2017,Raymond de Roon,PVV,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04754&did=2017D09786,De intimidatie van proefpersonen bij medicijntesten in ontwikkelingslanden door farmaceutische bedrijven,10/04/2017,Lilian Marijnissen,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04752&did=2017D09784,De berichtgeving inzake Schiphol,10/04/2017,B. Visser,VVD,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04748&did=2017D09779,Het bericht dat het CBS meer ongelijkheid meet maar het als minder verkoopt,10/04/2017,Renske Leijten,SP,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,H.G.J. Kamp,minister van Economische Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04749&did=2017D09780,Boetes voor migranten vanwege het niet tijdig slagen voor het inburgeringsexamen,10/04/2017,Jasper van Dijk,SP,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04753&did=2017D09785,Het bericht dat de Europese Unie geld heeft gestoken in een Tsjechisch bordeel,10/04/2017,Vicky Maeijer,PVV,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04747&did=2017D09778,De aanschaf van een Boeing 737 Business Jet als nieuw regeringsvliegtuig,10/04/2017,Paul van Meenen,D66,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,Rob Jetten,D66,,,,,,,M. (Mark) Rutte, minister-president,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04751&did=2017D09782,Een mogelijke Libiëdeal,10/04/2017,Jasper van Dijk,SP,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04750&did=2017D09781,Het bericht dat de NAM toch meepraat over het nieuwe op te stellen schadeprotocol,10/04/2017,Sandra Beckerman,SP,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04688&did=2017D09639,De verkoop van een bedrijfstak door Unilever,07/04/2017,Maarten Hijink,SP,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,H.G.J. Kamp,minister van Economische Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04689&did=2017D09640,Het bericht dat bedrijven nog te weinig doen aan digitale veiligheid,07/04/2017,Maarten Hijink,SP,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04679&did=2017D09630,De verkoop van lockpick guns,07/04/2017,Ronald van Raak,SP,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04686&did=2017D09637,Het bericht ‘Na vijf jaar aardbevingsellende staat Jannie met lege handen’,07/04/2017,André Bosman,VVD,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04682&did=2017D09633,De aanhoudende problemen in de jeugdzorg,07/04/2017,René Peters,CDA,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04683&did=2017D09634,De bevoegdheid van de burgemeester om een huis te sluiten,07/04/2017,Attje Kuiken,PvdA,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04680&did=2017D09631,De knelpunten bij het afpakken van crimineel vermogen,07/04/2017,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,E.D. Wiebes,staatssecretaris van Financiën,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04685&did=2017D09636,Het bericht dat illegaal oesters rapen tot oneerlijke concurrentie leidt,07/04/2017,Eppo Bruins,CU,M.H.P. van Dam,staatssecretaris van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04690&did=2017D09641,Het bericht ‘Torenhoge boetes door niet stopzetten van studentenreisproduct’,07/04/2017,Zihni Özdil,GL,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04681&did=2017D09632,Massasurveillance door de Oezbeekse overheid,07/04/2017,Sjoerd Sjoerdsma,D66,A.G. Koenders,minister van Buitenlandse Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04687&did=2017D09638,Het bericht dat barcodes op medicijnen 47 sterfgevallen per jaar kunnen voorkomen,07/04/2017,Karen Gerbrands,PVV,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04684&did=2017D09635,Verhandelbare spionagesoftware en de persoonlijke levenssfeer,07/04/2017,Sven Koopmans,VVD,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04678&did=2017D09629,De schadeafhandeling in Groningen,07/04/2017,Henk Nijboer,PvdA,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04612&did=2017D09480,Korting van het pensioenfonds Caribisch Nederland,06/04/2017,Antje Diertens,D66,J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,Steven van Weyenberg,D66,,,,,,,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04608&did=2017D09478,Het bericht “Laaggeletterdheid kost 1 miljard”,06/04/2017,Corrie van Brenk,50PLUS,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04596&did=2017D09473,De toegenomen gemiddelde wachttijd voor een sociale huurwoning,06/04/2017,Alexander Kops,PVV,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04592&did=2017D09471,Het achterblijven van het bestrijden van witwassen,06/04/2017,Renske Leijten,SP,J.R.V.A. Dijsselbloem,minister van Financiën,Michiel van Nispen,SP,,,,,,,S.A. Blok,minister van Veiligheid en Justitie,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04610&did=2017D09479,De overseksualisering van kinderen,06/04/2017,Kees van der Staaij,SGP,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,Roelof Bisschop,SGP,,,,,,,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04613&did=2017D09481,De vondst van een dood en ernstig verwaarloosd paard in Deurne (Noord-Brabant),06/04/2017,Frank Wassenberg,PvdD,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04586&did=2017D09414,Het bericht ‘Turkse Nederlanders kiezen: ’evet’ of ’hayir’' over het faciliteren van het Turkse referendum in Nederland,06/04/2017,Machiel de Graaf,PVV,M. (Mark) Rutte,minister-president,Geert Wilders,PVV,,,,,,,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04602&did=2017D09477,De ‘hoge kosten voor het verwijderen van een gasaansluiting’,06/04/2017,S. van Veldhoven,D66,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04597&did=2017D09474,Het aftreden van de directeur van het Nederlands Forensisch Instituut,06/04/2017,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04593&did=2017D09472,Een nieuwe lokatie voor illegalenopvang in Groningen,06/04/2017,Sietse Fritsma,PVV,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04589&did=2017D09468,De subsidiëring van fossiele energie,06/04/2017,Sandra Beckerman,SP,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,H.G.J. Kamp,minister van Economische Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04600&did=2017D09475,De handel in gestolen spullen door asielzoekers,06/04/2017,Geert Wilders,PVV,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04590&did=2017D09469,Het bericht dat de CO2-uitstoot van de Nederlandse industrie in 2016 niet is gedaald,06/04/2017,Tom van der Lee,GL,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,Suzanne Kröger,GL,,,,,,,H.G.J. Kamp,minister van Economische Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04601&did=2017D09476,Het bericht dat de CO2-uitstoot van de industrie niet daalt,06/04/2017,S. van Veldhoven,D66,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,H.G.J. Kamp,minister van Economische Zaken,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04523&did=2017D09311,De verantwoordingsstructuur van het ESM en de ECB,05/04/2017,Renske Leijten,SP,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04518&did=2017D09307,Het schadeonderzoek Groningen Buitengebied,05/04/2017,Sandra Beckerman,SP,H.G.J. Kamp,minister van Economische Zaken,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04525&did=2017D09313,Het testen van medicijnen,05/04/2017,Henk Nijboer,PvdA,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04522&did=2017D09310,De aanhoudende stremmingen bij de Coentunnel en de rol van de instelling van de meetapparatuur,05/04/2017,Salima Belhaj,D66,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04519&did=2017D09308,Het bericht “ Ons land ’witwasrisico’ ”,05/04/2017,Henk Nijboer,PvdA,J.R.V.A. Dijsselbloem,minister van Financiën,,,,,,,,,E.D. Wiebes,staatssecretaris van Financiën,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04528&did=2017D09317,De behandeling van verzoeken tot gezinshereniging door de IND,05/04/2017,Joël Voordewind,CU,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04524&did=2017D09312,De Duitse tolheffing,05/04/2017,Han ten Broeke,VVD,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,B. Visser,VVD,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04526&did=2017D09314,De arbeidsomstandigheden bij de voorbereidingen op het WK voetbal in Rusland in 2018,05/04/2017,Gijs van Dijk,PvdA,A.G. Koenders,minister van Buitenlandse Zaken,Kirsten van den Hul,PvdA,,,,,,,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04517&did=2017D09306,Het bericht ‘Overheid moet oog hebben voor shariarecht’,05/04/2017,Machiel de Graaf,PVV,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,Geert Wilders,PVV,,,,,,,S.A. Blok,minister van Veiligheid en Justitie,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04527&did=2017D09315,Vliegen boven conflictgebieden,05/04/2017,B. Visser,VVD,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z04529&did=2017D09318,Haatzaaien in Palestijnse schoolboeken,05/04/2017,Kees van der Staaij,SGP,A.G. Koenders,minister van Buitenlandse Zaken,Joël Voordewind,CU,Raymond de Roon,PVV,Thierry Baudet,FvD,Han ten Broeke,VVD,,,,,,
