"Domain","URL","Branch","Agency","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)","SSL Labs Grade"
"rijnland.net","http://www.rijnland.net","executive","Waterschappen","No","Yes","No","No","",""
"rijnwaarden.nl","https://www.rijnwaarden.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"rijschoolgegevens.nl","http://rijschoolgegevens.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"rijssen-holten.nl","http://www.rijssen-holten.nl","executive","Gemeenten","No","Yes","No","No","",""
"rijswijk.nl","https://rijswijk.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"rinis.nl","https://www.rinis.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","No","","A+"
"rinis.org","http://www.rinis.org","executive","Ministerie van Binnenlandse Zaken","No","Yes","No","No","","A"
"risicokaart.nl","http://www.risicokaart.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"risicotoolboxbodem.nl","https://risicotoolboxbodem.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","F"
"rivm.nl","http://rivm.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"rli.nl","http://rli.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"rmn.nl","https://www.rmn.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"rob-rfv.nl","http://rob-rfv.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"robklimaat.nl","http://www.robklimaat.nl","executive","Ministerie van Economische Zaken","No","Yes","No","No","","A"
"roerdalen.nl","https://www.roerdalen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"roermond.nl","https://www.roermond.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"roosendaal.nl","https://roosendaal.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"rotterdam.nl","https://www.rotterdam.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"row-minvws.nl","https://www.row-minvws.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"royal-house.nl","https://www.royal-house.nl","executive","Ministerie van Algemene Zaken","No","Yes","Yes","Yes","","A+"
"rozendaal.nl","http://rozendaal.nl","executive","Gemeenten","No","No","","","",""
"rsdaov.nl","http://www.rsdaov.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"rsdhw.nl","http://rsdhw.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"rsdkrh.nl","https://www.rsdkrh.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"rsj.nl","http://www.rsj.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"rucphen.nl","https://www.rucphen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"ruddrenthe.nl","http://ruddrenthe.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"rudlimburgnoord.nl","http://www.rudlimburgnoord.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"rudnhn.nl","http://rudnhn.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","",""
"rudoverijssel.nl","https://www.rudoverijssel.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"rudutrecht.nl","https://www.rudutrecht.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"rudzeeland.nl","http://rudzeeland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"rudzuidlimburg.nl","http://www.rudzuidlimburg.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ruimtelijkeadaptatie.nl","https://ruimtelijkeadaptatie.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"ruimtelijkeplannen.nl","http://www.ruimtelijkeplannen.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"ruimtevoorderivier.nl","https://www.ruimtevoorderivier.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","B"
"ruimtevoorredzaamheid.nl","http://www.ruimtevoorredzaamheid.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"rva.nl","https://www.rva.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A"
"rvig.nl","https://www.rvig.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"rvo.nl","http://www.rvo.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"rvr.org","http://www.rvr.org","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"rwseconomie.nl","https://www.rwseconomie.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","Yes","","A+"
"rwsenvironment.eu","http://rwsenvironment.eu","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"rwsleefomgeving.nl","http://www.rwsleefomgeving.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"s-bb.nl","https://www.s-bb.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"s-hertogenbosch.nl","https://www.s-hertogenbosch.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"sabewazeeland.nl","https://www.sabewazeeland.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"saip.nl","https://www.saip.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A"
"salha.nl","http://salha.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"samensnelinternet.nl","https://www.samensnelinternet.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A"
"samenwerkenaanontwerpkracht.nl","http://samenwerkenaanontwerpkracht.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"samenwerkenaanriviernatuur.nl","http://www.samenwerkenaanriviernatuur.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"sanctieuitvoering.nl","https://www.sanctieuitvoering.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"savewildlife.nl","https://www.savewildlife.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"sboicm.nl","http://sboicm.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"sbr-nl.nl","https://www.sbr-nl.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"sbv-z.nl","https://www.sbv-z.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"schadefonds.nl","https://schadefonds.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"schadeschap.nl","http://schadeschap.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"schagen.nl","https://www.schagen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"schakeldagen.nl","http://schakeldagen.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"scheldestromen.nl","https://scheldestromen.nl","executive","Waterschappen","No","Yes","Yes","Yes","",""
"scherpenzeel.nl","https://www.scherpenzeel.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"schiedam.nl","https://www.schiedam.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"schielandendekrimpenerwaard.nl","https://schielandendekrimpenerwaard.nl","executive","Waterschappen","No","Yes","Yes","No","",""
"schiermonnikoog.nl","https://www.schiermonnikoog.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"schijndel.nl","http://www.schijndel.nl","executive","Gemeenten","Yes","No","","","",""
"schinnen.nl","https://www.schinnen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"schoolleidersregisterpo.nl","https://www.schoolleidersregisterpo.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"schoolleidersregistervo.nl","https://schoolleidersregistervo.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"schoolrapporten.nl","http://www.schoolrapporten.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
"schooltoezicht.nl","http://www.schooltoezicht.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
"schouwen-duiveland.nl","https://www.schouwen-duiveland.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"sciorijk.nl","https://www.sciorijk.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","No","","A"
"scp.nl","http://scp.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","No","No","","C"
"sdoa.nl","http://www.sdoa.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"sectorplannen.nl","https://www.sectorplannen.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","Yes","","A+"
"seeyouatthevenue.com","https://www.seeyouatthevenue.com","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"servicepunt71.nl","https://www.servicepunt71.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"sieunddieniederlande.nl","https://www.sieunddieniederlande.nl","executive","Ministerie van Buitenlandse Zaken","No","Yes","Yes","Yes","","A+"
"signalerenkanjeleren.nl","http://signalerenkanjeleren.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"simpelveld.nl","https://www.simpelveld.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"sint-michielsgestel.nl","https://www.sint-michielsgestel.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"sint-oedenrode.nl","http://sint-oedenrode.nl","executive","Gemeenten","No","No","","","",""
"sintanthonis.nl","https://www.sintanthonis.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"sita.nl","http://www.sita.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"sittard-geleen.nl","https://www.sittard-geleen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"skal.nl","http://www.skal.nl","executive","Ministerie van Economische Zaken","No","Yes","No","No","","A"
"slachtofferinformatie-om.nl","https://www.slachtofferinformatie-om.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","",""
"sliedrecht.nl","https://www.sliedrecht.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"slimmeengezondestad.nl","https://www.slimmeengezondestad.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"slochteren.nl","https://www.slochteren.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"slotcoordination.nl","http://slotcoordination.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"sluispedia.nl","http://www.sluispedia.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"smallingerland.nl","https://www.smallingerland.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"sociaaldomein-limburgnoord.nl","https://sociaaldomein-limburgnoord.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"socialedienstbbs.nl","http://www.socialedienstbbs.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"socialedienstbommelerwaard.nl","http://www.socialedienstbommelerwaard.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"socialedienstveluwerand.nl","https://www.socialedienstveluwerand.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"socialemediagidsbz.nl","http://socialemediagidsbz.nl","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"socialemediagidsvenj.nl","http://socialemediagidsvenj.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"socialestabiliteit.nl","https://www.socialestabiliteit.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","Yes","","A+"
"sodm.nl","https://www.sodm.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"soest.nl","https://www.soest.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"sohw.org","http://www.sohw.org","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"someren.nl","https://www.someren.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"sonenbreugel.nl","https://www.sonenbreugel.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"soweco.nl","http://www.soweco.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"sozawe-nw-fryslan.nl","http://www.sozawe-nw-fryslan.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"spaarnwoude.nl","http://www.spaarnwoude.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"spaceoffice.nl","https://www.spaceoffice.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","B"
"sre.nl","http://www.sre.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"ssc-campus.nl","https://ssc-campus.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","F"
"ssc-ictspecials.nl","https://www.ssc-ictspecials.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"sso-noord.nl","https://www.sso-noord.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"staatsbosbeheer.nl","https://www.staatsbosbeheer.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A"
"staatsexamensnt2.nl","https://www.staatsexamensnt2.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","No","","A"
"staatsieportretten-bestellen.nl","http://staatsieportretten-bestellen.nl","executive","Ministerie van Algemene Zaken","No","No","","","",""
"staatvenz.nl","https://www.staatvenz.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","F"
"stadsbankoostnederland.nl","https://stadsbankoostnederland.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"stadskanaal.nl","https://www.stadskanaal.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"stadsregio.nl","http://stadsregio.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"stadsregioamsterdam.nl","http://www.stadsregioamsterdam.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"stagefondszorg.nl","https://www.stagefondszorg.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","Yes","Yes","Yes","Yes","","A+"
"standaarden.overheid.nl","http://standaarden.overheid.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"staphorst.nl","https://www.staphorst.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"startstuderen.nl","https://www.startstuderen.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"stedebroec.nl","https://www.stedebroec.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"steenwijkerland.nl","http://steenwijkerland.nl","executive","Gemeenten","No","No","","","",""
"stichtsevecht.nl","https://www.stichtsevecht.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"stimuleringsfondspers.nl","http://www.stimuleringsfondspers.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"stopheling.nl","https://stopheling.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A"
"strafrechtketen.nl","https://www.strafrechtketen.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"strakszwangerworden.nl","http://strakszwangerworden.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"streekarchiefrijnlandsmidden.nl","http://www.streekarchiefrijnlandsmidden.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"streekarchiefvpr.nl","http://www.streekarchiefvpr.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"streekarchivariaat.nl","http://www.streekarchivariaat.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"strijen.nl","https://www.strijen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"subsidieregeling-pg-opleidingen.nl","https://www.subsidieregeling-pg-opleidingen.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"summercourt.nl","http://summercourt.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"svb.nl","https://www.svb.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","No","","A"
"svhw.nl","https://www.svhw.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"swaholland.nl","http://www.swaholland.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"swb.nl","http://www.swb.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"swvo.nl","https://www.swvo.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
"synergonsw.nl","http://www.synergonsw.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"syntrophos.nl","https://www.syntrophos.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"t-diel.nl","http://www.t-diel.nl","executive","Gemeenten","Yes","No","","","",""
"taalakkoord.nl","https://www.taalakkoord.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","Yes","","A+"
"taskforcekinderenveilig.nl","http://taskforcekinderenveilig.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"tbk.nl","http://www.tbk.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"tcbodem.nl","http://tcbodem.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"teamwork-against-trafficking-for-labour-exploitation.nl","https://www.teamwork-against-trafficking-for-labour-exploitation.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"techniekpact.nl","http://www.techniekpact.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"teebstad.nl","http://teebstad.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"tenboer.nl","https://www.tenboer.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"tenderned.nl","https://tenderned.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","Ready","A+"
"terneuzen.nl","http://www.terneuzen.nl","executive","Gemeenten","No","Yes","No","No","",""
"terschelling.nl","https://www.terschelling.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"terugvoerplicht.nl","http://www.terugvoerplicht.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","Yes","","A"
"texel.nl","https://www.texel.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"teylingen.nl","http://teylingen.nl","executive","Gemeenten","No","No","","","",""
"thedutchchallenge.nl","http://thedutchchallenge.nl","executive","Ministerie van Buitenlandse Zaken","No","No","","","",""
"thegfce.com","https://www.thegfce.com","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","","A+"
"tholen.nl","https://www.tholen.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"tiel.nl","https://www.tiel.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"tilburg.nl","https://www.tilburg.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"tno.nl","https://www.tno.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A"
"toegangocw.nl","https://www.toegangocw.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"toekomstreligieuserfgoed.nl","https://toekomstreligieuserfgoed.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"toetsingonline.nl","https://www.toetsingonline.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","F"
"toetsingscommissievp.nl","https://www.toetsingscommissievp.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","Yes","","A+"
"toezichtopboa.nl","https://www.toezichtopboa.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","A"
"tomingroep.nl","http://www.tomingroep.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"toolboxinclusief.nl","https://www.toolboxinclusief.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"toolkitmijnoverheid.nl","http://www.toolkitmijnoverheid.nl","executive","Ministerie van Binnenlandse Zaken","Yes","No","","","",""
"toolkits.loketgezondleven.nl","http://toolkits.loketgezondleven.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","No","No","","A"
"toolkitvtv.nl","http://toolkitvtv.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"topinkomens.nl","https://www.topinkomens.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"topsectoren.nl","https://www.topsectoren.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"traderouteasia.nl","http://traderouteasia.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"transitieautoriteitjeugd.nl","https://transitieautoriteitjeugd.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","F"
"transitiecommissiesociaaldomein.nl","https://www.transitiecommissiesociaaldomein.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"transparantiebenchmark.nl","https://transparantiebenchmark.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"transplantatiestichting.nl","https://www.transplantatiestichting.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","A-"
"transport-era.net","http://transport-era.net","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"transportenlogistiek.zelfinspectie.nl","http://transportenlogistiek.zelfinspectie.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","No","","","",""
"trendsinbeeld.nl","http://www.trendsinbeeld.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"trendsinbeeldocw.nl","https://www.trendsinbeeldocw.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","Yes","Yes","Yes","","A+"
"trouwentegenjewil.nl","http://trouwentegenjewil.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","No","","","",""
"truckvandetoekomst.nl","http://truckvandetoekomst.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"tsamenwerkruimten.nl","http://www.tsamenwerkruimten.nl","executive","Ministerie van Binnenlandse Zaken","Yes","Yes","Yes","Yes","","A"
"tubbergen.nl","https://www.tubbergen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"tuchtcollege-gezondheidszorg.nl","https://www.tuchtcollege-gezondheidszorg.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A+"
"tuinbouw.nl","http://tuinbouw.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"tuinbouwbommelerwaard.nl","http://www.tuinbouwbommelerwaard.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"twenterand.nl","https://www.twenterand.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"tynaarlo.nl","https://www.tynaarlo.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"ubrijk.nl","https://www.ubrijk.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"uden.nl","https://www.uden.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"uiterwaarde.nl","http://www.uiterwaarde.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","",""
"uitgeest.nl","https://www.uitgeest.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"uithoorn.nl","http://www.uithoorn.nl","executive","Gemeenten","No","Yes","No","No","",""
"urk.nl","https://www.urk.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"usar.nl","https://www.usar.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","A"
"utrecht.nl","https://www.utrecht.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"uwbeslagvrijevoet.nl","http://www.uwbeslagvrijevoet.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","No","","","",""
"uwkindenalcohol.nl","https://uwkindenalcohol.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","C"
"uwkindenblowen.nl","https://uwkindenblowen.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","C"
"uwkindenroken.nl","https://uwkindenroken.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","C"
"uwkindenseks.nl","https://uwkindenseks.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","No","","C"
"uwv.nl","https://www.uwv.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","No","","A"
"uzi-register-test.nl","http://www.uzi-register-test.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","No","No","","C"
"uziregister.nl","https://www.uziregister.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"vaals.nl","http://www.vaals.nl","executive","Gemeenten","No","No","","","",""
"vaarweginformatie.nl","https://www.vaarweginformatie.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","",""
"valkenburg.nl","http://www.valkenburg.nl","executive","Gemeenten","No","No","","","",""
"valkenswaard.nl","https://www.valkenswaard.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"vallei-veluwe.nl","https://www.vallei-veluwe.nl","executive","Waterschappen","No","Yes","Yes","Yes","Yes",""
"vananaarbeter.nl","https://www.vananaarbeter.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"vang-hha.nl","http://www.vang-hha.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"varendoejesamen.nl","http://varendoejesamen.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"vastgoedvanhetrijk.nl","https://www.vastgoedvanhetrijk.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"vechtstromen.nl","https://www.vechtstromen.nl","executive","Waterschappen","No","Yes","Yes","No","",""
"veendam.nl","https://www.veendam.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"veenendaal.nl","https://www.veenendaal.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"veere.nl","https://www.veere.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"veghel.nl","http://www.veghel.nl","executive","Gemeenten","Yes","No","","","",""
"veiligheidshuisgroningen.nl","http://veiligheidshuisgroningen.nl","executive","Gemeenschappelijke Regelingen","No","Yes","No","No","",""
"veiligheidsregio-amsterdam-amstelland.nl","http://www.veiligheidsregio-amsterdam-amstelland.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"veiligheidsregio-ijsselland.nl","http://veiligheidsregio-ijsselland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"veiligheidsregio-nhn.nl","http://www.veiligheidsregio-nhn.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"veiligheidsregio-rr.nl","http://www.veiligheidsregio-rr.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"veiligheidsregioflevoland.nl","http://www.veiligheidsregioflevoland.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"veiligheidsregiofryslan.nl","https://www.veiligheidsregiofryslan.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","Yes","",""
"veiligheidsregiogroningen.nl","https://www.veiligheidsregiogroningen.nl","executive","Gemeenschappelijke Regelingen","No","Yes","Yes","No","",""
