﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Begrotings artikel nr,Naam beleidsartikel,Financieel Instrument,Uitsplitsing Bijdrage,Ontvanger,Realisatie (*1000) per bijdrage
447,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Hengelo,36
448,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Hillegom,98
449,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Hulst,24
450,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Nunspeet,125
451,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Tilburg,37
452,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Tilburg,185
453,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Twenterand,54
454,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Werkendam,112
455,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente  Zutphen,159
456,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Alblasserdam,1
457,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Alblasserdam  ,475
458,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Albrandswaard ,56
459,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Albrandswaard  ,11
460,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Alkmaar ,35
461,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,GEMEENTE ALPHEN A/D RIJN,43
462,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Alphen ad Rijn,22
463,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Amersfoort ,56
464,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Amsterdam,2375
465,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Apeldoorn,11
466,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Barendrecht ,26
467,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Begen op Zoom,475
468,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Binnenmaas  ,30
469,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Binnenmaas  ,238
470,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Boekel ,1
471,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Boekel ,13
472,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Borsele  ,3
473,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Bunschoten ,6
474,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Cromstrijen  ,67
475,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Den Bosch,9
476,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Den Haag  ,2079
477,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Den Helder  ,12
478,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Den Helder  ,14
479,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Dordrecht ,14
480,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Ede ,36
481,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Eijsden Margraten  ,42
482,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Eindhoven ,250
483,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Elburg,17
484,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Elburg,18
485,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Elburg,83
486,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Franekerdeel,91
487,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Geertruidenberg  ,17
488,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Geertruidenberg  ,95
489,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Geldermalsen,3
490,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Geldermalsen ,2
491,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Geldermalsen ,15
492,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Giessenlanden,8
493,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Giessenlanden  ,238
494,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Gorichem,47
495,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Groningen,10
496,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Groningen,120
497,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Haarlem  ,98
498,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Halderberge,6
499,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Halderberge ,95
500,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Haren,370
501,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Heerlen ,1
502,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Heerlen ,13
503,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Heeze-Leende,164
504,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Heeze-Leende,1576
505,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Helmond,12
506,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Helmond,19
507,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Helmond,475
508,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Helmond ,204
509,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Helmond  ,21
510,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Hengelo ,7
511,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Hillegom ,79
512,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Hilversum,83
513,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Hilversum,507
514,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Hof van Twente ,11
515,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Hof van Twente ,64
516,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Kapelle,1
517,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Katwijk,11
518,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Katwijk ,45
519,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Katwijk ,475
520,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Korendijk,5
521,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Korendijk  ,95
522,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Langedijk  ,202
523,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Langedijk  ,351
524,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Lansingerland,454
525,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Leerdam,9
526,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Leeuwarden,38
527,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Leiden ,475
528,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Leudal ,58
529,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Loon op Zand,24
530,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Loon op Zand,147
531,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Maastricht  ,9
532,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Meerssen ,286
533,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Middelburg,20
534,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Middelburg,89
535,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Molenwaard,475
536,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Molenwaard  ,5
537,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Nijmegen  ,279
538,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Nijmegen  ,475
539,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Noordoostpolder ,36
540,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Nuenen  ,1
541,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Nuenen  ,11
542,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Oirschot,36
543,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Oud-Beijerland,238
544,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Overbetuwe,1
545,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Overbetuwe,1
546,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Overbetuwe ,8
547,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Papendrecht  ,4
548,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Pijnacker-Nootdorp,475
549,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Rhenen  ,238
550,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Ridderkerk,57
551,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Roosendaal ,475
552,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Roosendaal  ,67
553,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Rotterdam ,3
554,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Rotterdam ,855
555,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Sint Anthonis,4
556,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Sint Michielsgestel ,145
557,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Sint-Michielsgestel ,238
558,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Sliedrecht  ,475
559,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Someren,619
560,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Staphorst  ,475
561,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Steenwijkerland ,238
562,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Tilburg ,475
563,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Tytsjerksteradiel  ,71
564,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Utrecht,61
565,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Venlo  ,475
566,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Venray,4
567,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Vlaardingen  ,238
568,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Westland,6
569,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Weststellingwerf  ,49
570,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Wolden  ,6
571,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Woudenberg,4
572,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Woudenberg,95
573,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Zaanstad ,1
574,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Zaanstad  ,13
575,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Zaanstad  ,69
576,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Zaanstad  ,475
577,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Zaltbommel  ,11
578,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Zederik,475
579,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Zeist,75
580,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Gemeente Zutphen  ,57
581,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,GEMEENTEKANTOOR PIJNACKER,32
582,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Milieudienst Ijmond,78
583,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Milieudienst IJmond,108
584,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Omgevingsdienst Midden-Holland,62
585,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Omgevingsdienst Regio Arnhem,29
586,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Omgevingsdienst Regio Arnhem,120
587,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Omgevingsdienst Regio Utrecht,4
588,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Omgevingsdienst Regio Utrecht,134
589,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Omgevingsdienst Regio Utrecht,11
590,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Omgevingsdienst Regio Utrecht,24
591,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Omgevingsdienst West-holland,17
592,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,ProRail,17
593,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,ProRail,1
594,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,ProRail,9
595,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,ProRail,30
596,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,ProRail ,14
597,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,ProRail ,7
598,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Provincie Overijssel,360
599,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Provincie Overijssel,484
600,2014,XII,Infrastructuur en Milieu,20.01.04,Luchtkwaliteit en tegengaan geluidsginder,Bijdrage aan medeoverheden,Specifiek uitkering,Provincie Overijssel,360
