﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,verblijfsjaar,normcategorie,normpercentage,onderwijssoort,mbo_leerweg,niveau,deelnemers,vsv'ers,vsv%
57497,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,2,1,"50,00%"
57498,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,14,0,",00%"
57499,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,18 en 19,3,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
57500,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57501,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,9,0,",00%"
57502,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
57503,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,2,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57504,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
57505,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,3,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
57506,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,3,mbo niveau 2,"9,40%",bol2,bol,2,3,0,",00%"
57507,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
57508,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57509,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,10,0,",00%"
57510,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
57511,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57512,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,1,1,"100,00%"
57513,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,13,0,",00%"
57514,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,5,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57515,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
57516,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Teylingen,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57517,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Voorschoten,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
57518,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Voorschoten,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57519,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Voorschoten,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,2,0,",00%"
57520,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Voorschoten,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57521,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Voorschoten,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57522,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Voorschoten,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57523,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Zoeterwoude,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
57524,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Zoeterwoude,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57525,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Zoeterwoude,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
57526,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Noord,Zoeterwoude,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57527,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57528,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
57529,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57530,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57531,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57532,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
57533,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,18 en 19,3,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
57534,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57535,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57536,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,2,1,"50,00%"
57537,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,1,1,"100,00%"
57538,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
57539,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Alphen aan den Rijn,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
57540,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Bodegraven-Reeuwijk,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57541,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Gouda,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57542,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Krimpenerwaard,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
57543,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,16 en 17,1,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
57544,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,2,0,",00%"
57545,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57546,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
57547,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57548,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
57549,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,18 en 19,2,mbo niveau 2,"9,40%",bbl2,bbl,2,3,0,",00%"
57550,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
57551,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,3,0,",00%"
57552,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
57553,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
57554,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
57555,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,20 en ouder,2,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
57556,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
57557,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57558,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,20 en ouder,4,mbo niveau 2,"9,40%",bbl2,bbl,2,2,1,"50,00%"
57559,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
57560,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
57561,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,20 en ouder,5,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
57562,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Oost,Nieuwkoop,20 en ouder,6,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
57563,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Zuid,Hardinxveld-Giessendam,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
57564,2017/2018,MBO,25PX,ROC Nova College,Zuid-Holland-Zuid,Hendrik-Ido-Ambacht,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
57565,2017/2018,MBO,25PX,ROC Nova College,Zuid-Oost Drenthe,Emmen,18 en 19,2,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
57566,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,De Fryske Marren,16 en 17,1,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
57567,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,De Fryske Marren,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57568,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,De Fryske Marren,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
57569,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,De Fryske Marren,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57570,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,De Fryske Marren,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57571,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,De Fryske Marren,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57572,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,De Fryske Marren,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
57573,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,De Fryske Marren,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
57574,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,16 en 17,1,mbo niveau 3,"3,50%",bbl3,bbl,3,4,0,",00%"
57575,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
57576,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,18 en 19,1,mbo niveau 3,"3,50%",bbl3,bbl,3,4,0,",00%"
57577,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,18 en 19,2,mbo niveau 2,"9,40%",bbl2,bbl,2,2,1,"50,00%"
57578,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,3,0,",00%"
57579,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,3,0,",00%"
57580,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57581,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,18 en 19,3,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
57582,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,18 en 19,3,mbo niveau 3,"3,50%",bbl3,bbl,3,4,0,",00%"
57583,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,6,0,",00%"
57584,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
57585,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
57586,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
57587,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
57588,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
57589,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57590,2017/2018,MBO,25PX,ROC Nova College,Zuid-West Friesland,Swest Frysl穗,20 en ouder,7,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57591,2017/2018,MBO,25PZ,ROC van Amsterdam,Achterhoek,Doesburg,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
57592,2017/2018,MBO,25PZ,ROC van Amsterdam,Achterhoek,Doetinchem,20 en ouder,6,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57593,2017/2018,MBO,25PZ,ROC van Amsterdam,Achterhoek,Oude IJsselstreek,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
57594,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,16 en 17,1,mbo niveau 1,"27,50%",bol1,bol,1,4,1,"25,00%"
57595,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,16 en 17,1,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
57596,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,6,0,",00%"
57597,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,6,0,",00%"
57598,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,38,0,",00%"
57599,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
57600,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,1,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
57601,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,2,0,",00%"
57602,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,14,1,"7,14%"
57603,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,2,mbo niveau 2,"9,40%",bbl2,bbl,2,5,1,"20,00%"
57604,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,2,mbo niveau 2,"9,40%",bol2,bol,2,8,2,"25,00%"
57605,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
57606,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,8,0,",00%"
57607,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,2,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
57608,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,37,0,",00%"
57609,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,3,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
57610,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,3,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
57611,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,3,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
57612,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,3,mbo niveau 3,"3,50%",bol3,bol,3,4,0,",00%"
57613,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,28,3,"10,71%"
57614,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,1,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
57615,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,1,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
57616,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,1,"100,00%"
57617,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,2,mbo niveau 2,"9,40%",bbl2,bbl,2,2,0,",00%"
57618,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
57619,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,3,mbo niveau 2,"9,40%",bbl2,bbl,2,1,0,",00%"
57620,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,3,mbo niveau 2,"9,40%",bol2,bol,2,2,0,",00%"
57621,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,3,0,",00%"
57622,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,3,mbo niveau 3,"3,50%",bol3,bol,3,6,1,"16,67%"
57623,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,25,3,"12,00%"
57624,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,4,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
57625,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,4,1,"25,00%"
57626,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,14,1,"7,14%"
57627,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,5,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
57628,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,5,mbo niveau 3,"3,50%",bbl3,bbl,3,4,0,",00%"
57629,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,5,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57630,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
57631,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,6,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
57632,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,6,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
57633,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Aalsmeer,20 en ouder,6,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
57634,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,16 en 17,1,mbo niveau 1,"27,50%",bol1,bol,1,9,0,",00%"
57635,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,16 en 17,1,mbo niveau 2,"9,40%",bbl2,bbl,2,2,0,",00%"
57636,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,16 en 17,1,mbo niveau 2,"9,40%",bol2,bol,2,9,0,",00%"
57637,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,16 en 17,1,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
57638,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,16 en 17,1,mbo niveau 3,"3,50%",bol3,bol,3,8,0,",00%"
57639,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,42,0,",00%"
57640,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,16 en 17,2,mbo niveau 1,"27,50%",bol1,bol,1,1,0,",00%"
57641,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,16 en 17,2,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
57642,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
57643,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,18 en 19,1,mbo niveau 1,"27,50%",bbl1,bbl,1,1,1,"100,00%"
57644,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,18 en 19,1,mbo niveau 1,"27,50%",bol1,bol,1,6,1,"16,67%"
57645,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,11,1,"9,09%"
57646,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,18 en 19,1,mbo niveau 3,"3,50%",bbl3,bbl,3,2,0,",00%"
57647,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,18 en 19,1,mbo niveau 3,"3,50%",bol3,bol,3,7,0,",00%"
57648,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,46,4,"8,70%"
57649,2017/2018,MBO,25PZ,ROC van Amsterdam,Agglomeratie Amsterdam,Amstelveen,18 en 19,2,mbo niveau 2,"9,40%",bbl2,bbl,2,3,0,",00%"
