﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
92321,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Duiven,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
92322,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Westervoort,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
92323,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,5,0,",00%"
92324,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengde leerweg,5,0,",00%"
92325,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,4,0,",00%"
92326,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,2,0,",00%"
92327,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengde leerweg,5,0,",00%"
92328,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,1,0,",00%"
92329,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,3,0,",00%"
92330,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
92331,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
92332,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,2,0,",00%"
92333,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,3,0,",00%"
92334,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
92335,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,2,0,",00%"
92336,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
92337,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,3,0,",00%"
92338,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,3,0,",00%"
92339,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,5,0,",00%"
92340,2017/2018,VO,31JC,zone.college,Arnhem/Nijmegen,Zevenaar,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,6,0,",00%"
92341,2017/2018,VO,31JC,zone.college,Eem en Vallei,Ede,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
92342,2017/2018,VO,31JC,zone.college,Friesland Noord,Terschelling,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
92343,2017/2018,VO,31JC,zone.college,Gewest Zuid-Limburg,Brunssum,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
92344,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengde leerweg,4,0,",00%"
92345,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,3,0,",00%"
92346,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,2,0,",00%"
92347,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengde leerweg,1,0,",00%"
92348,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,4,0,",00%"
92349,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,2,0,",00%"
92350,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,3,0,",00%"
92351,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
92352,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,3,0,",00%"
92353,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
92354,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
92355,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,3,0,",00%"
92356,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,5,0,",00%"
92357,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
92358,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,2,0,",00%"
92359,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,3,0,",00%"
92360,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Dalfsen,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
92361,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hardenberg,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
92362,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hardenberg,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,1,0,",00%"
92363,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hardenberg,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
92364,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hardenberg,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
92365,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hardenberg,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
92366,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hardenberg,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,4,0,",00%"
92367,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
92368,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengde leerweg,5,0,",00%"
92369,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,3,0,",00%"
92370,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
92371,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengde leerweg,4,0,",00%"
92372,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,2,0,",00%"
92373,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
92374,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,3,0,",00%"
92375,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
92376,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
92377,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
92378,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
92379,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
92380,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
92381,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,3,0,",00%"
92382,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Hattem,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
92383,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengde leerweg,3,0,",00%"
92384,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,3,0,",00%"
92385,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,gemengde leerweg,1,0,",00%"
92386,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,2,0,",00%"
92387,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,2,0,",00%"
92388,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengde leerweg,8,0,",00%"
92389,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,2,0,",00%"
92390,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
92391,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,2,0,",00%"
92392,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
92393,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
92394,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,3,0,",00%"
92395,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
92396,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,2,0,",00%"
92397,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,2,0,",00%"
92398,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Heerde,18 en 19,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
92399,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengde leerweg,5,0,",00%"
92400,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,2,0,",00%"
92401,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,1,0,",00%"
92402,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengde leerweg,10,0,",00%"
92403,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,1,0,",00%"
92404,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
92405,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,3,0,",00%"
92406,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
92407,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
92408,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,3,0,",00%"
92409,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
92410,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
92411,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,3,0,",00%"
92412,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
92413,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,4,0,",00%"
92414,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Kampen,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
92415,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Ommen,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengde leerweg,1,0,",00%"
92416,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Ommen,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,1,0,",00%"
92417,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Ommen,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
92418,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Ommen,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
92419,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengde leerweg,1,0,",00%"
92420,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,5,0,",00%"
92421,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
92422,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengde leerweg,2,0,",00%"
92423,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,2,0,",00%"
92424,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,4,0,",00%"
92425,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,3,0,",00%"
92426,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,3,0,",00%"
92427,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
92428,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
92429,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
92430,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
92431,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Raalte,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,3,0,",00%"
92432,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Steenwijkerland,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,1,0,",00%"
92433,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Steenwijkerland,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
92434,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,2,0,",00%"
92435,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengde leerweg,4,0,",00%"
92436,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,1,0,",00%"
92437,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,1,0,",00%"
92438,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengde leerweg,1,0,",00%"
92439,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,2,0,",00%"
92440,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
92441,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
92442,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
92443,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
92444,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
92445,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
92446,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
92447,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwartewaterland,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
92448,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,3,0,",00%"
92449,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengde leerweg,24,0,",00%"
92450,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,9,0,",00%"
92451,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,22,0,",00%"
92452,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,gemengde leerweg,2,0,",00%"
92453,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,1,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,5,0,",00%"
92454,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,2,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
92455,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengde leerweg,26,0,",00%"
92456,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,2,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,17,0,",00%"
92457,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,basisbg leerweg,12,0,",00%"
92458,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,2,onderbouw vo,",10%",lwoo 1-2,kaderbg leerweg,11,0,",00%"
92459,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,13,0,",00%"
92460,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,2,0,",00%"
92461,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
92462,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,15,0,",00%"
92463,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,13,0,",00%"
92464,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,15 en jonger,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
92465,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,3,0,",00%"
92466,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,3,0,",00%"
92467,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
92468,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,7,0,",00%"
92469,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,8,0,",00%"
92470,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,13,1,"7,69%"
92471,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,6,0,",00%"
92472,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,3,0,",00%"
92473,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,18,1,"5,56%"
92474,2017/2018,VO,31JC,zone.college,IJssel-Vecht,Zwolle,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,13,0,",00%"
92475,2017/2018,VO,31JC,zone.college,Noordwest-Veluwe,Elburg,15 en jonger,2,onderbouw vo,",10%",brug 1-2,gemengde leerweg,1,0,",00%"
92476,2017/2018,VO,31JC,zone.college,Noordwest-Veluwe,Elburg,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,gemengde leerweg,1,0,",00%"
92477,2017/2018,VO,31JC,zone.college,Noordwest-Veluwe,Nunspeet,15 en jonger,1,onderbouw vo,",10%",brug 1-2,gemengde leerweg,1,0,",00%"
