﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
5529,sintanthonius.nl,https://www.sintanthonius.nl,No,Yes,Yes,No,""
5530,sintbarbaraschool.nl,https://www.sintbarbaraschool.nl,No,Yes,Yes,No,""
5531,sintbavoschool.nl,http://www.sintbavoschool.nl,No,No,"","",""
5532,sintbernardus.nl,http://www.sintbernardus.nl,No,No,"","",""
5533,sintbernardusschool.nl,http://sintbernardusschool.nl,No,No,"","",""
5534,sintelucij.nl,http://sintelucij.nl,No,No,"","",""
5535,sintemaerte.nl,http://www.sintemaerte.nl,No,No,"","",""
5536,sintermeerten.nl,http://www.sintermeerten.nl,No,No,"","",""
5537,sintfranciscus.nl,http://www.sintfranciscus.nl,No,No,"","",""
5538,sintgerardus.nl,https://www.sintgerardus.nl,No,Yes,Yes,No,""
5539,sintgertrudis.nl,http://sintgertrudis.nl,No,No,"","",""
5540,sintjan-lvo.nl,https://sintjan-lvo.nl,No,Yes,Yes,No,""
5541,sintjanbaptist.nl,http://sintjanbaptist.nl,No,No,"","",""
5542,sintjandongen.nl,http://sintjandongen.nl,No,Yes,No,No,""
5543,sintjanwaarland.nl,https://www.sintjanwaarland.nl,No,Yes,Yes,No,""
5544,sintjoriscollege.info,https://sintjoriscollege.info,No,Yes,Yes,No,""
5545,sintjozef-school.nl,http://sintjozef-school.nl,No,No,"","",""
5546,sintjozef.kerobei.nl,https://sintjozef.kerobei.nl,No,Yes,Yes,No,""
5547,sintjozefbasisschool.nl,https://sintjozefbasisschool.nl,No,Yes,Yes,No,""
5548,sintjozefschool.nl,https://www.sintjozefschool.nl,No,Yes,Yes,No,""
5549,sintjozefschoolamsterdam.nl,http://www.sintjozefschoolamsterdam.nl,No,No,"","",""
5550,sintjozefschoolnieuwheeten.nl,http://sintjozefschoolnieuwheeten.nl,No,No,"","",""
5551,sintleonardusschool.nl,http://www.sintleonardusschool.nl,No,No,"","",""
5552,sintliboriusschool.nl,http://www.sintliboriusschool.nl,No,No,"","",""
5553,sintlucas.nl,https://www.sintlucas.nl,No,Yes,Yes,No,""
5554,sintmaartensschool.nl,http://www.sintmaartensschool.nl,No,No,"","",""
5555,sintmartinusschool.nl,http://www.sintmartinusschool.nl,No,No,"","",""
5556,sintnicolaasschool.nl,http://www.sintnicolaasschool.nl,No,No,"","",""
5557,sintpaulusschool.nl,http://sintpaulusschool.nl,No,No,"","",""
5558,sintpetrus-school.nl,http://sintpetrus-school.nl,No,No,"","",""
5559,sintsebastianusschool.nl,http://sintsebastianusschool.nl,No,No,"","",""
5560,sintvictor.nl,http://sintvictor.nl,No,No,"","",""
5561,sipor.nl,http://www.sipor.nl,No,No,"","",""
5562,sjalomschool.nl,https://www.sjalomschool.nl,No,Yes,Yes,No,""
5563,sjaloomdalfsen.nl,http://sjaloomdalfsen.nl,No,No,"","",""
5564,sjaloomschool.com,https://www.sjaloomschool.com,No,Yes,Yes,No,""
5565,sjaloomschool.nl,http://sjaloomschool.nl,No,No,"","",""
5566,sjl.nl,http://sjl.nl,No,No,"","",""
5567,sjm.nl,http://sjm.nl,No,Yes,No,No,""
5568,sjtadssjool.nl,https://sjtadssjool.nl,No,Yes,Yes,No,""
5569,skba.nl,http://www.skba.nl,Yes,No,"","",""
5570,sko-mergelland.nl,http://www.sko-mergelland.nl,No,No,"","",""
5571,skoatterwiis.nl,https://www.skoatterwiis.nl,No,Yes,Yes,No,""
5572,skobos.nl,http://www.skobos.nl,No,Yes,No,No,""
5573,skobscholen.nl,http://www.skobscholen.nl,No,No,"","",""
5574,skoe.nl,http://www.skoe.nl,Yes,Yes,No,No,""
5575,skowf.nl,https://skowf.nl,No,Yes,Yes,No,""
5576,skpo-korenaar.nl,https://www.skpo-korenaar.nl,No,Yes,Yes,No,""
5577,skriuwboerd.nl,http://www.skriuwboerd.nl,No,Yes,No,No,""
5578,slinge.info,http://www.slinge.info,Yes,No,"","",""
5579,slootermeerschool.nl,http://slootermeerschool.nl,No,Yes,No,No,""
5580,smaria.eu,http://www.smaria.eu,Yes,No,"","",""
5581,smdb-eemdijk.nl,https://www.smdb-eemdijk.nl,No,Yes,Yes,No,""
5582,smdb-mantum.nl,http://www.smdb-mantum.nl,No,No,"","",""
5583,smdbbleskensgraaf.nl,http://smdbbleskensgraaf.nl,No,No,"","",""
5584,smdbde3sprong.nl,https://smdbde3sprong.nl,Yes,Yes,Yes,No,""
5585,smdbdeark.nl,http://smdbdeark.nl,No,No,"","",""
5586,smdbderegenboog.nl,http://www.smdbderegenboog.nl,No,No,"","",""
5587,smdbdewegwijzer.nl,http://www.smdbdewegwijzer.nl,No,No,"","",""
5588,smdbgoudswaard.nl,https://www.smdbgoudswaard.nl,No,Yes,Yes,No,""
5589,smdbhb.nl,https://smdbhb.nl,No,Yes,Yes,No,""
5590,smdbhetvisnet.nl,http://smdbhetvisnet.nl,No,No,"","",""
5591,smdbkoninginbeatrix.nl,http://www.smdbkoninginbeatrix.nl,No,No,"","",""
5592,smdblangbroek.nl,http://smdblangbroek.nl,No,No,"","",""
5593,smdbnoordeloos.nl,http://smdbnoordeloos.nl,No,No,"","",""
5594,smdbsommelsdijk.nl,http://www.smdbsommelsdijk.nl,No,No,"","",""
5595,smdbzuilichem.nl,http://smdbzuilichem.nl,No,No,"","",""
5596,snijdersschool.nl,http://www.snijdersschool.nl,Yes,No,"","",""
5597,so-catharina.nl,http://www.so-catharina.nl,No,No,"","",""
5598,so-dewissel.nl,http://www.so-dewissel.nl,No,No,"","",""
5599,so-liefland-assen.nl,http://www.so-liefland-assen.nl,Yes,No,"","",""
5600,so-zonnewijzer.nl,http://www.so-zonnewijzer.nl,Yes,No,"","",""
5601,so-zwolle.nl,http://so-zwolle.nl,No,No,"","",""
5602,sodeeenhoorn.nl,http://sodeeenhoorn.nl,No,No,"","",""
5603,sofier.nl,http://www.sofier.nl,No,No,"","",""
5604,sohetkasteel.nl,http://www.sohetkasteel.nl,No,No,"","",""
5605,sokampen.nl,http://sokampen.nl,No,No,"","",""
5606,sokkerwei.nl,https://www.sokkerwei.nl,No,Yes,Yes,No,""
5607,soltecampe.nl,http://soltecampe.nl,No,No,"","",""
5608,soma-college.nl,http://www.soma-college.nl,No,No,"","",""
5609,sondervick.nl,http://www.sondervick.nl,No,No,"","",""
5610,sonnewijser.nl,https://www.sonnewijser.nl,No,Yes,Yes,No,""
5611,sophianum.nl,http://sophianum.nl,No,No,"","",""
5612,sovso-stjozef.nl,http://www.sovso-stjozef.nl,No,No,"","",""
5613,spcol.nl,http://www.spcol.nl,No,No,"","",""
5614,speciaalonderwijsbrielle.nl,http://speciaalonderwijsbrielle.nl,No,No,"","",""
5615,specialescholenkapelle.nl,http://specialescholenkapelle.nl,No,No,"","",""
5616,spectrum-almere.nl,http://spectrum-almere.nl,Yes,No,"","",""
5617,spectrum-hardenberg.nl,http://www.spectrum-hardenberg.nl,No,No,"","",""
5618,spectrum-maassluis.nl,http://spectrum-maassluis.nl,No,No,"","",""
5619,spectrumpeize.nl,http://spectrumpeize.nl,No,No,"","",""
5620,speelenwerkhoeve.nl,http://speelenwerkhoeve.nl,No,No,"","",""
5621,speelwagen.nl,http://www.speelwagen.nl,No,No,"","",""
5622,spelelier.nl,http://www.spelelier.nl,No,No,"","",""
5623,spelevaert.unicoz.nl,https://spelevaert.unicoz.nl,No,Yes,Yes,No,""
5624,spelwert.nl,http://spelwert.nl,No,No,"","",""
5625,spick.kerobei.nl,https://spick.kerobei.nl,No,Yes,Yes,No,""
5626,spieringshoek.nl,http://spieringshoek.nl,No,Yes,No,No,""
5627,spilcentrumacht.nl,http://spilcentrumacht.nl,No,No,"","",""
5628,spildesterren.nl,https://spildesterren.nl,No,Yes,Yes,No,""
5629,spinmolen.nl,http://spinmolen.nl,No,No,"","",""
5630,spinozalyceum.nl,http://spinozalyceum.nl,No,No,"","",""
5631,spoarsiker.nl,http://spoarsiker.nl,No,No,"","",""
5632,spoorbuurtschool.nl,http://www.spoorbuurtschool.nl,No,No,"","",""
5633,spoorzoekerbreda.nl,http://www.spoorzoekerbreda.nl,No,No,"","",""
5634,sporckt.nl,http://www.sporckt.nl,No,No,"","",""
5635,spreekhoorn.nl,https://spreekhoorn.nl,No,Yes,Yes,No,""
5636,sprengeloo.nl,https://sprengeloo.nl,No,Yes,Yes,No,""
5637,sprengenpark.nl,https://www.sprengenpark.nl,No,Yes,Yes,No,""
5638,sprengheerde.nl,http://sprengheerde.nl,No,No,"","",""
5639,spring-meilan.nl,http://spring-meilan.nl,No,No,"","",""
5640,spring-plank.nl,http://spring-plank.nl,No,No,"","",""
5641,springbeek.kerobei.nl,https://springbeek.kerobei.nl,No,Yes,Yes,No,""
5642,springdonk.nl,http://www.springdonk.nl,No,No,"","",""
5643,springplank-marum.nl,http://springplank-marum.nl,No,No,"","",""
5644,springplank.net,http://springplank.net,No,No,"","",""
5645,springplank.pcsl.nl,http://springplank.pcsl.nl,Yes,Yes,No,No,""
5646,springplanke-pcbodongeradeel.nl,http://www.springplanke-pcbodongeradeel.nl,No,No,"","",""
5647,springplankettenleur.nl,https://www.springplankettenleur.nl,No,Yes,Yes,No,""
5648,springplankrumpt.nl,http://www.springplankrumpt.nl,No,No,"","",""
5649,springschans.com,http://springschans.com,No,No,"","",""
5650,sprong.spon.nu,https://sprong.spon.nu,No,Yes,Yes,No,""
5651,ssba.net,http://ssba.net,No,Yes,No,No,""
5652,ssbodeboei.nl,http://ssbodeboei.nl,No,No,"","",""
5653,ssbofocus.nl,http://ssbofocus.nl,No,No,"","",""
5654,ssco.nl,http://www.ssco.nl,Yes,No,"","",""
5655,ssgn.nl,https://www.ssgn.nl,No,Yes,Yes,No,""
5656,ssoe.nl,https://www.ssoe.nl,No,Yes,Yes,No,""
5657,ssonml.nl,http://ssonml.nl,Yes,No,"","",""
5658,st-antoniusschool.nl,https://www.st-antoniusschool.nl,No,Yes,Yes,No,""
5659,st-bavoschool.nl,http://www.st-bavoschool.nl,No,No,"","",""
5660,st-carolusschool.nl,http://www.st-carolusschool.nl,No,No,"","",""
5661,st-janschool.nl,http://www.st-janschool.nl,No,No,"","",""
5662,st-jorisschool.nl,http://st-jorisschool.nl,No,No,"","",""
5663,st-jozefschool.nl,https://www.st-jozefschool.nl,No,Yes,Yes,No,""
5664,st-lukasschool.nl,http://st-lukasschool.nl,No,No,"","",""
5665,st-maartenschool.nl,http://www.st-maartenschool.nl,No,No,"","",""
5666,st-maartenscollege.nl,https://www.st-maartenscollege.nl,No,Yes,Yes,No,""
5667,st-michael.nl,http://www.st-michael.nl,No,Yes,No,No,""
5668,st-michaelschool.nl,http://www.st-michaelschool.nl,No,No,"","",""
5669,st-nicolaasschool.nl,http://st-nicolaasschool.nl,Yes,No,"","",""
5670,st-theresia.nl,http://www.st-theresia.nl,No,No,"","",""
5671,st-theresiabloemendaal.nl,https://www.st-theresiabloemendaal.nl,No,Yes,Yes,No,""
5672,st-ursula.nl,http://st-ursula.nl,No,No,"","",""
5673,st-willibrordusschool.nl,https://www.st-willibrordusschool.nl,No,Yes,Yes,No,""
5674,st.josephschool.nl,http://www.st.josephschool.nl,Yes,No,"","",""
5675,stadenesch.nl,https://stadenesch.nl,No,Yes,Yes,No,""
5676,stamperiusschool.nl,http://www.stamperiusschool.nl,No,No,"","",""
5677,stanislascollege.nl,https://www.stanislascollege.nl,No,Yes,Yes,No,""
5678,stapvoorstapelst.nl,http://stapvoorstapelst.nl,No,No,"","",""
5679,staring.nl,http://staring.nl,No,Yes,No,No,""
5680,starrebos.nl,https://www.starrebos.nl,No,Yes,Yes,No,""
5681,startblok.com,http://startblok.com,No,No,"","",""
5682,startblokachterveld.nl,http://startblokachterveld.nl,No,No,"","",""
5683,startblokcuijk.nl,http://startblokcuijk.nl,No,No,"","",""
5684,startblokdonkerbroek.nl,http://startblokdonkerbroek.nl,No,No,"","",""
5685,startblokschiedam.nl,http://www.startblokschiedam.nl,No,No,"","",""
5686,startnest.nl,http://www.startnest.nl,No,No,"","",""
5687,statenschool.nl,http://statenschool.nl,Yes,No,"","",""
5688,stbernadetteheeten.nl,https://stbernadetteheeten.nl,No,Yes,Yes,No,""
5689,stbernardusschool.nl,http://stbernardusschool.nl,No,No,"","",""
5690,stc-r.nl,http://www.stc-r.nl,Yes,No,"","",""
5691,stedeke.nl,http://www.stedeke.nl,No,No,"","",""
5692,stedelijk-college.nl,https://www.stedelijk-college.nl,No,Yes,Yes,No,""
5693,stedelijkcollege.nl,http://stedelijkcollege.nl,No,Yes,No,No,""
5694,stedelijkgymnasium.piterjelles.nl,http://stedelijkgymnasium.piterjelles.nl,No,No,"","",""
5695,stedelijkgymnasiumhaarlem.nl,https://stedelijkgymnasiumhaarlem.nl,Yes,Yes,Yes,No,""
5696,stedelijkgymnijmegen.nl,http://www.stedelijkgymnijmegen.nl,No,No,"","",""
5697,stedenschool.eduvier.nl,http://stedenschool.eduvier.nl,No,Yes,No,No,""
5698,stedgymdenbosch.nl,http://stedgymdenbosch.nl,No,No,"","",""
5699,steenenbrug.nl,http://steenenbrug.nl,No,No,"","",""
5700,steenenkamer.spon.nu,https://steenenkamer.spon.nu,No,Yes,Yes,No,""
5701,steenspil.nl,https://steenspil.nl,No,Yes,Yes,No,""
5702,steenvoordeschool.nl,http://www.steenvoordeschool.nl,No,No,"","",""
5703,stefanusschool.nl,http://stefanusschool.nl,No,No,"","",""
5704,steigerzml.nl,https://www.steigerzml.nl,No,Yes,Yes,Yes,""
5705,steijaertschool.nl,https://steijaertschool.nl,No,Yes,Yes,No,""
5706,stekske.nl,http://www.stekske.nl,No,No,"","",""
5707,stelaertshoeve.nl,http://stelaertshoeve.nl,No,No,"","",""
5708,stellamariscollege.nl,http://stellamariscollege.nl,No,No,"","",""
5709,stelle-zeemeeuw.nl,http://www.stelle-zeemeeuw.nl,No,No,"","",""
5710,stelle2punt0.nl,https://stelle2punt0.nl,No,Yes,Yes,No,""
5711,stelleplankier.nl,http://www.stelleplankier.nl,No,No,"","",""
5712,stellingwerfcollege.nl,https://www.stellingwerfcollege.nl,No,Yes,Yes,No,""
5713,stenden.nl,http://www.stenden.nl,Yes,No,"","",""
5714,stephanus.nl,http://stephanus.nl,No,No,"","",""
5715,stephanusrotterdam.nl,http://stephanusrotterdam.nl,No,No,"","",""
5716,stepopoa.nl,http://www.stepopoa.nl,No,No,"","",""
5717,sterredans.nl,http://www.sterredans.nl,No,No,"","",""
5718,sterrekijker.nl,https://www.sterrekijker.nl,No,Yes,Yes,No,""
5719,sterrenbeek.nl,http://www.sterrenbeek.nl,No,No,"","",""
5720,sterrenbos.nl,http://sterrenbos.nl,No,No,"","",""
5721,sterrenbos.nu,https://www.sterrenbos.nu,No,Yes,Yes,No,""
5722,sterrendonk.nl,https://www.sterrendonk.nl,No,Yes,Yes,No,""
5723,sterrenpad.nl,http://sterrenpad.nl,No,No,"","",""
5724,sterrenpaletvco.nl,http://www.sterrenpaletvco.nl,No,No,"","",""
5725,sterrenschip.nl,http://sterrenschip.nl,No,No,"","",""
5726,sterrenschoolapeldoorn.nl,https://www.sterrenschoolapeldoorn.nl,No,Yes,Yes,No,""
5727,sterrenschooldeglobetrotter.nl,http://sterrenschooldeglobetrotter.nl,No,No,"","",""
5728,sterrenschoolderuimte.nl,http://www.sterrenschoolderuimte.nl,No,No,"","",""
5729,sterrenschooldeschittering.nl,https://sterrenschooldeschittering.nl,No,Yes,Yes,No,""
5730,sterrenschoolhilversum.nl,http://www.sterrenschoolhilversum.nl,No,No,"","",""
5731,sterrenschoolzevenaar.nl,http://www.sterrenschoolzevenaar.nl,No,No,"","",""
5732,sterrensteen.nl,http://sterrensteen.nl,No,No,"","",""
5733,stevejobsschoolsneek.nl,http://stevejobsschoolsneek.nl,Yes,No,"","",""
5734,stevenstemerding.nl,http://www.stevenstemerding.nl,No,No,"","",""
5735,stfransschool.nl,https://www.stfransschool.nl,No,Yes,Yes,No,""
5736,stgerardus.nl,https://www.stgerardus.nl,No,Yes,Yes,Yes,""
5737,stgs.nl,https://stgs.nl,No,Yes,Yes,No,""
5738,sthenricus.nl,http://www.sthenricus.nl,No,No,"","",""
5739,stichtingdam.nl,http://stichtingdam.nl,No,No,"","",""
5740,stichtingelamal.nl,http://stichtingelamal.nl,Yes,No,"","",""
5741,stichtingso.nl,http://stichtingso.nl,No,No,"","",""
5742,stidalschool.nl,http://www.stidalschool.nl,No,No,"","",""
5743,stipvso.nl,https://stipvso.nl,No,Yes,Yes,No,""
5744,stjanbreezand.nl,https://www.stjanbreezand.nl,No,Yes,Yes,No,""
5745,stjancasteren.nl,http://stjancasteren.nl,No,No,"","",""
5746,stjanleende.nl,https://www.stjanleende.nl,No,Yes,Yes,Yes,""
5747,stjanoosteind.nl,http://stjanoosteind.nl,No,No,"","",""
5748,stjanschool.nl,http://stjanschool.nl,Yes,No,"","",""
5749,stjoan.nl,https://www.stjoan.nl,No,Yes,Yes,Yes,""
5750,stjosephbreda.nl,http://www.stjosephbreda.nl,No,No,"","",""
5751,stjosephdenoord.nl,http://www.stjosephdenoord.nl,No,No,"","",""
5752,stjosephzandberg.nl,https://www.stjosephzandberg.nl,No,Yes,Yes,No,""
5753,stjozef-zwaagdijk.nl,http://stjozef-zwaagdijk.nl,Yes,No,"","",""
5754,stjozef.ogperspecto.nl,https://stjozef.ogperspecto.nl,No,Yes,Yes,No,""
5755,stjozefloil.nl,http://stjozefloil.nl,No,No,"","",""
5756,stjozefschoolgeldrop.nl,https://www.stjozefschoolgeldrop.nl,No,Yes,Yes,No,""
5757,stliduina.nl,https://stliduina.nl,No,Yes,Yes,No,""
5758,stlukasschool.nl,http://stlukasschool.nl,Yes,No,"","",""
5759,stmaartenschool.nl,http://stmaartenschool.nl,No,No,"","",""
5760,stmartinusschool.nl,http://stmartinusschool.nl,No,No,"","",""
5761,stmichaelcollege.nl,http://stmichaelcollege.nl,No,No,"","",""
5762,stmichaelschool.nl,http://stmichaelschool.nl,No,No,"","",""
5763,stnicolaasschool.nl,https://www.stnicolaasschool.nl,No,Yes,Yes,No,""
5764,stokland.nl,http://stokland.nl,No,No,"","",""
5765,stolbergschool.nl,http://stolbergschool.nl,No,No,"","",""
5766,storkschool.nl,http://storkschool.nl,Yes,No,"","",""
5767,stpaulusschool-sbo.nl,http://www.stpaulusschool-sbo.nl,No,No,"","",""
5768,strabrecht.nl,https://www.strabrecht.nl,No,Yes,Yes,No,""
5769,stroom.spon.nu,https://stroom.spon.nu,No,Yes,Yes,No,""
5770,stroomdal.nl,http://stroomdal.nl,No,No,"","",""
5771,stsebastianus.nl,http://www.stsebastianus.nl,No,No,"","",""
5772,stservatius.nl,https://www.stservatius.nl,No,Yes,Yes,Yes,""
5773,sttheresia-skod.nl,http://sttheresia-skod.nl,Yes,No,"","",""
5774,stuifhoek.nl,http://www.stuifhoek.nl,No,No,"","",""
5775,stuijvenbergschool.nl,http://www.stuijvenbergschool.nl,No,No,"","",""
5776,stvictorschool.nl,http://www.stvictorschool.nl,No,No,"","",""
5777,stvitusschool.nl,http://www.stvitusschool.nl,No,Yes,No,No,""
5778,stwillibrordus-groenlo.nl,http://www.stwillibrordus-groenlo.nl,Yes,No,"","",""
5779,stwulfram.nl,http://stwulfram.nl,Yes,No,"","",""
5780,summacollege.nl,https://www.summacollege.nl,No,Yes,Yes,No,""
5781,svdohoevelaken.nl,https://www.svdohoevelaken.nl,No,Yes,Yes,Yes,Ready
5782,svo.nl,https://www.svo.nl,No,Yes,Yes,No,""
5783,svp-debaanbreker.nl,https://www.svp-debaanbreker.nl,No,Yes,Yes,No,""
5784,svpo.nl,https://svpo.nl,Yes,Yes,Yes,No,""
5785,svszeist.nl,https://svszeist.nl,No,Yes,Yes,No,""
5786,swoaistee.nl,http://swoaistee.nl,No,No,"","",""
5787,sws-bkj.nl,http://sws-bkj.nl,Yes,No,"","",""
5788,sws-stjabik.nl,http://sws-stjabik.nl,No,No,"","",""
5789,swsbalans.nl,http://swsbalans.nl,No,No,"","",""
5790,swsdecatamaran.nl,http://www.swsdecatamaran.nl,No,No,"","",""
5791,swsdediamant.nl,http://www.swsdediamant.nl,No,No,"","",""
5792,swsdedobbe.nl,http://swsdedobbe.nl,No,No,"","",""
5793,swsdefrissel.nl,http://www.swsdefrissel.nl,No,No,"","",""
5794,swsdeleisterigge.nl,http://www.swsdeleisterigge.nl,No,No,"","",""
5795,swsdenijewier.nl,http://www.swsdenijewier.nl,No,No,"","",""
5796,swsdesprang.nl,http://www.swsdesprang.nl,No,No,"","",""
5797,swsdesyl.nl,http://www.swsdesyl.nl,No,No,"","",""
5798,swsdewending.nl,http://www.swsdewending.nl,No,No,"","",""
5799,swsitwerflan.nl,https://www.swsitwerflan.nl,No,Yes,Yes,No,""
5800,symbion-vo.nl,http://www.symbion-vo.nl,No,No,"","",""
5801,synergieschool.nl,http://synergieschool.nl,No,No,"","",""
5802,t-atrium.nl,http://www.t-atrium.nl,No,No,"","",""
5803,t-carillon.nl,http://t-carillon.nl,No,No,"","",""
5804,t-kofschip.nl,http://t-kofschip.nl,No,No,"","",""
5805,t-prisma.nl,http://t-prisma.nl,No,No,"","",""
5806,t-startblok.nl,http://t-startblok.nl,No,No,"","",""
5807,t-talent.nl,http://www.t-talent.nl,No,No,"","",""
5808,taalcentrumalmere.nl,http://www.taalcentrumalmere.nl,No,No,"","",""
5809,taalenlent.fortior.nl,https://www.taalenlent.fortior.nl,No,Yes,Yes,No,""
5810,taaltuinschiedam.nl,http://www.taaltuinschiedam.nl,No,No,"","",""
5811,tabijn.nl,https://www.tabijn.nl,No,Yes,Yes,No,""
5812,tabor.nl,https://www.tabor.nl,No,Yes,Yes,No,""
5813,tafelronde.net,http://tafelronde.net,No,No,"","",""
5814,talander.org,http://www.talander.org,No,No,"","",""
5815,talentencampusvenlo.nl,http://talentencampusvenlo.nl,No,No,"","",""
5816,talentrijk-ikt.nl,http://www.talentrijk-ikt.nl,No,No,"","",""
5817,talentstad.nl,https://www.talentstad.nl,No,Yes,Yes,Yes,""
5818,talentum.nu,https://www.talentum.nu,No,Yes,Yes,No,""
5819,talita-koemi.nl,http://www.talita-koemi.nl,No,No,"","",""
5820,talmaschool-rotterdam.nl,https://talmaschool-rotterdam.nl,No,Yes,Yes,No,""
5821,talryk.nl,http://talryk.nl,Yes,No,"","",""
5822,tamarinde.nl,http://www.tamarinde.nl,No,No,"","",""
5823,tamarisk.nl,http://www.tamarisk.nl,No,Yes,No,No,""
5824,tamarschool.nl,http://tamarschool.nl,No,Yes,No,No,""
5825,tamboerijn.nl,http://www.tamboerijn.nl,No,No,"","",""
5826,tamim.nl,https://www.tamim.nl,No,Yes,Yes,No,""
5827,tamsmaskoalle.nl,http://www.tamsmaskoalle.nl,No,No,"","",""
5828,tandem-oudbeijerland.nl,http://tandem-oudbeijerland.nl,No,No,"","",""
5829,tandemnederasselt.nl,http://www.tandemnederasselt.nl,No,No,"","",""
5830,tangramschool.nl,http://www.tangramschool.nl,No,No,"","",""
5831,tarcisius-school.nl,http://tarcisius-school.nl,No,No,"","",""
5832,tarcisiusschool.nl,http://www.tarcisiusschool.nl,No,No,"","",""
5833,tarieq.nl,http://www.tarieq.nl,No,No,"","",""
5834,tarissing-spannum.nl,http://tarissing-spannum.nl,No,No,"","",""
5835,tarissing.eu,http://www.tarissing.eu,No,No,"","",""
5836,tarissing.nl,http://tarissing.nl,Yes,No,"","",""
5837,tarissing.noventa.nl,https://tarissing.noventa.nl,No,Yes,Yes,No,""
5838,tbaken.nl,http://tbaken.nl,Yes,No,"","",""
5839,tbschool.nl,http://tbschool.nl,Yes,No,"","",""
5840,technischcollegevelsen.nl,http://www.technischcollegevelsen.nl,No,No,"","",""
5841,teldersschool.nl,https://teldersschool.nl,No,Yes,Yes,No,""
5842,telgenborch.nl,http://telgenborch.nl,No,No,"","",""
5843,tenboomschool.nl,http://www.tenboomschool.nl,Yes,No,"","",""
5844,tendarperschoele.nl,http://tendarperschoele.nl,Yes,No,"","",""
5845,tercleeff.nl,http://www.tercleeff.nl,Yes,No,"","",""
5846,terdoes.nl,http://www.terdoes.nl,No,No,"","",""
5847,terdoest.ogperspecto.nl,https://terdoest.ogperspecto.nl,No,Yes,Yes,No,""
5848,terebint.pcboapeldoorn.nl,https://terebint.pcboapeldoorn.nl,No,Yes,Yes,No,""
5849,teresiaschool.nl,https://teresiaschool.nl,No,Yes,Yes,No,""
5850,terra.nl,https://www.terra.nl,No,Yes,Yes,No,""
5851,terranigra.nl,https://www.terranigra.nl,No,Yes,Yes,Yes,""
5852,teundejager.nl,https://www.teundejager.nl,No,Yes,Yes,No,""
5853,teylingen-college.nl,http://teylingen-college.nl,No,Yes,No,No,""
5854,tgetij.ogperspecto.nl,https://tgetij.ogperspecto.nl,No,Yes,Yes,No,""
5855,tgeuzennest.ogperspecto.nl,https://tgeuzennest.ogperspecto.nl,No,Yes,Yes,No,""
5856,thamen.nl,http://thamen.nl,No,No,"","",""
5857,theaterhavovwo.nl,http://theaterhavovwo.nl,No,Yes,No,No,""
5858,theemhengelo.nl,https://www.theemhengelo.nl,No,Yes,Yes,No,""
5859,theothijssen-zutphen.nl,http://www.theothijssen-zutphen.nl,No,No,"","",""
5860,theothijssen.nl,http://www.theothijssen.nl,No,No,"","",""
5861,theothijssen.obase.nl,http://theothijssen.obase.nl,No,Yes,No,No,""
5862,theothijssenschool-sappemeer.nl,http://theothijssenschool-sappemeer.nl,No,Yes,No,No,""
5863,theothijssenschool.nl,http://theothijssenschool.nl,No,No,"","",""
5864,theothijssenschoolamsterdam.nl,http://theothijssenschoolamsterdam.nl,No,No,"","",""
5865,theresia-kaatsheuvel.nl,https://www.theresia-kaatsheuvel.nl,No,Yes,Yes,No,""
5866,theresiaboukoul.nl,http://theresiaboukoul.nl,No,No,"","",""
5867,theresialyceum.nl,http://www.theresialyceum.nl,No,No,"","",""
5868,theresiaschool.net,http://www.theresiaschool.net,No,No,"","",""
5869,theresiaschool.nl,http://www.theresiaschool.nl,No,Yes,No,No,""
5870,thogeholt.nl,http://thogeholt.nl,No,No,"","",""
5871,thomasschool.nl,http://thomasschool.nl,No,No,"","",""
5872,thomasvanaquinoschool.nl,http://thomasvanaquinoschool.nl,No,No,"","",""
5873,thorbecke-zwolle.nl,http://thorbecke-zwolle.nl,No,Yes,No,Yes,""
5874,tienercollege.nl,http://tienercollege.nl,No,No,"","",""
5875,tiggeldobbe.nl,http://tiggeldobbe.nl,No,No,"","",""
5876,tijluil.nl,http://tijluil.nl,No,No,"","",""
5877,tijovaneeghen.nl,http://www.tijovaneeghen.nl,No,Yes,No,No,""
5878,tijstroom.nl,http://www.tijstroom.nl,No,No,"","",""
5879,tiliander.nl,http://www.tiliander.nl,No,Yes,No,No,""
5880,timotheus-lelystad.nl,http://www.timotheus-lelystad.nl,No,No,"","",""
5881,timotheusschool.nl,http://timotheusschool.nl,No,No,"","",""
5882,tinemarcus.nl,http://tinemarcus.nl,Yes,No,"","",""
5883,titus-brandsmaschool.nl,http://titus-brandsmaschool.nl,No,No,"","",""
5884,titusbrandsma.kerobei.nl,https://titusbrandsma.kerobei.nl,No,Yes,Yes,No,""
5885,titusbrandsma.nl,http://www.titusbrandsma.nl,No,No,"","",""
5886,titusbrandsmadelft.nl,http://www.titusbrandsmadelft.nl,No,No,"","",""
5887,tjasker.asg-almere.nl,http://tjasker.asg-almere.nl,No,No,"","",""
5888,tjongerschool.nl,https://www.tjongerschool.nl,No,Yes,Yes,No,""
5889,tjroordaschool.nl,http://tjroordaschool.nl,No,No,"","",""
5890,tkempke.nl,http://tkempke.nl,No,No,"","",""
5891,tkempken.nl,http://tkempken.nl,No,No,"","",""
