﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1018,ommen-hardenberg.nl,https://www.ommen-hardenberg.nl,No,Yes,Yes,Yes,""
1019,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
1020,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
1021,omrin.nl,http://www.omrin.nl,No,No,"","",""
1022,omwb.nl,https://www.omwb.nl,No,Yes,Yes,No,""
1023,onderbanken.nl,https://www.onderbanken.nl,No,Yes,Yes,Yes,""
1024,ondernemersplein.nl,https://ondernemersplein.nl,No,Yes,Yes,Yes,""
1025,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
1026,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1027,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
1028,onderzoeksraad.nl,https://onderzoeksraad.nl,No,Yes,Yes,No,""
1029,onderzoeksraadintegriteitoverheid.nl,https://onderzoeksraadintegriteitoverheid.nl,No,Yes,Yes,No,""
1030,onderzoekswijs.nl,http://www.onderzoekswijs.nl,No,No,"","",""
1031,onehealth.nl,https://onehealth.nl,No,Yes,Yes,No,""
1032,onsonderwijs2032.nl,http://onsonderwijs2032.nl,No,No,"","",""
1033,onswater.nl,https://www.onswater.nl,No,Yes,Yes,No,""
1034,ontwerpenaanklimaatenwater.nl,https://www.ontwerpenaanklimaatenwater.nl,No,Yes,Yes,Yes,""
1035,ontwikkelingzuidplaspolder.nl,http://ontwikkelingzuidplaspolder.nl,No,No,"","",""
1036,oogvoorelkaar.com,http://www.oogvoorelkaar.com,No,No,"","",""
1037,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,Yes,""
1038,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,Yes,""
1039,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
1040,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
1041,opdrachtgeversforum.nl,http://www.opdrachtgeversforum.nl,No,No,"","",""
1042,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
1043,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
1044,opohw.nl,http://opohw.nl,No,Yes,No,No,""
1045,opportuun.nl,https://www.opportuun.nl,No,Yes,Yes,Yes,""
1046,opsterland.nl,https://www.opsterland.nl,No,Yes,Yes,No,""
1047,optimisd.nl,http://www.optimisd.nl,Yes,No,"","",""
1048,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
1049,orgaandonatie.nu,https://www.orgaandonatie.nu,Yes,Yes,Yes,Yes,""
1050,orioniswalcheren.nl,https://www.orioniswalcheren.nl,No,Yes,Yes,Yes,""
1051,osamenwerkruimte.nl,http://www.osamenwerkruimte.nl,Yes,Yes,Yes,Yes,""
1052,osamenwerkruimten.nl,http://www.osamenwerkruimten.nl,Yes,Yes,Yes,Yes,""
1053,oss.nl,https://www.oss.nl,No,Yes,Yes,No,""
1054,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
1055,oud-beijerland.nl,https://www.oud-beijerland.nl,No,Yes,Yes,Yes,""
1056,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,Yes,""
1057,ouder-amstel.nl,https://www.ouder-amstel.nl,No,Yes,Yes,No,""
1058,ouderijnzone.nl,http://www.ouderijnzone.nl,No,No,"","",""
1059,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
1060,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,Yes,""
1061,ovbureau.nl,http://www.ovbureau.nl,No,Yes,No,No,""
1062,over-gemeenten.nl,http://over-gemeenten.nl,No,No,"","",""
1063,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
1064,overheid.nl,https://www.overheid.nl,No,Yes,Yes,Yes,""
1065,overijssel.nl,http://www.overijssel.nl,No,Yes,No,Yes,""
1066,overstroomik.nl,http://overstroomik.nl,No,No,"","",""
1067,ozhz.nl,https://www.ozhz.nl,No,Yes,Yes,No,""
1068,p-direkt.nl,https://www.p-direkt.nl,No,Yes,Yes,Yes,""
1069,paisesbajosmundial.nl,https://www.paisesbajosmundial.nl,No,Yes,Yes,Yes,""
1070,paisesbajosytu.nl,https://www.paisesbajosytu.nl,No,Yes,Yes,Yes,""
1071,papendrecht.nl,https://www.papendrecht.nl,No,Yes,Yes,No,""
1072,papiamentu.rijksdienstcn.com,https://papiamentu.rijksdienstcn.com,No,Yes,Yes,Yes,""
1073,parklingezegen.nl,https://parklingezegen.nl,No,Yes,Yes,No,""
1074,parkstad-limburg.nl,https://parkstad-limburg.nl,No,Yes,Yes,No,""
1075,passendonderwijs.nl,https://www.passendonderwijs.nl,No,Yes,Yes,No,Yes
1076,paswerk.nl,http://paswerk.nl,No,Yes,No,No,""
1077,paysbasetvous.nl,https://www.paysbasetvous.nl,No,Yes,Yes,Yes,""
1078,paysbasmondial.nl,https://www.paysbasmondial.nl,No,Yes,Yes,Yes,""
1079,pbl.nl,http://www.pbl.nl,No,No,"","",""
1080,pdok.nl,https://www.pdok.nl,No,Yes,Yes,No,""
1081,pdokviewer.pdok.nl,http://pdokviewer.pdok.nl,No,No,"","",""
1082,peelenmaas.nl,https://www.peelenmaas.nl,No,Yes,Yes,Yes,""
1083,pekela.nl,http://pekela.nl,No,No,"","",""
1084,pentasz.nl,http://www.pentasz.nl,No,No,"","",""
1085,permanentevertegenwoordigingen.nl,https://www.permanentevertegenwoordigingen.nl,No,Yes,Yes,Yes,""
1086,permanentrepresentations.nl,https://www.permanentrepresentations.nl,No,Yes,Yes,Yes,""
1087,permar.nl,http://www.permar.nl,No,No,"","",""
1088,persberichten.rijksoverheid.nl,https://persberichten.rijksoverheid.nl,No,Yes,Yes,Yes,""
1089,pianoo-congres.nl,http://www.pianoo-congres.nl,No,Yes,No,Yes,""
1090,pianoo.nl,https://www.pianoo.nl,No,Yes,Yes,Yes,""
1091,pijnacker-nootdorp.nl,https://www.pijnacker-nootdorp.nl,No,Yes,Yes,Yes,""
1092,pilotdtt.nl,https://www.pilotdtt.nl,No,Yes,Yes,Yes,""
1093,placesofhope.nl,http://placesofhope.nl,No,Yes,No,No,""
1094,planmonitorwonen.nl,http://www.planmonitorwonen.nl,No,Yes,No,No,""
1095,plaspoelpolder.nl,http://www.plaspoelpolder.nl,No,No,"","",""
1096,platformduurzaamovenspoor.nl,https://platformduurzaamovenspoor.nl,No,Yes,Yes,No,""
1097,platformduurzamehuisvesting.nl,http://www.platformduurzamehuisvesting.nl,No,No,"","",""
1098,platformjep.nl,https://www.platformjep.nl,No,Yes,Yes,Yes,""
1099,platformparticipatie.nl,http://platformparticipatie.nl,No,No,"","",""
1100,platformrijksoverheiddemo.nl,https://www.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1101,politie.nl,https://www.politie.nl,No,Yes,Yes,No,""
1102,politieacademie.nl,https://www.politieacademie.nl,No,Yes,Yes,Yes,""
1103,politieenwetenschap.nl,http://www.politieenwetenschap.nl,No,No,"","",""
1104,politiekeambtsdragers.nl,https://www.politiekeambtsdragers.nl,No,Yes,Yes,Yes,""
1105,popprojectennederland.nl,http://www.popprojectennederland.nl,Yes,No,"","",""
1106,poraad.nl,https://www.poraad.nl,No,Yes,Yes,No,""
1107,portaal.digimelding.nl,https://portaal.digimelding.nl,No,Yes,Yes,Yes,""
1108,portofamsterdam.nl,http://www.portofamsterdam.nl,Yes,Yes,Yes,No,""
1109,ppodelink.nl,https://ppodelink.nl,No,Yes,Yes,No,""
1110,presikhaaf.org,http://www.presikhaaf.org,No,No,"","",""
1111,prinsesbeatrixsluis.nl,https://www.prinsesbeatrixsluis.nl,No,Yes,Yes,Yes,""
1112,prismabedrijvenpark.nl,http://prismabedrijvenpark.nl,No,No,"","",""
1113,processinnovation.nl,http://processinnovation.nl,No,No,"","",""
1114,proeftuinenmaakverschil.nl,https://proeftuinenmaakverschil.nl,No,Yes,Yes,No,""
1115,programmasociaaldomein.nl,https://www.programmasociaaldomein.nl,No,Yes,Yes,No,""
1116,provincie-utrecht.nl,https://www.provincie-utrecht.nl,No,Yes,Yes,Yes,""
1117,provincie.drenthe.nl,https://www.provincie.drenthe.nl,No,Yes,Yes,No,""
1118,provinciegroningen.nl,https://www.provinciegroningen.nl,No,Yes,Yes,Yes,""
1119,psosamenwerken.wordpress.com,https://psosamenwerken.wordpress.com,No,Yes,Yes,No,""
1120,puc.overheid.nl,https://puc.overheid.nl,No,Yes,Yes,No,""
1121,pulsefishing.eu,https://www.pulsefishing.eu,No,Yes,Yes,Yes,""
1122,puntenstelsel.nl,http://puntenstelsel.nl,No,Yes,No,No,""
1123,purmerend.nl,https://www.purmerend.nl,No,Yes,Yes,No,""
1124,putten.nl,https://www.putten.nl,No,Yes,Yes,No,""
1125,pwdji.nl,http://pwdji.nl,No,Yes,No,No,""
1126,q-bank.eu,http://www.q-bank.eu,No,No,"","",""
1127,raadopenbaarbestuur.nl,https://www.raadopenbaarbestuur.nl,No,Yes,Yes,Yes,""
1128,raadrvs.nl,https://www.raadrvs.nl,No,Yes,Yes,No,""
1129,raadvanstate.nl,https://www.raadvanstate.nl,No,Yes,Yes,Yes,""
1130,raadvoorplantenrassen.nl,https://www.raadvoorplantenrassen.nl,No,Yes,Yes,No,""
1131,raalte.nl,https://www.raalte.nl,No,Yes,Yes,Yes,""
1132,radhoekschewaard.nl,http://www.radhoekschewaard.nl,Yes,Yes,No,No,""
1133,randstad380kv-noordring.nl,https://www.randstad380kv-noordring.nl,No,Yes,Yes,No,""
1134,randstad380kv-zuidring.nl,http://www.randstad380kv-zuidring.nl,No,No,"","",""
1135,ravbrabantmwn.nl,https://www.ravbrabantmwn.nl,No,Yes,Yes,No,""
1136,rblbno.nl,http://rblbno.nl,No,No,"","",""
1137,rblwest-brabant.nl,https://rblwest-brabant.nl,No,Yes,Yes,No,""
1138,rbobdekempen.nl,https://rbobdekempen.nl,No,Yes,Yes,No,""
1139,rbtwente.nl,http://www.rbtwente.nl,Yes,No,"","",""
1140,rbv.minfin.nl,https://rbv.minfin.nl,No,Yes,Yes,Yes,""
1141,rd4.nl,https://www.rd4.nl,No,Yes,Yes,Yes,""
1142,rda.nl,https://www.rda.nl,No,Yes,Yes,Yes,""
1143,rdmaasland.nl,http://rdmaasland.nl,No,Yes,No,No,""
1144,rdw.nl,https://www.rdw.nl,No,Yes,Yes,Yes,""
1145,rechtenoverheid.nl,https://rechtenoverheid.nl,No,Yes,Yes,No,""
1146,rechtsbijstand.nl,https://www.rechtsbijstand.nl,No,Yes,Yes,No,""
1147,rechtspraak.nl,http://www.rechtspraak.nl,No,Yes,No,Yes,""
1148,rechtvoorjou.nl,https://rechtvoorjou.nl,No,Yes,Yes,No,Ready
1149,rechtwijzer.nl,https://rechtwijzer.nl,No,Yes,Yes,No,""
1150,recreatiemiddennederland.nl,https://recreatiemiddennederland.nl,No,Yes,Yes,No,""
1151,recreatieschapdrenthe.nl,https://recreatieschapdrenthe.nl,No,Yes,Yes,No,""
1152,recreatieschapwestfriesland.nl,https://recreatieschapwestfriesland.nl,No,Yes,Yes,No,""
1153,reestmond.nl,https://www.reestmond.nl,No,Yes,Yes,No,""
1154,referendum-commissie.nl,https://www.referendum-commissie.nl,No,Yes,Yes,Yes,""
1155,referentiegrootboekschema.nl,http://www.referentiegrootboekschema.nl,No,No,"","",""
1156,regelhulp.nl,https://www.regelhulp.nl,No,Yes,Yes,Yes,""
1157,regiebureau-pop.nl,http://regiebureau-pop.nl,No,Yes,No,No,""
1158,regio-hartvanbrabant.nl,https://www.regio-hartvanbrabant.nl,No,Yes,Yes,No,""
1159,regioatlas.nl,https://www.regioatlas.nl,No,Yes,Yes,No,""
1160,regioburgemeesters.nl,http://www.regioburgemeesters.nl,No,No,"","",""
1161,regiofoodvalley.nl,http://www.regiofoodvalley.nl,No,Yes,No,No,""
1162,regiogenv.nl,http://www.regiogenv.nl,Yes,No,"","",""
1163,regionaalarchiefalkmaar.nl,https://www.regionaalarchiefalkmaar.nl,No,Yes,Yes,No,""
1164,regionaalarchiefrivierenland.nl,https://www.regionaalarchiefrivierenland.nl,No,Yes,Yes,No,""
1165,regionaalarchiefwestbrabant.nl,http://www.regionaalarchiefwestbrabant.nl,Yes,No,"","",""
1166,regionoordveluwe.nl,http://www.regionoordveluwe.nl,No,No,"","",""
1167,regiorivierenland.nl,https://www.regiorivierenland.nl,No,Yes,Yes,No,""
1168,regiostedendriehoek.nl,http://www.regiostedendriehoek.nl,Yes,No,"","",""
1169,regiotaxinoordoostbrabant.nl,https://www.regiotaxinoordoostbrabant.nl,No,Yes,Yes,No,""
1170,regiotwente.nl,https://www.regiotwente.nl,No,Yes,Yes,No,""
1171,registerdirecteur.nl,https://registerdirecteur.nl,No,Yes,Yes,Yes,""
1172,registerleraar.nl,https://registerleraar.nl,No,Yes,Yes,Yes,""
1173,regulatoryscience.nl,https://www.regulatoryscience.nl,No,Yes,Yes,Yes,""
1174,reimerswaal.nl,https://www.reimerswaal.nl,No,Yes,Yes,Yes,""
1175,rekenkamer.amsterdam.nl,https://www.rekenkamer.amsterdam.nl,No,Yes,Yes,No,""
1176,rekenkamer.nl,https://www.rekenkamer.nl,No,Yes,Yes,Yes,""
1177,rekenkameroost.nl,http://rekenkameroost.nl,No,No,"","",""
1178,renkum.nl,http://renkum.nl,No,No,"","",""
1179,renswoude.nl,http://www.renswoude.nl,No,Yes,No,Yes,""
1180,reuseldemierden.nl,https://www.reuseldemierden.nl,No,Yes,Yes,Yes,""
1181,rhcl.nl,https://www.rhcl.nl,No,Yes,Yes,No,""
1182,rhcvechtenvenen.nl,http://rhcvechtenvenen.nl,No,No,"","",""
1183,rheden.nl,https://www.rheden.nl,No,Yes,Yes,No,""
1184,rhenen.nl,https://www.rhenen.nl,No,Yes,Yes,Yes,""
1185,rid-utrecht.nl,https://www.rid-utrecht.nl,No,Yes,Yes,No,""
1186,ridderkerk.nl,http://www.ridderkerk.nl,No,No,"","",""
1187,riec.nl,https://www.riec.nl,No,Yes,Yes,Yes,""
1188,rijkewaddenzee.nl,https://rijkewaddenzee.nl,No,Yes,Yes,Yes,""
1189,rijksacademie.nl,https://www.rijksacademie.nl,No,Yes,Yes,No,""
1190,rijksbegroting.nl,http://rijksbegroting.nl,No,No,"","",""
1191,rijksbredekunstvoorziening.nl,https://www.rijksbredekunstvoorziening.nl,No,Yes,Yes,Yes,""
1192,rijkscampusonline.nl,https://www.rijkscampusonline.nl,Yes,Yes,Yes,No,""
1193,rijksdienstcn.com,https://www.rijksdienstcn.com,No,Yes,Yes,Yes,""
1194,rijksfinancien.nl,https://rijksfinancien.nl,No,Yes,Yes,Yes,""
1195,rijkshuisstijl.nl,https://www.rijkshuisstijl.nl,No,Yes,Yes,Yes,""
1196,rijksictdashboard.nl,https://rijksictdashboard.nl,No,Yes,Yes,Yes,""
1197,rijksinspecties.nl,https://www.rijksinspecties.nl,No,Yes,Yes,Yes,""
1198,rijksnormering.nl,http://www.rijksnormering.nl,No,No,"","",""
1199,rijksoverheid.bouwbesluit.com,https://rijksoverheid.bouwbesluit.com,No,Yes,Yes,No,""
1200,rijksoverheid.nl,https://www.rijksoverheid.nl,No,Yes,Yes,Yes,""
1201,rijksrecherche.nl,https://www.rijksrecherche.nl,No,Yes,Yes,Yes,""
1202,rijksschoonmaak.nl,https://www.rijksschoonmaak.nl,No,Yes,Yes,Yes,""
1203,rijkstalentencentrum.nl,https://www.rijkstalentencentrum.nl,No,Yes,Yes,No,""
1204,rijksvastgoedbedrijf.nl,https://www.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
1205,rijkswaterstaat.nl,https://www.rijkswaterstaat.nl,No,Yes,Yes,No,""
1206,rijnland.net,https://www.rijnland.net,No,Yes,Yes,No,""
1207,rijschoolgegevens.nl,http://www.rijschoolgegevens.nl,No,No,"","",""
1208,rijssen-holten.nl,http://www.rijssen-holten.nl,No,Yes,No,No,""
1209,rijswijk.nl,https://www.rijswijk.nl,No,Yes,Yes,Yes,""
1210,rinis.nl,https://www.rinis.nl,No,Yes,Yes,No,""
1211,rinis.org,http://www.rinis.org,No,Yes,No,No,""
1212,risicokaart.nl,https://www.risicokaart.nl,No,Yes,Yes,No,""
1213,risicotoolboxbodem.nl,https://risicotoolboxbodem.nl,No,Yes,Yes,No,""
1214,rivm.nl,https://rivm.nl,No,Yes,Yes,Yes,""
1215,rli.nl,http://rli.nl,No,No,"","",""
1216,rmn.nl,https://www.rmn.nl,No,Yes,Yes,No,""
1217,robklimaat.nl,http://www.robklimaat.nl,No,Yes,No,No,""
1218,roerdalen.nl,https://www.roerdalen.nl,No,Yes,Yes,Yes,""
1219,roermond.nl,https://www.roermond.nl,No,Yes,Yes,Yes,""
1220,roosendaal.nl,https://roosendaal.nl,No,Yes,Yes,Yes,""
1221,rotterdam.nl,https://www.rotterdam.nl,No,Yes,Yes,Yes,""
1222,row-minvws.nl,https://www.row-minvws.nl,No,Yes,Yes,Yes,""
1223,royal-house.nl,https://www.royal-house.nl,No,Yes,Yes,Yes,""
1224,rozendaal.nl,http://rozendaal.nl,No,No,"","",""
1225,rsdaov.nl,http://www.rsdaov.nl,Yes,No,"","",""
1226,rsdkrh.nl,https://www.rsdkrh.nl,No,Yes,Yes,Yes,""
1227,rsj.nl,https://www.rsj.nl,No,Yes,Yes,Yes,""
1228,rucphen.nl,https://www.rucphen.nl,No,Yes,Yes,Yes,""
1229,ruddrenthe.nl,http://ruddrenthe.nl,No,No,"","",""
1230,rudlimburgnoord.nl,http://www.rudlimburgnoord.nl,No,No,"","",""
1231,rudnhn.nl,https://rudnhn.nl,No,Yes,Yes,No,""
1232,rudoverijssel.nl,https://www.rudoverijssel.nl,Yes,Yes,Yes,No,""
1233,rudutrecht.nl,https://www.rudutrecht.nl,No,Yes,Yes,No,""
1234,rudzeeland.nl,http://rudzeeland.nl,No,No,"","",""
1235,rudzuidlimburg.nl,http://www.rudzuidlimburg.nl,No,No,"","",""
1236,ruimtelijkeadaptatie.nl,https://ruimtelijkeadaptatie.nl,No,Yes,Yes,No,""
1237,ruimtelijkeplannen.nl,http://www.ruimtelijkeplannen.nl,No,No,"","",""
1238,ruimtevoorderivier.nl,https://www.ruimtevoorderivier.nl,No,Yes,Yes,No,""
1239,ruimtevoorredzaamheid.nl,http://www.ruimtevoorredzaamheid.nl,No,No,"","",""
1240,rva.nl,https://www.rva.nl,No,Yes,Yes,No,""
1241,rvig.nl,https://www.rvig.nl,No,Yes,Yes,Yes,""
1242,rvo.nl,https://www.rvo.nl,No,Yes,Yes,No,""
1243,rvr.org,https://www.rvr.org,No,Yes,Yes,No,""
1244,rwseconomie.nl,https://www.rwseconomie.nl,No,Yes,Yes,Yes,""
1245,rwsenvironment.eu,https://rwsenvironment.eu,No,Yes,Yes,No,""
1246,rwsleefomgeving.nl,https://www.rwsleefomgeving.nl,No,Yes,Yes,No,""
1247,s-bb.nl,https://www.s-bb.nl,No,Yes,Yes,Yes,""
1248,s-hertogenbosch.nl,https://www.s-hertogenbosch.nl,No,Yes,Yes,Yes,""
1249,sabewazeeland.nl,https://www.sabewazeeland.nl,No,Yes,Yes,No,""
1250,saip.nl,https://www.saip.nl,No,Yes,Yes,Yes,""
1251,salha.nl,http://salha.nl,No,No,"","",""
1252,samenmetenaanluchtkwaliteit.nl,https://www.samenmetenaanluchtkwaliteit.nl,No,Yes,Yes,No,""
1253,samensnelinternet.nl,https://samensnelinternet.nl,No,Yes,Yes,Yes,""
1254,samenwerkenaanontwerpkracht.nl,http://samenwerkenaanontwerpkracht.nl,No,No,"","",""
1255,samenwerkenaanriviernatuur.nl,http://www.samenwerkenaanriviernatuur.nl,No,No,"","",""
1256,sanctieuitvoering.nl,https://www.sanctieuitvoering.nl,No,Yes,Yes,Yes,""
1257,sbr-nl.nl,https://www.sbr-nl.nl,No,Yes,Yes,Yes,""
1258,sbv-z.nl,https://www.sbv-z.nl,No,Yes,Yes,Yes,""
1259,schadefonds.nl,http://schadefonds.nl,No,Yes,No,Yes,""
1260,schadeschap.nl,http://schadeschap.nl,No,No,"","",""
1261,schagen.nl,https://www.schagen.nl,No,Yes,Yes,Yes,""
1262,schakeldagen.nl,https://schakeldagen.nl,No,Yes,Yes,No,""
1263,scheldestromen.nl,https://scheldestromen.nl,No,Yes,Yes,No,""
1264,scherpenzeel.nl,https://www.scherpenzeel.nl,No,Yes,Yes,Yes,""
1265,schiedam.nl,https://www.schiedam.nl,No,Yes,Yes,Yes,""
1266,schielandendekrimpenerwaard.nl,https://schielandendekrimpenerwaard.nl,No,Yes,Yes,No,""
1267,schiermonnikoog.nl,https://www.schiermonnikoog.nl,No,Yes,Yes,Yes,""
1268,schinnen.nl,https://www.schinnen.nl,No,Yes,Yes,Yes,""
1269,schoolleidersregisterpo.nl,https://schoolleidersregisterpo.nl,No,Yes,Yes,Yes,""
1270,schoolleidersregistervo.nl,https://schoolleidersregistervo.nl,No,Yes,Yes,Yes,""
1271,schouwen-duiveland.nl,https://www.schouwen-duiveland.nl,No,Yes,Yes,Yes,""
1272,sciorijk.nl,https://www.sciorijk.nl,No,Yes,Yes,No,""
1273,scp.nl,https://www.scp.nl,No,Yes,Yes,Yes,""
1274,sdoa.nl,http://www.sdoa.nl,Yes,No,"","",""
1275,sectorplannen.nl,https://www.sectorplannen.nl,No,Yes,Yes,Yes,""
1276,seeyouatthevenue.com,http://www.seeyouatthevenue.com,No,Yes,No,Yes,""
1277,selfservice.kvk.nl,https://selfservice.kvk.nl,No,Yes,Yes,No,""
1278,serviceinfoapp.nl,http://serviceinfoapp.nl,No,Yes,No,Yes,""
1279,servicepunt71.nl,https://www.servicepunt71.nl,No,Yes,Yes,Yes,""
1280,sieunddieniederlande.nl,https://www.sieunddieniederlande.nl,No,Yes,Yes,Yes,""
1281,simpelveld.nl,https://www.simpelveld.nl,No,Yes,Yes,Yes,""
1282,sint-michielsgestel.nl,https://www.sint-michielsgestel.nl,No,Yes,Yes,Yes,""
1283,sintanthonis.nl,https://www.sintanthonis.nl,No,Yes,Yes,Yes,""
1284,sita.nl,http://www.sita.nl,No,No,"","",""
1285,sittard-geleen.nl,https://www.sittard-geleen.nl,No,Yes,Yes,No,""
1286,skal.nl,http://www.skal.nl,No,Yes,No,No,""
1287,sliedrecht.nl,https://www.sliedrecht.nl,No,Yes,Yes,No,""
1288,slimmeengezondestad.nl,https://www.slimmeengezondestad.nl,No,Yes,Yes,No,""
1289,slotcoordination.nl,http://slotcoordination.nl,No,No,"","",""
1290,sluispedia.nl,http://www.sluispedia.nl,No,No,"","",""
1291,smallingerland.nl,https://www.smallingerland.nl,No,Yes,Yes,Yes,""
1292,smwf.nl,https://www.smwf.nl,No,Yes,Yes,No,""
1293,sociaaldomein-limburgnoord.nl,https://sociaaldomein-limburgnoord.nl,No,Yes,Yes,No,""
1294,socialedienstbbs.nl,http://socialedienstbbs.nl,No,No,"","",""
1295,socialedienstbommelerwaard.nl,http://www.socialedienstbommelerwaard.nl,Yes,No,"","",""
1296,socialedienstveluwerand.nl,http://www.socialedienstveluwerand.nl,Yes,Yes,Yes,No,""
1297,socialemediagidsbz.nl,http://socialemediagidsbz.nl,No,No,"","",""
1298,socialemediagidsvenj.nl,http://socialemediagidsvenj.nl,No,No,"","",""
1299,socialestabiliteit.nl,https://www.socialestabiliteit.nl,No,Yes,Yes,Yes,""
1300,socrates2.eu,http://www.socrates2.eu,No,No,"","",""
1301,socrates2.org,http://socrates2.org,No,Yes,No,No,""
1302,sodm.nl,https://www.sodm.nl,No,Yes,Yes,Yes,""
1303,soest.nl,https://www.soest.nl,No,Yes,Yes,Yes,""
1304,sohw.org,http://www.sohw.org,No,No,"","",""
1305,solarhighways.eu,http://solarhighways.eu,No,No,"","",""
1306,someren.nl,https://www.someren.nl,No,Yes,Yes,Yes,""
1307,sonenbreugel.nl,https://www.sonenbreugel.nl,No,Yes,Yes,Yes,""
1308,sopora.nl,http://www.sopora.nl,Yes,Yes,No,No,""
1309,soweco.nl,http://www.soweco.nl,No,No,"","",""
1310,sozawe-nw-fryslan.nl,https://www.sozawe-nw-fryslan.nl,No,Yes,Yes,Yes,""
1311,spaarnwoude.nl,https://www.spaarnwoude.nl,No,Yes,Yes,No,""
1312,spaceoffice.nl,https://www.spaceoffice.nl,No,Yes,Yes,No,""
1313,spijkenisse.nl,http://www.spijkenisse.nl,Yes,No,"","",""
1314,sre.nl,http://sre.nl,No,No,"","",""
1315,ssc-campus.nl,https://www.ssc-campus.nl,No,Yes,Yes,No,""
1316,ssc-ictspecials.nl,https://www.ssc-ictspecials.nl,No,Yes,Yes,Yes,""
1317,sscicthaaglanden.nl,http://www.sscicthaaglanden.nl,Yes,No,"","",""
1318,sso-noord.nl,https://www.sso-noord.nl,No,Yes,Yes,Yes,""
1319,staatsbosbeheer.nl,https://www.staatsbosbeheer.nl,No,Yes,Yes,No,""
1320,staatscommissieparlementairstelsel.nl,https://www.staatscommissieparlementairstelsel.nl,No,Yes,Yes,Yes,""
1321,staatsexamensnt2.nl,https://www.staatsexamensnt2.nl,No,Yes,Yes,No,""
1322,staatsieportretten-bestellen.nl,http://staatsieportretten-bestellen.nl,No,No,"","",""
1323,staatvenz.nl,https://www.staatvenz.nl,No,Yes,Yes,No,""
1324,stadsbankoostnederland.nl,https://stadsbankoostnederland.nl,No,Yes,Yes,No,""
1325,stadsregio.nl,http://stadsregio.nl,No,No,"","",""
1326,stadsregioamsterdam.nl,http://www.stadsregioamsterdam.nl,Yes,No,"","",""
1327,standaarden.overheid.nl,http://standaarden.overheid.nl,No,No,"","",""
1328,staphorst.nl,https://www.staphorst.nl,No,Yes,Yes,Yes,""
1329,stedebroec.nl,https://www.stedebroec.nl,No,Yes,Yes,Yes,""
1330,steenwijkerland.nl,http://steenwijkerland.nl,No,Yes,No,No,Ready
1331,stichtingbsb.nl,http://www.stichtingbsb.nl,Yes,No,"","",""
1332,stichtingspoor.nl,http://www.stichtingspoor.nl,Yes,No,"","",""
1333,stichtsevecht.nl,https://www.stichtsevecht.nl,No,Yes,Yes,Yes,""
1334,stimuleringsfondspers.nl,http://www.stimuleringsfondspers.nl,No,No,"","",""
1335,stopheling.nl,https://stopheling.nl,No,Yes,Yes,Yes,""
1336,strafrechtketen.nl,https://www.strafrechtketen.nl,No,Yes,Yes,Yes,""
1337,strakszwangerworden.nl,https://www.strakszwangerworden.nl,No,Yes,Yes,No,""
1338,streekarchiefepe.nl,https://www.streekarchiefepe.nl,No,Yes,Yes,Yes,""
1339,streekarchiefrijnlandsmidden.nl,http://www.streekarchiefrijnlandsmidden.nl,Yes,No,"","",""
1340,streekarchiefvpr.nl,http://www.streekarchiefvpr.nl,Yes,No,"","",""
1341,streekarchivariaat.nl,http://streekarchivariaat.nl,No,No,"","",""
1342,strijen.nl,https://www.strijen.nl,No,Yes,Yes,Yes,""
1343,studeermeteenplan.nl,https://www.studeermeteenplan.nl,No,Yes,Yes,Yes,""
1344,suam.nl,http://www.suam.nl,No,No,"","",""
1345,subscribe.government.nl,https://subscribe.government.nl,No,Yes,Yes,Yes,""
1346,sudwestfryslan.nl,http://www.sudwestfryslan.nl,Yes,No,"","",""
1347,summercourt.nl,https://summercourt.nl,No,Yes,Yes,No,""
1348,svb.nl,https://www.svb.nl,No,Yes,Yes,No,""
1349,svhw.nl,https://www.svhw.nl,No,Yes,Yes,Yes,""
1350,swb.nl,http://www.swb.nl,No,No,"","",""
