﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
980,innovatiecongresjenv.nl,https://www.innovatiecongresjenv.nl,No,Yes,Yes,No,""
981,innovatieexpo2020.nl,http://www.innovatieexpo2020.nl,Yes,Yes,No,No,""
982,innovatieexpo2021.nl,https://www.innovatieexpo2021.nl,No,Yes,Yes,Yes,""
983,innovatietoezicht.nl,http://innovatietoezicht.nl,No,Yes,No,No,""
984,innoveermeemetjenv.nl,https://www.innoveermeemetjenv.nl,No,Yes,Yes,Yes,""
985,innovember.nl,https://www.innovember.nl,No,Yes,Yes,Yes,""
986,inspectie-checklist.nl,https://www.inspectie-checklist.nl,No,Yes,Yes,No,""
987,inspectie-jenv.nl,https://www.inspectie-jenv.nl,No,Yes,Yes,Yes,""
988,inspectie-oe.nl,https://www.inspectie-oe.nl,No,Yes,Yes,Yes,""
989,inspectie-publicaties.nl,https://www.inspectie-publicaties.nl,No,Yes,Yes,Yes,""
990,inspectieresultatenszw.nl,https://www.inspectieresultatenszw.nl,No,Yes,Yes,No,""
991,inspectieszw.nl,https://www.inspectieszw.nl,No,Yes,Yes,Yes,""
992,inspectiewerkt.nl,https://www.inspectiewerkt.nl,No,Yes,Yes,Yes,""
993,inspectorateszw.nl,https://www.inspectorateszw.nl,No,Yes,Yes,Yes,""
994,inspireaanmerking.nl,http://www.inspireaanmerking.nl,No,No,"","",Yes
995,instellingsinformatie.duo.nl,https://instellingsinformatie.duo.nl,No,No,"","",""
996,integraalveilig-ho.nl,https://integraalveilig-ho.nl,No,Yes,Yes,Yes,""
997,intermediairdagen.belastingdienst.nl,https://intermediairdagen.belastingdienst.nl,No,Yes,Yes,Yes,""
998,internationaalondernemen.nl,https://www.internationaalondernemen.nl,No,Yes,Yes,No,""
999,internationalerechtshulp.nl,https://www.internationalerechtshulp.nl,No,Yes,Yes,Yes,""
1000,internationalstudy.nl,https://www.internationalstudy.nl,No,Yes,Yes,Yes,""
1001,internetconsultatie.nl,https://internetconsultatie.nl,No,Yes,Yes,Yes,""
1002,internetspiegel.nl,https://www.internetspiegel.nl,No,Yes,Yes,Yes,""
1003,interspeciesinfo.com,https://interspeciesinfo.com,No,Yes,Yes,No,""
1004,intos-gennep.nl,https://www.intos-gennep.nl,No,Yes,Yes,Yes,""
1005,investingindutchhousing.nl,http://www.investingindutchhousing.nl,Yes,Yes,No,No,""
1006,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
1007,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
1008,irongallink.org,https://irongallink.org,No,Yes,Yes,Yes,""
1009,isd-kompas.nl,https://www.isd-kompas.nl,No,Yes,Yes,Yes,""
1010,isd.acc.owinsp.nl,https://isd.acc.owinsp.nl,No,No,"","",""
1011,isdbol.nl,https://www.isdbol.nl,No,Yes,Yes,Yes,""
1012,isdbollenstreek.nl,https://isdbollenstreek.nl,No,Yes,Yes,No,""
1013,isdbrabantsewal.antwoordop.nl,https://isdbrabantsewal.antwoordop.nl,No,Yes,Yes,Yes,""
1014,ishetafval.nl,https://ishetafval.nl,No,Yes,Yes,Yes,""
1015,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
1016,isob.net,https://www.isob.net,No,Yes,Yes,No,""
1017,istandaarden.nl,https://istandaarden.nl,No,Yes,Yes,Yes,""
1018,it-academieoverheid.nl,https://www.it-academieoverheid.nl,No,Yes,Yes,Yes,""
1019,itscorridor.mett.nl,https://www.itscorridor.mett.nl,No,No,"","",""
1020,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,Yes,No,"","",""
1021,ivcm.nl,https://www.ivcm.nl,No,Yes,Yes,No,""
1022,ivd.nl,https://www.ivd.nl,No,Yes,Yes,Yes,""
1023,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
1024,iw4.nl,https://www.iw4.nl,No,Yes,Yes,No,""
1025,jaarberichtrijkswaterstaat.nl,https://www.jaarberichtrijkswaterstaat.nl,No,Yes,Yes,No,""
1026,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
1027,jaarverslag-bsgw.nl,http://jaarverslag-bsgw.nl,No,Yes,No,Yes,""
1028,jaarverslag.dopingautoriteit.nl,https://jaarverslag.dopingautoriteit.nl,No,Yes,Yes,No,""
1029,jaarverslagrechtspraak.nl,https://www.jaarverslagrechtspraak.nl,No,Yes,Yes,No,""
1030,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
1031,jetelefoondebaas.nl,https://jetelefoondebaas.nl,No,Yes,Yes,Yes,Ready
1032,jeugdautoriteit.nl,https://www.jeugdautoriteit.nl,No,Yes,Yes,Yes,""
1033,jeugdhulprijnmond.nl,https://www.jeugdhulprijnmond.nl,No,Yes,Yes,Yes,""
1034,jeugdhulpzuidlimburg.nl,https://www.jeugdhulpzuidlimburg.nl,No,Yes,Yes,No,""
1035,jeugdmonitor.cbs.nl,https://jeugdmonitor.cbs.nl,No,Yes,Yes,No,""
1036,jezelfmooiermaken.nl,https://www.jezelfmooiermaken.nl,Yes,Yes,Yes,Yes,""
1037,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
1038,jobs.werkenvoornederland.nl,https://jobs.werkenvoornederland.nl,No,Yes,Yes,Yes,""
1039,jokesmitprijs.nl,https://www.jokesmitprijs.nl,No,Yes,Yes,Yes,""
1040,jongerenteam.nl,http://jongerenteam.nl,No,No,"","",""
1041,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,Yes,""
1042,justid.nl,https://www.justid.nl,No,Yes,Yes,Yes,""
1043,justis.nl,https://justis.nl,No,Yes,Yes,Yes,""
1044,justitieleictorganisatie.nl,https://www.justitieleictorganisatie.nl,No,Yes,Yes,Yes,""
1045,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
1046,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
1047,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
1048,kabga.aw,http://www.kabga.aw,No,Yes,No,No,""
1049,kabinetsformatie2021.nl,https://www.kabinetsformatie2021.nl,No,Yes,Yes,Yes,""
1050,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
1051,kadaster.com,https://www.kadaster.com,No,Yes,Yes,Yes,""
1052,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,Yes,""
1053,kadaster.webgispublisher.nl,https://kadaster.webgispublisher.nl,No,Yes,Yes,Yes,""
1054,kamerindeklas.nl,https://kamerindeklas.nl,No,Yes,Yes,No,""
1055,kamervoordebinnenvisserij.nl,https://kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
1056,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
1057,kansrijkestartnl.nl,https://www.kansrijkestartnl.nl,No,Yes,Yes,Yes,""
1058,kansspelautoriteit.nl,https://kansspelautoriteit.nl,No,Yes,Yes,Yes,""
1059,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
1060,kasteelgroeneveld.nl,https://kasteelgroeneveld.nl,No,Yes,Yes,No,""
1061,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
1062,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
1063,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,Yes,""
1064,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
1065,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
1066,kcwjz.nl,http://www.kcwjz.nl,Yes,No,"","",""
1067,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
1068,kempenplus.com,https://www.kempenplus.com,No,Yes,Yes,Yes,""
1069,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,Yes,No,No,""
1070,kemprogramma.nl,https://kemprogramma.nl,No,Yes,Yes,No,""
1071,kennis.cultureelerfgoed.nl,https://kennis.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
1072,kennis.markermeerijmeer.nl,http://www.kennis.markermeerijmeer.nl,Yes,No,"","",""
1073,kennisbank.logius.nl,https://kennisbank.logius.nl,No,Yes,Yes,No,""
1074,kennisknooppuntparticipatie.nl,https://www.kennisknooppuntparticipatie.nl,No,Yes,Yes,Yes,""
1075,kennismarkerwadden.nl,http://www.kennismarkerwadden.nl,Yes,Yes,Yes,Yes,""
1076,kennisnetbiobased.nl,http://kennisnetbiobased.nl,No,Yes,No,No,""
1077,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
1078,kennisnetwerkspv.nl,https://kennisnetwerkspv.nl,No,Yes,Yes,No,""
1079,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,Yes,""
1080,kennisplatform.nl,https://www.kennisplatform.nl,No,Yes,Yes,Yes,""
1081,kennisplatformondermijning.nl,https://www.kennisplatformondermijning.nl,No,Yes,Yes,Yes,""
1082,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
1083,kennisplatformvhg.nl,https://www.kennisplatformvhg.nl,No,No,"","",""
1084,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
1085,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
1086,keurmerk.nl,https://keurmerk.nl,No,Yes,Yes,No,""
1087,kiesbeter.nl,https://www.kiesbeter.nl,Yes,Yes,Yes,No,""
1088,kiesdefiets.nl,https://www.kiesdefiets.nl,No,Yes,Yes,Yes,""
1089,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
1090,kiezen-en-delen.nl,https://kiezen-en-delen.nl,No,Yes,Yes,Yes,Ready
1091,kijkenoverdegrens.nl,https://www.kijkenoverdegrens.nl,No,Yes,Yes,Yes,""
1092,kik-v.nl,https://www.kik-v.nl,No,Yes,Yes,Yes,""
1093,kiltunnel.nl,https://www.kiltunnel.nl,No,Yes,Yes,No,""
1094,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
1095,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
1096,klicviewer.nl,https://www.klicviewer.nl,No,No,"","",""
1097,klimaatakkoord.nl,https://www.klimaatakkoord.nl,No,Yes,Yes,Yes,""
1098,klimaatatlas.nl,http://www.klimaatatlas.nl,Yes,No,"","",""
1099,klimaatmonitor.databank.nl,https://klimaatmonitor.databank.nl,No,Yes,Yes,Yes,""
1100,klimaatscenarios.nl,http://www.klimaatscenarios.nl,Yes,No,"","",""
1101,knaw.nl,https://www.knaw.nl,No,Yes,Yes,Yes,""
1102,knmi.nl,https://www.knmi.nl,No,No,"","",""
1103,knmidata.nl,https://www.knmidata.nl,No,Yes,Yes,Yes,""
1104,knmidc.org,https://www.knmidc.org,No,Yes,Yes,No,""
1105,knmiprojects.nl,https://www.knmiprojects.nl,No,Yes,Yes,Yes,""
1106,knooppunt-hoevelaken.nl,https://knooppunt-hoevelaken.nl,No,Yes,Yes,No,""
1107,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
1108,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
1109,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
1110,komuitjeschuld.nl,https://www.komuitjeschuld.nl,No,Yes,Yes,Yes,""
1111,komveiligthuis.nl,https://www.komveiligthuis.nl,No,Yes,Yes,Yes,""
1112,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
1113,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
1114,korpsnationalereserve.nl,https://korpsnationalereserve.nl,No,Yes,Yes,No,""
1115,kosteneffectiviteitvanpreventie.nl,https://kosteneffectiviteitvanpreventie.nl,No,Yes,Yes,Yes,""
1116,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
1117,krijgiktozo.nl,https://krijgiktozo.nl,No,Yes,Yes,No,Ready
1118,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
1119,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
1120,krmportaal.nl,https://www.krmportaal.nl,No,Yes,Yes,No,""
1121,krmrapportagetool.nl,http://www.krmrapportagetool.nl,No,Yes,No,No,""
1122,ktv-servicedesk.ciz.nl,https://ktv-servicedesk.ciz.nl,No,Yes,Yes,Yes,""
1123,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
1124,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
1125,laamagazine.nl,https://www.laamagazine.nl,No,Yes,Yes,Yes,""
1126,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,Yes,""
1127,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
1128,labs.kadaster.nl,https://labs.kadaster.nl,No,Yes,Yes,No,""
1129,landelijkeadviescommissieplaatsing.nl,https://www.landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
1130,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,Yes,Yes,Yes,Yes,""
1131,landelijkregisterkinderopvang.nl,http://www.landelijkregisterkinderopvang.nl,No,Yes,No,Yes,""
1132,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
1133,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
1134,landschapinnederland.nl,https://www.landschapinnederland.nl,Yes,Yes,Yes,Yes,""
1135,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
1136,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
1137,lap3.nl,https://lap3.nl,No,Yes,Yes,Yes,""
1138,laren.nl,https://www.laren.nl,No,Yes,Yes,No,""
1139,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,Yes,""
1140,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
1141,lchulpmiddelen.nl,https://www.lchulpmiddelen.nl,No,Yes,Yes,Yes,""
1142,lci.rivm.nl,https://lci.rivm.nl,No,Yes,Yes,Yes,""
1143,lckva.nl,http://www.lckva.nl,Yes,No,"","",""
1144,leads.rijksconsultants.nl,https://leads.rijksconsultants.nl,No,No,"","",""
1145,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,Yes,""
1146,leer-rijk.nl,https://www.leer-rijk.nl,No,Yes,Yes,Yes,Ready
1147,leeromgeving.leerportaalienw.nl,https://leeromgeving.leerportaalienw.nl,No,Yes,Yes,Yes,Ready
1148,leerplatformmirt.nl,https://leerplatformmirt.nl,No,Yes,Yes,Yes,""
1149,leerportaalienw.nl,https://www.leerportaalienw.nl,No,Yes,Yes,Yes,""
1150,lees-rijk.nl,https://www.lees-rijk.nl,No,Yes,Yes,Yes,""
1151,leeuwarden.nl,https://www.leeuwarden.nl,No,Yes,Yes,No,""
1152,lefportaal.nl,https://www.lefportaal.nl,No,Yes,Yes,Yes,""
1153,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,Ready
1154,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
1155,leidschendam-voorburg.nl,https://www.leidschendam-voorburg.nl,Yes,Yes,Yes,Yes,""
1156,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
1157,lemmer-delfzijl.nl,http://lemmer-delfzijl.nl,No,No,"","",""
1158,leraar.nl,https://www.leraar.nl,Yes,Yes,Yes,Yes,""
1159,lerarenportfolio.nl,https://www.lerarenportfolio.nl,No,Yes,Yes,Yes,""
1160,leren.nza.nl,https://leren.nza.nl,Yes,Yes,Yes,No,""
1161,leren.rijksacademie.nl,https://leren.rijksacademie.nl,No,Yes,Yes,No,""
1162,lerenenwerken.nl,https://www.lerenenwerken.nl,Yes,Yes,Yes,No,""
1163,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
1164,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
1165,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
1166,leveranciersportaal-rijksoverheid.nl,http://www.leveranciersportaal-rijksoverheid.nl,Yes,No,"","",""
1167,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
1168,lijstvangevallenen.nl,https://www.lijstvangevallenen.nl,No,Yes,Yes,Yes,""
1169,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
1170,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
1171,linkeddata.overheid.nl,https://linkeddata.overheid.nl,No,Yes,Yes,No,""
1172,lintjes.nl,https://www.lintjes.nl,No,Yes,Yes,Yes,""
1173,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
1174,live.dutchwebinar.com,https://live.dutchwebinar.com,No,Yes,Yes,No,""
1175,lma.nl,https://www.lma.nl,No,Yes,Yes,Yes,""
1176,loc.ubrijk.nl,https://loc.ubrijk.nl,No,Yes,Yes,Yes,""
1177,locatievalkenburg.nl,https://www.locatievalkenburg.nl,No,Yes,Yes,Yes,""
1178,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
1179,locov.nl,https://www.locov.nl,No,Yes,Yes,Yes,""
1180,logerenbijdeboswachter.nl,https://www.logerenbijdeboswachter.nl,No,Yes,Yes,Yes,""
1181,logius.nl,https://logius.nl,No,Yes,Yes,Yes,""
1182,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,No,""
1183,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
1184,lokale-democratie.nl,https://lokale-democratie.nl,No,Yes,Yes,Yes,""
1185,loket.anvs.nl,https://www.loket.anvs.nl,No,No,"","",""
1186,loket.odnzkg.nl,https://loket.odnzkg.nl,No,Yes,Yes,No,""
1187,loketenergierws.nl,https://loketenergierws.nl,No,Yes,Yes,Yes,""
1188,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
1189,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
1190,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
1191,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
1192,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
1193,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
1194,ltauptake.eu,https://www.ltauptake.eu,No,Yes,Yes,No,""
1195,ltfo.nl,http://ltfo.nl,No,Yes,No,No,""
1196,luchtvaartgesprek.nl,https://www.luchtvaartgesprek.nl,No,Yes,Yes,No,""
1197,luchtvaartindetoekomst.nl,https://www.luchtvaartindetoekomst.nl,No,Yes,Yes,Yes,""
1198,luchtvaartmeteo.nl,https://www.luchtvaartmeteo.nl,No,Yes,Yes,No,""
1199,lucrato.nl,https://www.lucrato.nl,No,Yes,Yes,No,""
1200,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
1201,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
1202,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
1203,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
1204,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
1205,maatwerkvoormensen.nl,https://www.maatwerkvoormensen.nl,No,Yes,Yes,Yes,""
1206,machtigen.digid.nl,https://machtigen.digid.nl,No,Yes,Yes,Yes,""
1207,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,Yes,""
1208,magazines.aandeslagmetdeomgevingswet.nl,https://magazines.aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
1209,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
1210,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
1211,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
1212,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
1213,magazines.autoriteitnvs.nl,https://magazines.autoriteitnvs.nl,No,Yes,Yes,Yes,""
1214,magazines.collegevanrijksadviseurs.nl,https://magazines.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
1215,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
1216,magazines.deltaprogramma.nl,https://magazines.deltaprogramma.nl,No,Yes,Yes,Yes,""
1217,magazines.dji.nl,https://magazines.dji.nl,No,Yes,Yes,Yes,""
1218,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
1219,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,Yes,Yes,Yes,Yes,""
1220,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
1221,magazines.government.nl,https://magazines.government.nl,No,Yes,Yes,Yes,""
1222,magazines.igj.nl,https://magazines.igj.nl,No,Yes,Yes,Yes,""
1223,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
1224,magazines.informatiehuishouding.nl,https://magazines.informatiehuishouding.nl,No,Yes,Yes,Yes,""
1225,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
1226,magazines.inspectie-oe.nl,https://magazines.inspectie-oe.nl,No,Yes,Yes,Yes,""
1227,magazines.jeugdautoriteit.nl,https://magazines.jeugdautoriteit.nl,No,Yes,Yes,Yes,""
1228,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
1229,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
1230,magazines.ncsc.nl,https://magazines.ncsc.nl,No,Yes,Yes,Yes,""
1231,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
1232,magazines.nza.nl,https://magazines.nza.nl,No,Yes,Yes,Yes,""
1233,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1234,magazines.openbaarministerie.nl,https://magazines.openbaarministerie.nl,No,Yes,Yes,Yes,""
1235,magazines.overheidvannu.nl,https://magazines.overheidvannu.nl,No,Yes,Yes,Yes,""
1236,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
1237,magazines.platformjep.nl,https://magazines.platformjep.nl,No,Yes,Yes,Yes,""
1238,magazines.platformrijksoverheidonline.nl,https://magazines.platformrijksoverheidonline.nl,No,Yes,Yes,Yes,""
1239,magazines.riec.nl,https://magazines.riec.nl,No,Yes,Yes,Yes,""
1240,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
1241,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,No,Yes,Yes,Yes,""
1242,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
1243,magazines.rvig.nl,https://magazines.rvig.nl,No,Yes,Yes,Yes,""
1244,magazines.socialestabiliteit.nl,https://magazines.socialestabiliteit.nl,No,Yes,Yes,Yes,""
1245,magazines.sodm.nl,https://magazines.sodm.nl,No,Yes,Yes,Yes,""
1246,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
1247,magazines.toezichtsociaaldomein.nl,https://magazines.toezichtsociaaldomein.nl,No,Yes,Yes,Yes,""
1248,magazines.tuchtcollege-gezondheidszorg.nl,https://magazines.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
1249,magazines.ubrijk.nl,https://magazines.ubrijk.nl,No,Yes,Yes,Yes,""
1250,magazines.wodc.nl,https://magazines.wodc.nl,No,Yes,Yes,Yes,""
1251,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
1252,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
1253,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
1254,makingwavesnl.nl,https://makingwavesnl.nl,No,Yes,Yes,Yes,""
1255,manifestgroep.pleio.nl,http://manifestgroep.pleio.nl,No,Yes,No,Yes,""
1256,maraz.nl,https://maraz.nl,No,Yes,Yes,No,""
1257,marcopolo-panda.eu,http://www.marcopolo-panda.eu,No,No,"","",""
1258,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
1259,maritiemehavenenbinnenhavenmonitor.nl,https://www.maritiemehavenenbinnenhavenmonitor.nl,No,No,"","",""
1260,marn.nl,http://www.marn.nl,No,No,"","",""
1261,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
1262,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
1263,mass.cultureelerfgoed.nl,https://mass.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
1264,materiaal.ikvalop.nl,http://materiaal.ikvalop.nl,Yes,No,"","",""
1265,materialen.nix18.nl,https://materialen.nix18.nl,No,Yes,Yes,Yes,Ready
1266,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
1267,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
1268,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
1269,medicijnkosten.nl,https://www.medicijnkosten.nl,No,Yes,Yes,Yes,""
1270,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
1271,meerenbeterrecyclen.nl,http://www.meerenbeterrecyclen.nl,Yes,No,"","",""
1272,meerinzicht.nl,https://www.meerinzicht.nl,No,Yes,Yes,Yes,""
1273,meermetminderplastic.nl,https://www.meermetminderplastic.nl,No,Yes,Yes,No,""
1274,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
1275,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
1276,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
1277,meldennieuwezorgaanbieders.nl,https://www.meldennieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
1278,meldingsformulier.nza.nl,https://meldingsformulier.nza.nl,No,Yes,Yes,No,""
1279,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
1280,meldloket.postedworkers.nl,https://meldloket.postedworkers.nl,No,Yes,Yes,No,""
1281,meldplichttelecomwet.nl,https://www.meldplichttelecomwet.nl,Yes,Yes,Yes,No,""
1282,meldpuntbodemkwaliteit.nl,https://meldpuntbodemkwaliteit.nl,No,Yes,Yes,Yes,""
1283,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
1284,meldpunttelecomwet.nl,http://www.meldpunttelecomwet.nl,No,No,"","",""
1285,meldpuntzorgwekkendgedrag.nl,https://www.meldpuntzorgwekkendgedrag.nl,No,Yes,Yes,Yes,""
1286,mensenrechten.nl,https://www.mensenrechten.nl,No,Yes,Yes,Yes,""
1287,menukaart.kansrijkestartnl.nl,https://menukaart.kansrijkestartnl.nl,No,Yes,Yes,Yes,""
1288,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
