﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
993,magazines.rvig.nl,https://magazines.rvig.nl,No,Yes,Yes,Yes,""
994,magazines.sodm.nl,https://magazines.sodm.nl,No,Yes,Yes,Yes,""
995,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
996,magazines.toezichtsociaaldomein.nl,https://magazines.toezichtsociaaldomein.nl,No,Yes,Yes,Yes,""
997,magazines.tuchtcollege-gezondheidszorg.nl,https://magazines.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
998,magazines.wodc.nl,https://magazines.wodc.nl,No,Yes,Yes,Yes,""
999,magazines.woningmarktbeleid.nl,https://magazines.woningmarktbeleid.nl,No,Yes,Yes,Yes,""
1000,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
1001,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
1002,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
1003,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,""
1004,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
1005,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
1006,marn.nl,https://www.marn.nl,No,Yes,Yes,Yes,""
1007,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
1008,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
1009,materiaal.ikvalop.nl,https://materiaal.ikvalop.nl,No,Yes,Yes,No,""
1010,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
1011,mebscienceday.nl,https://www.mebscienceday.nl,No,Yes,Yes,Yes,""
1012,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
1013,medicijnkosten.nl,https://www.medicijnkosten.nl,No,Yes,Yes,Yes,""
1014,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
1015,meerenbeterrecyclen.nl,https://meerenbeterrecyclen.nl,No,Yes,Yes,Yes,""
1016,meerinzicht.nl,https://www.meerinzicht.nl,No,Yes,Yes,Yes,""
1017,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
1018,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
1019,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
1020,meldennieuwezorgaanbieders.nl,https://www.meldennieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
1021,meldingsformulier.nza.nl,https://meldingsformulier.nza.nl,No,Yes,Yes,Yes,""
1022,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
1023,meldplichttelecomwet.nl,https://meldplichttelecomwet.nl,No,Yes,Yes,Yes,""
1024,meldpuntbodemkwaliteit.nl,https://meldpuntbodemkwaliteit.nl,No,Yes,Yes,Yes,""
1025,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
1026,mensenrechten.nl,https://www.mensenrechten.nl,No,Yes,Yes,No,""
1027,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
1028,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
1029,metenvanduurzaamheid.nl,https://metenvanduurzaamheid.nl,No,Yes,Yes,Yes,""
1030,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
1031,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
1032,mi-cert.nl,https://mi-cert.nl,No,Yes,Yes,Yes,""
1033,microfoonbanden.nl,https://microfoonbanden.nl,No,Yes,Yes,Yes,""
1034,middelburg.nl,http://middelburg.nl,No,Yes,No,No,""
1035,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,No,""
1036,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
1037,middendrenthe.nl,https://middendrenthe.nl,No,Yes,Yes,Yes,""
1038,mijn.belastingdienst-cn.nl,https://mijn.belastingdienst-cn.nl,No,Yes,Yes,Yes,""
1039,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
1040,mijn.rvo.nl,https://www.mijn.rvo.nl,No,Yes,Yes,No,""
1041,mijneindexamen.nl,https://www.mijneindexamen.nl,No,Yes,Yes,Yes,""
1042,mijngemeentedichtbij.nl,http://www.mijngemeentedichtbij.nl,No,Yes,No,No,""
1043,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,No,""
1044,mijnoctrooi.rvo.nl,https://mijnoctrooi.rvo.nl,No,No,"","",""
1045,mijnontwikkelhuis.nl,https://www.mijnontwikkelhuis.nl,No,Yes,Yes,Yes,""
1046,mijnpgb.nl,https://www.mijnpgb.nl,No,Yes,Yes,Yes,""
1047,mijnwlzaanvraag.ciz.nl,https://www.mijnwlzaanvraag.ciz.nl,No,Yes,Yes,Yes,""
1048,milieuzones.nl,https://www.milieuzones.nl,No,Yes,Yes,Yes,""
1049,millingerwaard.staatsbosbeheer.nl,https://millingerwaard.staatsbosbeheer.nl,No,Yes,Yes,No,""
1050,minez.nederlandsesoorten.nl,https://minez.nederlandsesoorten.nl,No,Yes,Yes,No,""
1051,minvws.epona.nl,https://minvws.epona.nl,No,Yes,Yes,No,""
1052,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,No,""
1053,mirta15papendrechtgorinchem.nl,http://mirta15papendrechtgorinchem.nl,No,No,"","",""
1054,mirta20nieuwerkerkgouda.nl,https://www.mirta20nieuwerkerkgouda.nl,No,Yes,Yes,No,""
1055,mirta2deilvught.nl,https://www.mirta2deilvught.nl,No,Yes,Yes,No,""
1056,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
1057,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
1058,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
1059,mjpo.nl,https://www.mjpo.nl,No,Yes,Yes,No,""
1060,mkdoorn.nl,https://www.mkdoorn.nl,No,Yes,Yes,Yes,""
1061,mnd.overheid.nl,https://mnd.overheid.nl,No,Yes,Yes,Yes,""
1062,mobiliteitsbank.nl,https://mobiliteitsbank.nl,No,Yes,Yes,No,""
1063,mobilitylab.nl,http://mobilitylab.nl,No,Yes,No,No,""
1064,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,Yes,""
1065,molenlanden.nl,https://www.molenlanden.nl,No,Yes,Yes,Yes,""
1066,mondriaanfonds.nl,https://www.mondriaanfonds.nl,No,Yes,Yes,Yes,""
1067,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,Yes,""
1068,monitorlangdurigezorg.nl,http://monitorlangdurigezorg.nl,No,No,"","",""
1069,monroeproject.eu,https://www.monroeproject.eu,No,Yes,Yes,No,""
1070,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
1071,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,Yes,""
1072,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
1073,monumenten.nl,https://www.monumenten.nl,No,Yes,Yes,No,""
1074,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
1075,move-rdh.nl,https://www.move-rdh.nl,No,Yes,Yes,No,""
1076,mrdh.nl,https://mrdh.nl,No,Yes,Yes,Yes,""
1077,multifunctionelelandbouw.net,https://multifunctionelelandbouw.net,No,Yes,Yes,No,""
1078,munitax.nl,https://munitax.nl,No,Yes,Yes,Yes,""
1079,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
1080,mvicriteria.nl,https://www.mvicriteria.nl,No,Yes,Yes,No,""
1081,mvizet.nl,https://www.mvizet.nl,No,No,"","",""
1082,n35wijthmennijverdal.nl,http://www.n35wijthmennijverdal.nl,No,No,"","",""
1083,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,Ready
1084,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
1085,naktuinbouw.com,https://naktuinbouw.com,No,Yes,Yes,No,""
1086,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
1087,nas-adaptatietool.nl,https://nas-adaptatietool.nl,No,Yes,Yes,No,Ready
1088,nationaalarchief.nl,https://www.nationaalarchief.nl,No,Yes,Yes,Yes,""
1089,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
1090,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,Yes,No,No,""
1091,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
1092,nationaalrapporteur.nl,https://nationaalrapporteur.nl,No,Yes,Yes,Yes,""
1093,nationaleenergieatlas.nl,https://nationaleenergieatlas.nl,No,Yes,Yes,Yes,""
1094,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
1095,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,Yes,""
1096,nationaleparkenbureau.nl,https://www.nationaleparkenbureau.nl,No,Yes,Yes,No,""
1097,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
1098,natuurenrecreatieschapijsselmonde.nl,https://www.natuurenrecreatieschapijsselmonde.nl,No,Yes,Yes,No,""
1099,natuurkaravaan.pleio.nl,https://natuurkaravaan.pleio.nl,No,Yes,Yes,No,""
1100,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
1101,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
1102,ncsc.nl,https://www.ncsc.nl,No,Yes,Yes,Yes,""
1103,nctv.nl,https://www.nctv.nl,No,Yes,Yes,Yes,""
1104,ndw.nu,https://ndw.nu,No,Yes,Yes,No,""
1105,nederbetuwe.nl,https://nederbetuwe.nl,No,Yes,Yes,No,Ready
1106,nederlanddigitaal.nl,https://www.nederlanddigitaal.nl,No,Yes,Yes,Yes,""
1107,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
1108,nederlandgezondenwel.nl,https://nederlandgezondenwel.nl,No,Yes,Yes,No,""
1109,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
1110,nederlandsesoorten.nl,https://www.nederlandsesoorten.nl,No,Yes,Yes,No,""
1111,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
1112,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
1113,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
1114,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
1115,nef.nl,https://www.nef.nl,No,Yes,Yes,No,""
1116,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
1117,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
1118,nettrofee.nl,http://nettrofee.nl,No,No,"","",""
1119,nevo-online.rivm.nl,https://nevo-online.rivm.nl,No,Yes,Yes,Yes,""
1120,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
1121,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
1122,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
1123,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
1124,nieuwkoop.nl,https://www.nieuwkoop.nl,No,Yes,Yes,Yes,""
1125,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,Yes,No,"","",""
1126,nieuwreijerwaard.eu,https://www.nieuwreijerwaard.eu,No,Yes,Yes,No,""
1127,nieuwsbrieven.cbg-meb.nl,https://nieuwsbrieven.cbg-meb.nl,No,Yes,Yes,Yes,""
1128,nieuwsbrieven.rijkswaterstaat.nl,https://nieuwsbrieven.rijkswaterstaat.nl,No,Yes,Yes,Yes,""
1129,nieuwsbrievenminocw.nl,https://www.nieuwsbrievenminocw.nl,No,Yes,Yes,Yes,""
1130,nieuwsienw.nl,https://www.nieuwsienw.nl,No,Yes,Yes,No,""
1131,nieuwsszw.nl,https://www.nieuwsszw.nl,No,Yes,Yes,Yes,""
1132,nifp.nl,https://nifp.nl,No,Yes,Yes,Yes,""
1133,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
1134,nijmegen.nl,https://www.nijmegen.nl,No,Yes,Yes,Yes,""
1135,nimh-beeldbank.defensie.nl,https://nimh-beeldbank.defensie.nl,No,Yes,Yes,Yes,""
1136,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
1137,nissewaard.nl,https://www.nissewaard.nl,No,Yes,Yes,Yes,""
1138,niwo.nl,https://www.niwo.nl,No,Yes,Yes,No,""
1139,nix18.nl,https://www.nix18.nl,No,Yes,Yes,Yes,""
1140,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
1141,nji.nl,https://www.nji.nl,No,Yes,Yes,Yes,""
1142,nl-works.nl,https://nl-works.nl,No,Yes,Yes,No,""
1143,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
1144,nldigitalgovernment.nl,https://www.nldigitalgovernment.nl,No,Yes,Yes,Yes,""
1145,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
1146,nlog.nl,http://www.nlog.nl,No,Yes,No,Yes,""
1147,nltaxonomie.nl,http://nltaxonomie.nl,No,No,"","",""
1148,nlvalidatie.nl,http://www.nlvalidatie.nl,No,No,"","",""
1149,nlwgroep.nl,http://www.nlwgroep.nl,Yes,Yes,Yes,No,""
1150,nmdc.eu,https://nmdc.eu,No,Yes,Yes,Yes,""
1151,noardeast-fryslan.nl,https://www.noardeast-fryslan.nl,No,Yes,Yes,Yes,""
1152,nooituitgeleerd.leraar.nl,https://nooituitgeleerd.leraar.nl,No,Yes,Yes,Yes,""
1153,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
1154,noord-holland.nl,https://www.noord-holland.nl,No,Yes,Yes,Yes,""
1155,noord-hollandsarchief.nl,https://noord-hollandsarchief.nl,No,Yes,Yes,Yes,""
1156,noordelijkbelastingkantoor.nl,https://noordelijkbelastingkantoor.nl,No,Yes,Yes,Yes,""
1157,noordelijkerekenkamer.nl,https://www.noordelijkerekenkamer.nl,No,Yes,Yes,No,""
1158,noordenkwartier.nl,http://noordenkwartier.nl,No,No,"","",""
1159,noorderkwartier.nl,http://noorderkwartier.nl,No,Yes,No,Yes,""
1160,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
1161,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
1162,noordwijk.nl,https://noordwijk.nl,No,Yes,Yes,No,""
1163,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,Yes,""
1164,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
1165,northseaportal.eu,https://northseaportal.eu,No,Yes,Yes,Yes,""
1166,novatec.nl,https://www.novatec.nl,No,Yes,Yes,No,""
1167,np-debiesbosch.nl,https://np-debiesbosch.nl,No,Yes,Yes,No,""
1168,nrgd.nl,https://nrgd.nl,No,Yes,Yes,Yes,""
1169,nuclearforensics.eu,https://nuclearforensics.eu,No,Yes,Yes,Yes,""
1170,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
1171,nunspeet.nl,https://www.nunspeet.nl,No,Yes,Yes,Yes,""
1172,nvao.net,https://www.nvao.net,No,Yes,Yes,No,""
1173,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
1174,nwo-i.nl,https://www.nwo-i.nl,No,Yes,Yes,No,""
1175,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
1176,nza.nl,https://www.nza.nl,No,Yes,Yes,Yes,""
1177,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
1178,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
1179,ocwnieuws.nl,http://www.ocwnieuws.nl,No,No,"","",""
1180,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
1181,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,No,""
1182,odb.belastingdienst.nl,https://odb.belastingdienst.nl,No,Yes,Yes,Yes,""
1183,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
1184,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,No,""
1185,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
1186,odijsselland.nl,https://www.odijsselland.nl,No,Yes,Yes,No,""
1187,odmh.nl,https://www.odmh.nl,No,Yes,Yes,Yes,""
1188,odnhn.nl,https://odnhn.nl,No,Yes,Yes,No,""
1189,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,No,""
1190,odnzkg.nl,https://www.odnzkg.nl,No,Yes,Yes,Yes,""
1191,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,No,""
1192,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,No,""
1193,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,No,""
1194,odru.nl,https://www.odru.nl,No,Yes,Yes,No,""
1195,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,No,""
1196,odwh.nl,https://odwh.nl,No,Yes,Yes,No,""
1197,odzob.nl,https://odzob.nl,No,Yes,Yes,Yes,""
1198,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
1199,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
1200,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
1201,officielebekendmakingen.nl,https://officielebekendmakingen.nl,No,Yes,Yes,Yes,""
1202,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,Yes,""
1203,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
1204,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
1205,olazzeeland.nl,https://www.olazzeeland.nl,No,Yes,Yes,No,""
1206,oldebroek.nl,http://oldebroek.nl,No,No,"","",""
1207,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
1208,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
1209,om.nl,http://om.nl,No,Yes,No,No,""
1210,ombudscommissiehoekschewaard.nl,https://www.ombudscommissiehoekschewaard.nl,No,Yes,Yes,Yes,""
1211,ombudsmanmetropool.nl,https://www.ombudsmanmetropool.nl,No,Yes,Yes,Yes,""
1212,omgaanmetdepressie.nl,https://www.omgaanmetdepressie.nl,Yes,Yes,Yes,Yes,""
1213,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,Yes,""
1214,omgevingsloket.nl,https://omgevingsloket.nl,No,Yes,Yes,Yes,""
1215,omgevingsveiligheid.rivm.nl,https://omgevingsveiligheid.rivm.nl,No,Yes,Yes,Yes,""
1216,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
1217,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,Yes,""
1218,ommen-hardenberg.nl,http://www.ommen-hardenberg.nl,No,Yes,No,Yes,""
1219,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
1220,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
1221,omwb.nl,https://www.omwb.nl,No,Yes,Yes,No,""
1222,on2013.nl,https://on2013.nl,No,Yes,Yes,No,""
1223,ondernemersplein.kvk.nl,https://ondernemersplein.kvk.nl,No,Yes,Yes,No,""
1224,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
1225,onderwijsinderegioincijfers.nl,https://www.onderwijsinderegioincijfers.nl,No,Yes,Yes,No,""
1226,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1227,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
1228,onderzoeksraad.nl,https://www.onderzoeksraad.nl,No,Yes,Yes,Yes,Ready
1229,onderzoekswijs.nl,https://www.onderzoekswijs.nl,No,Yes,Yes,Yes,""
1230,onderzoekvanmijnongeborenkind.nl,https://onderzoekvanmijnongeborenkind.nl,No,Yes,Yes,Yes,""
1231,onehealth.nl,https://onehealth.nl,No,Yes,Yes,Yes,""
1232,onlineform.culture.gov.nl,https://onlineform.culture.gov.nl,No,Yes,Yes,Yes,""
1233,ons.communicatierijk.nl,https://ons.communicatierijk.nl,No,Yes,Yes,Yes,""
1234,ons.zwolle.nl,http://ons.zwolle.nl,Yes,Yes,Yes,Yes,""
1235,onswater.nl,https://www.onswater.nl,No,Yes,Yes,Yes,""
1236,ontdekderuimte.leraar.nl,https://ontdekderuimte.leraar.nl,No,Yes,Yes,No,""
1237,ontdekdezorg.nl,https://www.ontdekdezorg.nl,No,Yes,Yes,Yes,""
1238,ontwerpenaanklimaatenwater.nl,https://www.ontwerpenaanklimaatenwater.nl,No,Yes,Yes,Yes,""
1239,ontwerpnovi.nl,https://www.ontwerpnovi.nl,No,Yes,Yes,Yes,""
1240,oogvoorelkaar.com,http://www.oogvoorelkaar.com,Yes,No,"","",""
1241,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,Yes,""
1242,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,Yes,""
1243,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
1244,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
1245,opdrachtgeversforum.nl,http://www.opdrachtgeversforum.nl,No,No,"","",""
1246,open-overheid.nl,https://www.open-overheid.nl,No,Yes,Yes,Yes,""
1247,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
1248,opendisdata.nl,https://opendisdata.nl,No,Yes,Yes,No,""
1249,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
1250,oproepingen.overheid.nl,https://oproepingen.overheid.nl,No,Yes,Yes,Yes,""
1251,opsterland.nl,https://opsterland.nl,No,Yes,Yes,No,""
1252,opwegmetwaterstof.nl,https://opwegmetwaterstof.nl,No,Yes,Yes,No,""
1253,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
1254,ordz.nl,https://www.ordz.nl,No,Yes,Yes,Yes,""
1255,orioniswalcheren.nl,https://orioniswalcheren.nl,No,Yes,Yes,Yes,""
1256,osresultaten.nl,http://osresultaten.nl,No,Yes,No,No,""
1257,oss.nl,https://www.oss.nl,No,Yes,Yes,No,""
1258,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
1259,otl.rws.nl,https://otl.rws.nl,No,Yes,Yes,Yes,""
1260,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,No,""
1261,ouder-amstel.nl,https://www.ouder-amstel.nl,No,Yes,Yes,No,""
1262,ouderijnzone.nl,https://www.ouderijnzone.nl,No,Yes,Yes,No,""
1263,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
1264,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,Yes,""
1265,ovbureau.nl,https://www.ovbureau.nl,No,Yes,Yes,Yes,""
1266,over-gemeenten.nl,https://over-gemeenten.nl,No,Yes,Yes,No,""
1267,over-ons.belastingdienst.nl,https://over-ons.belastingdienst.nl,No,Yes,Yes,Yes,""
1268,overalsnelinternet.nl,https://www.overalsnelinternet.nl,No,Yes,Yes,Yes,""
1269,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
1270,overheid.nl,https://www.overheid.nl,No,Yes,Yes,No,""
1271,overheidvandetoekomst.nl,http://overheidvandetoekomst.nl,No,No,"","",""
1272,overheidvannu.nl,https://www.overheidvannu.nl,No,Yes,Yes,Yes,""
1273,overijssel.nl,http://www.overijssel.nl,Yes,Yes,No,Yes,""
1274,overlegorgaanfysiekeleefomgeving.nl,https://www.overlegorgaanfysiekeleefomgeving.nl,No,Yes,Yes,No,""
1275,overpalliatievezorg.nl,https://www.overpalliatievezorg.nl,No,Yes,Yes,No,""
1276,overstroomik.nl,https://overstroomik.nl,No,Yes,Yes,No,""
1277,overuwbuurt.overheid.nl,https://overuwbuurt.overheid.nl,No,Yes,Yes,No,""
1278,ozhz.nl,https://www.ozhz.nl,No,Yes,Yes,Yes,Ready
1279,p-direkt.nl,https://www.p-direkt.nl,No,Yes,Yes,Yes,""
1280,paisesbajosmundial.nl,https://www.paisesbajosmundial.nl,No,Yes,Yes,Yes,""
1281,paisesbajosytu.nl,https://www.paisesbajosytu.nl,No,Yes,Yes,Yes,""
1282,paleisamsterdam.nl,https://www.paleisamsterdam.nl,No,Yes,Yes,No,""
1283,papendrecht.nl,https://papendrecht.nl,No,Yes,Yes,No,Ready
1284,papiamentu.rijksdienstcn.com,https://papiamentu.rijksdienstcn.com,No,Yes,Yes,Yes,""
1285,paraatscholen.nl,https://www.paraatscholen.nl,No,Yes,Yes,No,""
1286,parismou.org,https://parismou.org,No,Yes,Yes,Yes,""
1287,parkhitland.nl,https://www.parkhitland.nl,No,Yes,Yes,No,""
1288,parklingezegen.nl,https://parklingezegen.nl,No,Yes,Yes,No,""
1289,parkstad-limburg.nl,https://parkstad-limburg.nl,No,Yes,Yes,No,""
1290,parlement.nl,https://www.parlement.nl,No,Yes,Yes,Yes,""
1291,parleu2016.nl,https://www.parleu2016.nl,No,Yes,Yes,No,Yes
1292,participatiefonds.nl,https://www.participatiefonds.nl,Yes,Yes,Yes,No,""
1293,partnerportaalienw.nl,https://www.partnerportaalienw.nl,No,Yes,Yes,Yes,""
1294,passionado.nl,http://passionado.nl,No,No,"","",""
1295,paswerk.nl,https://www.paswerk.nl,No,Yes,Yes,No,""
1296,pathways-project.nl,https://www.pathways-project.nl,No,Yes,Yes,No,""
1297,paysbasetvous.nl,https://www.paysbasetvous.nl,No,Yes,Yes,Yes,""
1298,paysbasmondial.nl,https://www.paysbasmondial.nl,No,Yes,Yes,Yes,""
1299,pbl.nl,https://www.pbl.nl,No,Yes,Yes,Yes,""
1300,pbt-netwerk.nl,https://www.pbt-netwerk.nl,No,Yes,Yes,No,""
1301,pdok.nl,https://www.pdok.nl,No,Yes,Yes,Yes,""
1302,pdokviewer.pdok.nl,https://pdokviewer.pdok.nl,No,Yes,Yes,Yes,Ready
1303,peelenmaas.nl,https://www.peelenmaas.nl,No,Yes,Yes,Yes,""
1304,pekela.nl,https://www.pekela.nl,No,Yes,Yes,Yes,""
1305,permanentevertegenwoordigingen.nl,https://www.permanentevertegenwoordigingen.nl,No,Yes,Yes,Yes,""
1306,permanentrepresentations.nl,https://www.permanentrepresentations.nl,No,Yes,Yes,Yes,""
1307,persberichten.rijksoverheid.nl,https://persberichten.rijksoverheid.nl,No,Yes,Yes,Yes,""
1308,pianoo-congres.nl,https://www.pianoo-congres.nl,No,Yes,Yes,No,""
1309,pianoo.nl,https://www.pianoo.nl,No,Yes,Yes,Yes,Ready
