﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
991,mijngemeentedichtbij.nl,http://www.mijngemeentedichtbij.nl,No,No,"","",""
992,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,No,""
993,mijnoctrooi.rvo.nl,https://mijnoctrooi.rvo.nl,No,No,"","",""
994,mijnoverheidvoorondernemers.nl,http://www.mijnoverheidvoorondernemers.nl,Yes,No,"","",""
995,mijnwlzaanvraag.ciz.nl,https://www.mijnwlzaanvraag.ciz.nl,No,Yes,Yes,Yes,""
996,milieuparkengeulenmaas.nl,http://www.milieuparkengeulenmaas.nl,No,No,"","",""
997,milieuzones.nl,https://www.milieuzones.nl,No,Yes,Yes,No,""
998,minez.nederlandsesoorten.nl,https://www.minez.nederlandsesoorten.nl,No,No,"","",""
999,minvws.epona.nl,https://minvws.epona.nl,No,Yes,Yes,No,""
1000,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,No,""
1001,mirta20nieuwerkerkgouda.nl,http://www.mirta20nieuwerkerkgouda.nl,No,No,"","",""
1002,mirta2deilvught.nl,https://www.mirta2deilvught.nl,No,Yes,Yes,No,""
1003,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
1004,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
1005,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
1006,mjpo.nl,https://www.mjpo.nl,No,Yes,Yes,No,""
1007,mkdoorn.nl,https://www.mkdoorn.nl,No,Yes,Yes,Yes,""
1008,mnd.overheid.nl,https://mnd.overheid.nl,No,Yes,Yes,Yes,""
1009,mobiliteitsbank.nl,https://mobiliteitsbank.nl,No,Yes,Yes,No,""
1010,mobilitylab.nl,https://mobilitylab.nl,No,Yes,Yes,No,""
1011,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,Yes,""
1012,mondriaanfonds.nl,https://www.mondriaanfonds.nl,No,Yes,Yes,Yes,""
1013,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,Yes,""
1014,monitorlangdurigezorg.nl,https://www.monitorlangdurigezorg.nl,No,Yes,Yes,Yes,""
1015,monroeproject.eu,https://www.monroeproject.eu,No,Yes,Yes,No,""
1016,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
1017,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,Yes,""
1018,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
1019,monumenten.nl,https://www.monumenten.nl,No,Yes,Yes,No,""
1020,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
1021,mrdh.nl,https://mrdh.nl,No,Yes,Yes,Yes,""
1022,multifunctionelelandbouw.net,http://multifunctionelelandbouw.net,No,No,"","",""
1023,munitax.nl,https://www.munitax.nl,No,Yes,Yes,No,""
1024,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
1025,mvicriteria.nl,https://www.mvicriteria.nl,No,Yes,Yes,No,""
1026,mvizet.nl,https://www.mvizet.nl,No,No,"","",""
1027,n35wijthmennijverdal.nl,http://www.n35wijthmennijverdal.nl,No,No,"","",""
1028,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,""
1029,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
1030,naktuinbouw.com,https://naktuinbouw.com,No,Yes,Yes,No,""
1031,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
1032,nas-adaptatietool.nl,https://nas-adaptatietool.nl,No,Yes,Yes,No,Ready
1033,nationaalarchief.nl,https://www.nationaalarchief.nl,No,Yes,Yes,Yes,""
1034,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
1035,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,No,"","",""
1036,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
1037,nationaalrapporteur.nl,https://nationaalrapporteur.nl,No,Yes,Yes,Yes,""
1038,nationaleenergieatlas.nl,https://www.nationaleenergieatlas.nl,No,Yes,Yes,Yes,""
1039,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
1040,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,Yes,""
1041,nationaleparkenbureau.nl,https://www.nationaleparkenbureau.nl,No,Yes,Yes,No,""
1042,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
1043,natuurkaravaan.pleio.nl,https://natuurkaravaan.pleio.nl,No,Yes,Yes,No,""
1044,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
1045,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
1046,ncsc.nl,http://www.ncsc.nl,No,Yes,No,Yes,""
1047,nctv.nl,https://nctv.nl,No,Yes,Yes,Yes,""
1048,ndw.nu,https://ndw.nu,No,Yes,Yes,No,""
1049,nederbetuwe.nl,https://www.nederbetuwe.nl,No,Yes,Yes,No,""
1050,nederlanddigitaal.nl,https://www.nederlanddigitaal.nl,No,Yes,Yes,Yes,""
1051,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
1052,nederlandgezondenwel.nl,https://nederlandgezondenwel.nl,No,Yes,Yes,No,""
1053,nederlands-lymeziekte-expertisecentrum.nl,https://nederlands-lymeziekte-expertisecentrum.nl,No,Yes,Yes,Yes,""
1054,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
1055,nederlandsesoorten.nl,https://www.nederlandsesoorten.nl,No,Yes,Yes,No,""
1056,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
1057,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
1058,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
1059,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
1060,nef.nl,https://www.nef.nl,No,Yes,Yes,No,""
1061,net-trofee.nl,http://net-trofee.nl,No,No,"","",""
1062,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
1063,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
1064,nettrofee.nl,http://nettrofee.nl,No,No,"","",""
1065,nevo-online.rivm.nl,https://nevo-online.rivm.nl,No,Yes,Yes,Yes,""
1066,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
1067,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
1068,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
1069,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
1070,nieuwkoop.nl,http://www.nieuwkoop.nl,No,No,"","",""
1071,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,Yes,No,"","",""
1072,nieuwreijerwaard.eu,https://www.nieuwreijerwaard.eu,No,Yes,Yes,No,""
1073,nieuwsbrieven.cbg-meb.nl,https://nieuwsbrieven.cbg-meb.nl,No,Yes,Yes,Yes,""
1074,nieuwsienw.nl,https://www.nieuwsienw.nl,No,Yes,Yes,No,""
1075,nieuwsszw.nl,https://www.nieuwsszw.nl,No,Yes,Yes,Yes,""
1076,nifp.nl,https://nifp.nl,No,Yes,Yes,Yes,""
1077,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
1078,nijmegen.nl,https://www.nijmegen.nl,No,Yes,Yes,Yes,""
1079,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
1080,nissewaard.nl,https://www.nissewaard.nl,No,Yes,Yes,Yes,""
1081,niwo.nl,https://www.niwo.nl,No,Yes,Yes,No,""
1082,nix18.nl,https://nix18.nl,No,Yes,Yes,No,""
1083,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
1084,nji.nl,https://www.nji.nl,No,Yes,Yes,Yes,""
1085,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
1086,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
1087,nlog.nl,http://www.nlog.nl,No,Yes,No,No,""
1088,nlvalidatie.nl,http://www.nlvalidatie.nl,No,No,"","",""
1089,nlwgroep.nl,http://www.nlwgroep.nl,Yes,Yes,Yes,No,""
1090,nmdc.eu,https://nmdc.eu,No,Yes,Yes,Yes,""
1091,noardeast-fryslan.nl,https://www.noardeast-fryslan.nl,No,Yes,Yes,Yes,""
1092,nooituitgeleerd.leraar.nl,https://nooituitgeleerd.leraar.nl,No,Yes,Yes,Yes,""
1093,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
1094,noord-holland.nl,https://www.noord-holland.nl,No,Yes,Yes,Yes,""
1095,noord-hollandsarchief.nl,https://noord-hollandsarchief.nl,No,Yes,Yes,No,""
1096,noordelijkbelastingkantoor.nl,https://noordelijkbelastingkantoor.nl,No,Yes,Yes,Yes,""
1097,noordelijkerekenkamer.nl,https://www.noordelijkerekenkamer.nl,No,Yes,Yes,No,""
1098,noordenkwartier.nl,https://www.noordenkwartier.nl,No,Yes,Yes,Yes,""
1099,noorderkwartier.nl,https://www.noorderkwartier.nl,No,Yes,Yes,Yes,""
1100,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
1101,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
1102,noordwijk.nl,https://noordwijk.nl,No,Yes,Yes,No,""
1103,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,No,""
1104,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
1105,northseaportal.eu,https://northseaportal.eu,No,Yes,Yes,No,""
1106,novatec.nl,https://www.novatec.nl,No,Yes,Yes,No,""
1107,np-debiesbosch.nl,https://np-debiesbosch.nl,No,Yes,Yes,No,""
1108,nrgd.nl,https://nrgd.nl,No,Yes,Yes,Yes,""
1109,nuclearforensics.eu,https://nuclearforensics.eu,No,Yes,Yes,Yes,""
1110,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
1111,nunspeet.nl,https://www.nunspeet.nl,No,Yes,Yes,Yes,""
1112,nvao.net,https://www.nvao.net,No,Yes,Yes,No,""
1113,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
1114,nwo-i.nl,https://www.nwo-i.nl,No,Yes,Yes,No,""
1115,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
1116,nza.nl,https://www.nza.nl,No,Yes,Yes,Yes,""
1117,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
1118,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
1119,ocwnieuws.nl,http://www.ocwnieuws.nl,No,No,"","",""
1120,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
1121,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,No,""
1122,odb.belastingdienst.nl,https://odb.belastingdienst.nl,No,Yes,Yes,Yes,""
1123,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
1124,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,No,""
1125,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
1126,odijsselland.nl,https://www.odijsselland.nl,No,Yes,Yes,No,""
1127,odmh.nl,https://www.odmh.nl,No,Yes,Yes,Yes,""
1128,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,No,""
1129,odnzkg.nl,https://www.odnzkg.nl,No,Yes,Yes,Yes,""
1130,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,No,""
1131,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,No,""
1132,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,No,""
1133,odru.nl,https://www.odru.nl,No,Yes,Yes,No,""
1134,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,No,""
1135,odwh.nl,http://odwh.nl,No,Yes,No,No,""
1136,odzob.nl,https://www.odzob.nl,No,Yes,Yes,Yes,""
1137,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
1138,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
1139,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
1140,officielebekendmakingen.nl,https://officielebekendmakingen.nl,No,Yes,Yes,Yes,""
1141,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,Yes,""
1142,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
1143,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
1144,oldebroek.nl,https://oldebroek.nl,No,Yes,Yes,Yes,""
1145,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
1146,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
1147,om.nl,http://om.nl,No,Yes,No,No,""
1148,ombudscommissiehoekschewaard.nl,https://www.ombudscommissiehoekschewaard.nl,No,Yes,Yes,Yes,""
1149,ombudsmanmetropool.nl,https://www.ombudsmanmetropool.nl,No,Yes,Yes,Yes,""
1150,omgaanmetdepressie.nl,https://www.omgaanmetdepressie.nl,No,Yes,Yes,Yes,""
1151,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,Yes,""
1152,omgevingsloket.nl,https://omgevingsloket.nl,No,Yes,Yes,Yes,""
1153,omgevingsveiligheid.rivm.nl,https://omgevingsveiligheid.rivm.nl,No,Yes,Yes,Yes,""
1154,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
1155,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,No,""
1156,ommen-hardenberg.nl,http://www.ommen-hardenberg.nl,No,Yes,No,Yes,""
1157,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
1158,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
1159,omwb.nl,https://www.omwb.nl,No,Yes,Yes,No,""
1160,on2013.nl,https://on2013.nl,No,Yes,Yes,No,""
1161,ondernemersplein.nl,https://www.ondernemersplein.nl,Yes,Yes,Yes,Yes,""
1162,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
1163,onderwijsinderegioincijfers.nl,https://www.onderwijsinderegioincijfers.nl,No,Yes,Yes,No,""
1164,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1165,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
1166,onderzoeksraad.nl,https://www.onderzoeksraad.nl,No,Yes,Yes,Yes,Ready
1167,onderzoeksraadintegriteitoverheid.nl,http://onderzoeksraadintegriteitoverheid.nl,No,No,"","",""
1168,onderzoekswijs.nl,https://www.onderzoekswijs.nl,No,Yes,Yes,Yes,""
1169,onderzoekvanmijnongeborenkind.nl,https://onderzoekvanmijnongeborenkind.nl,No,Yes,Yes,Yes,""
1170,onehealth.nl,https://onehealth.nl,No,Yes,Yes,Yes,""
1171,ons.communicatierijk.nl,https://ons.communicatierijk.nl,No,Yes,Yes,No,""
1172,ons.zwolle.nl,http://ons.zwolle.nl,Yes,Yes,Yes,Yes,""
1173,onswater.nl,https://www.onswater.nl,No,Yes,Yes,Yes,""
1174,ontdekderuimte.leraar.nl,https://ontdekderuimte.leraar.nl,No,Yes,Yes,No,""
1175,ontwerpenaanklimaatenwater.nl,https://www.ontwerpenaanklimaatenwater.nl,No,Yes,Yes,Yes,""
1176,oogvoorelkaar.com,http://www.oogvoorelkaar.com,Yes,No,"","",""
1177,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,Yes,""
1178,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,Yes,""
1179,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
1180,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
1181,opdrachtgeversforum.nl,http://www.opdrachtgeversforum.nl,No,No,"","",""
1182,open-overheid.nl,https://www.open-overheid.nl,No,Yes,Yes,No,""
1183,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
1184,opendisdata.nl,https://opendisdata.nl,No,Yes,Yes,No,""
1185,opleidenvoor2030.nl,http://opleidenvoor2030.nl,No,No,"","",""
1186,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
1187,oproepingen.overheid.nl,https://oproepingen.overheid.nl,No,Yes,Yes,Yes,""
1188,opsterland.nl,https://opsterland.nl,No,Yes,Yes,No,""
1189,opwegnaarmolenlanden.nl,http://www.opwegnaarmolenlanden.nl,Yes,Yes,Yes,No,""
1190,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
1191,ordz.nl,https://www.ordz.nl,No,Yes,Yes,Yes,""
1192,orioniswalcheren.nl,https://orioniswalcheren.nl,No,Yes,Yes,Yes,""
1193,osresultaten.nl,http://www.osresultaten.nl,No,Yes,No,No,""
1194,oss.nl,https://www.oss.nl,No,Yes,Yes,No,""
1195,oswo.nl,https://www.oswo.nl,Yes,Yes,Yes,No,""
1196,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
1197,otl.rws.nl,https://otl.rws.nl,No,Yes,Yes,Yes,""
1198,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,Yes,""
1199,ouder-amstel.nl,https://www.ouder-amstel.nl,No,Yes,Yes,No,""
1200,ouderijnzone.nl,https://www.ouderijnzone.nl,No,Yes,Yes,No,""
1201,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
1202,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,Yes,""
1203,ovbureau.nl,https://www.ovbureau.nl,No,Yes,Yes,Yes,""
1204,over-gemeenten.nl,http://over-gemeenten.nl,No,No,"","",""
1205,over-ons.belastingdienst.nl,https://over-ons.belastingdienst.nl,No,Yes,Yes,Yes,""
1206,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
1207,overheid.nl,https://www.overheid.nl,No,Yes,Yes,No,""
1208,overheidvannu.nl,https://www.overheidvannu.nl,No,Yes,Yes,Yes,""
1209,overijssel.nl,http://www.overijssel.nl,Yes,Yes,No,Yes,""
1210,overlegienm.nl,https://www.overlegienm.nl,No,Yes,Yes,No,""
1211,overstroomik.nl,https://overstroomik.nl,No,Yes,Yes,No,""
1212,overstroomik.rws.nl,http://overstroomik.rws.nl,No,Yes,No,No,""
1213,overuwbuurt.overheid.nl,https://overuwbuurt.overheid.nl,No,Yes,Yes,Yes,""
1214,ozhz.nl,https://www.ozhz.nl,No,Yes,Yes,No,""
1215,p-direkt.nl,https://www.p-direkt.nl,No,Yes,Yes,Yes,""
1216,paisesbajosmundial.nl,https://www.paisesbajosmundial.nl,No,Yes,Yes,Yes,""
1217,paisesbajosytu.nl,https://www.paisesbajosytu.nl,No,Yes,Yes,Yes,""
1218,paleisamsterdam.nl,https://www.paleisamsterdam.nl,No,Yes,Yes,No,""
1219,papendrecht.nl,https://www.papendrecht.nl,No,Yes,Yes,Yes,""
1220,papiamentu.rijksdienstcn.com,https://papiamentu.rijksdienstcn.com,No,Yes,Yes,Yes,""
1221,parismou.org,https://parismou.org,No,Yes,Yes,Yes,""
1222,parkhitland.nl,https://www.parkhitland.nl,No,Yes,Yes,No,""
1223,parklingezegen.nl,https://parklingezegen.nl,No,Yes,Yes,No,""
1224,parkstad-limburg.nl,https://parkstad-limburg.nl,No,Yes,Yes,No,""
1225,parleu2016.nl,https://www.parleu2016.nl,No,Yes,Yes,No,Yes
1226,participatiefonds.nl,https://www.participatiefonds.nl,No,Yes,Yes,Yes,""
1227,partnerportaalienw.nl,https://www.partnerportaalienw.nl,No,Yes,Yes,Yes,""
1228,passionado.nl,http://passionado.nl,No,No,"","",""
1229,paswerk.nl,http://paswerk.nl,No,Yes,No,No,""
1230,pathways-project.nl,https://www.pathways-project.nl,No,Yes,Yes,No,""
1231,paysbasetvous.nl,https://www.paysbasetvous.nl,No,Yes,Yes,Yes,""
1232,paysbasmondial.nl,https://www.paysbasmondial.nl,No,Yes,Yes,Yes,""
1233,pbl.nl,https://www.pbl.nl,No,Yes,Yes,No,""
1234,pbt-netwerk.nl,https://www.pbt-netwerk.nl,No,Yes,Yes,No,""
1235,pdok.nl,https://www.pdok.nl,No,Yes,Yes,Yes,""
1236,pdokviewer.pdok.nl,https://pdokviewer.pdok.nl,No,Yes,Yes,Yes,Ready
1237,peelenmaas.nl,https://www.peelenmaas.nl,No,Yes,Yes,Yes,""
1238,pekela.nl,http://pekela.nl,No,No,"","",""
1239,permanentevertegenwoordigingen.nl,https://www.permanentevertegenwoordigingen.nl,No,Yes,Yes,Yes,""
1240,permanentrepresentations.nl,https://www.permanentrepresentations.nl,No,Yes,Yes,Yes,""
1241,personenregisterkinderopvang.nl,http://www.personenregisterkinderopvang.nl,No,No,"","",""
1242,pianoo-congres.nl,https://www.pianoo-congres.nl,No,Yes,Yes,No,""
1243,pianoo.nl,https://www.pianoo.nl,No,Yes,Yes,Yes,Ready
1244,pih.belastingdienst.nl,https://pih.belastingdienst.nl,No,Yes,Yes,No,Ready
1245,pijnacker-nootdorp.nl,https://www.pijnacker-nootdorp.nl,No,Yes,Yes,Yes,""
1246,planmonitorwonen.nl,https://www.planmonitorwonen.nl,No,Yes,Yes,No,""
1247,plaspoelpolder.nl,http://www.plaspoelpolder.nl,No,No,"","",""
1248,platform.informatieberaadzorg.nl,https://platform.informatieberaadzorg.nl,No,Yes,Yes,No,""
1249,platformduurzaamovenspoor.nl,https://platformduurzaamovenspoor.nl,No,Yes,Yes,Yes,""
1250,platformduurzamehuisvesting.nl,https://www.platformduurzamehuisvesting.nl,No,Yes,Yes,No,""
1251,platformjep.nl,https://www.platformjep.nl,No,Yes,Yes,Yes,""
1252,platformparticipatie.nl,https://platformparticipatie.nl,No,Yes,Yes,Yes,""
1253,platformrijksoverheiddemo.nl,https://www.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1254,platformwow.nl,https://platformwow.nl,No,Yes,Yes,No,""
1255,pleio.nl,https://pleio.nl,No,Yes,Yes,No,""
1256,plusvws.nl,https://plusvws.nl,No,Yes,Yes,No,""
1257,pmdbedrijfsafval.nl,https://pmdbedrijfsafval.nl,No,Yes,Yes,No,""
1258,pmkapp.nl,https://pmkapp.nl,No,Yes,Yes,No,""
1259,politie.nl,https://www.politie.nl,No,Yes,Yes,Yes,""
1260,politieacademie.nl,https://www.politieacademie.nl,No,Yes,Yes,Yes,""
1261,politieenwetenschap.nl,https://www.politieenwetenschap.nl,No,Yes,Yes,No,""
1262,politiekeambtsdragers.nl,https://www.politiekeambtsdragers.nl,No,Yes,Yes,Yes,""
1263,popprojectennederland.nl,http://www.popprojectennederland.nl,Yes,No,"","",""
1264,poraad.nl,https://www.poraad.nl,No,Yes,Yes,No,""
1265,portaal.digimelding.nl,https://portaal.digimelding.nl,No,Yes,Yes,Yes,""
1266,portofamsterdam.com,https://www.portofamsterdam.com,No,Yes,Yes,No,""
1267,portofmoerdijk.nl,https://www.portofmoerdijk.nl,No,Yes,Yes,No,""
1268,postedworkers.nl,https://www.postedworkers.nl,No,Yes,Yes,Yes,""
1269,pre.omgevingswet.overheid.nl,https://pre.omgevingswet.overheid.nl,No,Yes,Yes,Yes,""
1270,prettigcontactmetdeoverheid.nl,https://prettigcontactmetdeoverheid.nl,No,Yes,Yes,No,""
1271,prinsesbeatrixsluis.nl,https://www.prinsesbeatrixsluis.nl,No,Yes,Yes,Yes,""
1272,prinsjesdagtool.nl,https://www.prinsjesdagtool.nl,No,Yes,Yes,No,""
1273,probeer.westerkwartier.nl,https://probeer.westerkwartier.nl,No,Yes,Yes,Yes,""
1274,processinnovation.nl,https://www.processinnovation.nl,No,Yes,Yes,No,""
1275,proeftuinenmaakverschil.nl,https://proeftuinenmaakverschil.nl,No,Yes,Yes,No,""
1276,professional.basisinformatie-overstromingen.nl,https://professional.basisinformatie-overstromingen.nl,No,No,"","",""
1277,programmasociaaldomein.nl,https://www.programmasociaaldomein.nl,No,Yes,Yes,No,""
1278,provincie-utrecht.nl,https://www.provincie-utrecht.nl,No,Yes,Yes,Yes,""
1279,provincie.drenthe.nl,https://www.provincie.drenthe.nl,No,Yes,Yes,Yes,""
1280,provinciegroningen.nl,https://www.provinciegroningen.nl,No,Yes,Yes,Yes,""
1281,psosamenwerken.wordpress.com,https://psosamenwerken.wordpress.com,No,Yes,Yes,No,""
1282,puc.overheid.nl,https://puc.overheid.nl,No,Yes,Yes,No,""
1283,pulsefishing.eu,https://www.pulsefishing.eu,No,Yes,Yes,Yes,""
1284,puntenstelsel.nl,http://puntenstelsel.nl,No,Yes,No,No,""
1285,purmerend.nl,https://www.purmerend.nl,No,Yes,Yes,No,""
1286,putten.nl,http://www.putten.nl,No,Yes,No,Yes,""
1287,q-bank.eu,http://www.q-bank.eu,No,No,"","",""
1288,raadopenbaarbestuur.nl,https://www.raadopenbaarbestuur.nl,No,Yes,Yes,Yes,""
1289,raadrvs.nl,https://www.raadrvs.nl,No,Yes,Yes,Yes,""
1290,raadvanstate.nl,https://www.raadvanstate.nl,No,Yes,Yes,Yes,Ready
1291,raadvoorhetoverheidspersoneelsbeleid.nl,https://www.raadvoorhetoverheidspersoneelsbeleid.nl,No,Yes,Yes,Yes,""
1292,raadvoorplantenrassen.nl,https://www.raadvoorplantenrassen.nl,No,Yes,Yes,No,""
1293,raalte.nl,https://www.raalte.nl,No,Yes,Yes,Yes,""
1294,randstad380kv-noordring.nl,https://www.randstad380kv-noordring.nl,No,Yes,Yes,No,""
1295,randstad380kv-zuidring.nl,http://www.randstad380kv-zuidring.nl,No,No,"","",""
1296,randstedelijke-rekenkamer.nl,https://www.randstedelijke-rekenkamer.nl,No,Yes,Yes,No,""
1297,ravbrabantmwn.nl,https://www.ravbrabantmwn.nl,No,Yes,Yes,No,""
1298,rblbno.nl,http://rblbno.nl,No,No,"","",""
1299,rblwest-brabant.nl,https://rblwest-brabant.nl,No,Yes,Yes,No,""
1300,rbobdekempen.nl,https://rbobdekempen.nl,No,Yes,Yes,No,""
1301,rbv.minfin.nl,https://rbv.minfin.nl,No,Yes,Yes,Yes,""
1302,rce-test.monumenten.nl,https://rce-test.monumenten.nl,No,Yes,Yes,Yes,""
1303,rd4.nl,https://www.rd4.nl,No,Yes,Yes,Yes,""
1304,rda.nl,https://www.rda.nl,No,Yes,Yes,Yes,""
1305,rdmaasland.nl,http://rdmaasland.nl,No,Yes,No,No,""
1306,rdoghm.nl,https://www.rdoghm.nl,No,Yes,Yes,No,""
1307,rdw.nl,https://www.rdw.nl,No,Yes,Yes,Yes,""
1308,realaboutrent.nl,https://www.realaboutrent.nl,No,Yes,Yes,Yes,""
1309,rechtenoverheid.nl,https://rechtenoverheid.nl,No,Yes,Yes,No,""
1310,rechtsbijstand.nl,https://www.rechtsbijstand.nl,No,Yes,Yes,No,""
1311,rechtspraak.nl,http://www.rechtspraak.nl,No,Yes,No,Yes,""
