﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
997,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
998,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
999,mjpo.nl,https://www.mjpo.nl,No,Yes,Yes,No,""
1000,mkdoorn.nl,https://www.mkdoorn.nl,No,Yes,Yes,Yes,""
1001,mobiliteitsbank.nl,https://mobiliteitsbank.nl,No,Yes,Yes,No,""
1002,mobilitylab.nl,https://mobilitylab.nl,No,Yes,Yes,No,""
1003,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,Yes,""
1004,mondriaanfonds.nl,https://www.mondriaanfonds.nl,No,Yes,Yes,Yes,""
1005,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,Yes,""
1006,monitorlangdurigezorg.nl,https://www.monitorlangdurigezorg.nl,No,Yes,Yes,Yes,""
1007,monroeproject.eu,https://www.monroeproject.eu,No,Yes,Yes,No,""
1008,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
1009,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,Yes,""
1010,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
1011,monumenten.nl,https://www.monumenten.nl,No,Yes,Yes,No,""
1012,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
1013,moskeeindegevangenis.nl,http://www.moskeeindegevangenis.nl,No,No,"","",""
1014,mrdh.nl,https://mrdh.nl,No,Yes,Yes,Yes,""
1015,multifunctionelelandbouw.net,http://multifunctionelelandbouw.net,No,No,"","",""
1016,munitax.nl,https://www.munitax.nl,No,Yes,Yes,No,""
1017,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
1018,mvicriteria.nl,https://www.mvicriteria.nl,No,Yes,Yes,No,""
1019,mvizet.nl,https://www.mvizet.nl,No,No,"","",""
1020,n35wijthmennijverdal.nl,http://www.n35wijthmennijverdal.nl,No,No,"","",""
1021,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,""
1022,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
1023,naktuinbouw.com,https://naktuinbouw.com,No,Yes,Yes,No,""
1024,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
1025,nas-adaptatietool.nl,https://nas-adaptatietool.nl,No,Yes,Yes,No,Ready
1026,nationaalarchief.nl,https://www.nationaalarchief.nl,No,Yes,Yes,Yes,""
1027,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
1028,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,No,"","",""
1029,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
1030,nationaalrapporteur.nl,https://nationaalrapporteur.nl,No,Yes,Yes,Yes,""
1031,nationaleenergieatlas.nl,https://www.nationaleenergieatlas.nl,No,Yes,Yes,Yes,""
1032,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
1033,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,Yes,""
1034,nationaleparkenbureau.nl,https://www.nationaleparkenbureau.nl,No,Yes,Yes,No,""
1035,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
1036,natuurkaravaan.pleio.nl,https://natuurkaravaan.pleio.nl,No,Yes,Yes,No,""
1037,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
1038,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
1039,ncsc.nl,http://www.ncsc.nl,No,Yes,No,Yes,""
1040,nctv.nl,https://nctv.nl,No,Yes,Yes,Yes,""
1041,ndw.nu,https://ndw.nu,No,Yes,Yes,No,""
1042,nederbetuwe.nl,https://www.nederbetuwe.nl,No,Yes,Yes,No,""
1043,nederlanddigitaal.nl,https://www.nederlanddigitaal.nl,No,Yes,Yes,Yes,""
1044,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
1045,nederlandgezondenwel.nl,https://nederlandgezondenwel.nl,No,Yes,Yes,No,""
1046,nederlands-lymeziekte-expertisecentrum.nl,https://nederlands-lymeziekte-expertisecentrum.nl,No,Yes,Yes,Yes,""
1047,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
1048,nederlandsesoorten.nl,https://www.nederlandsesoorten.nl,No,Yes,Yes,No,""
1049,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
1050,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
1051,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
1052,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
1053,neerijnen.nl,http://www.neerijnen.nl,Yes,Yes,Yes,No,""
1054,net-trofee.nl,http://net-trofee.nl,No,No,"","",""
1055,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
1056,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
1057,nettrofee.nl,http://nettrofee.nl,No,No,"","",""
1058,nevo-online.rivm.nl,https://nevo-online.rivm.nl,No,Yes,Yes,Yes,""
1059,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
1060,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
1061,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
1062,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
1063,nieuwkoop.nl,http://www.nieuwkoop.nl,No,No,"","",""
1064,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,Yes,No,"","",""
1065,nieuwreijerwaard.eu,https://www.nieuwreijerwaard.eu,No,Yes,Yes,No,""
1066,nieuwsbrieven.cbg-meb.nl,https://nieuwsbrieven.cbg-meb.nl,No,Yes,Yes,Yes,""
1067,nieuwsszw.nl,https://www.nieuwsszw.nl,No,Yes,Yes,Yes,""
1068,nifp.nl,https://nifp.nl,No,Yes,Yes,Yes,""
1069,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
1070,nijmegen.nl,https://www.nijmegen.nl,No,Yes,Yes,Yes,""
1071,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
1072,nissewaard.nl,https://www.nissewaard.nl,No,Yes,Yes,Yes,""
1073,niwo.nl,https://www.niwo.nl,No,Yes,Yes,No,""
1074,nix18.nl,https://nix18.nl,No,Yes,Yes,No,""
1075,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
1076,nji.nl,https://www.nji.nl,No,Yes,Yes,Yes,""
1077,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
1078,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
1079,nlog.nl,http://www.nlog.nl,No,Yes,No,No,""
1080,nlvalidatie.nl,http://www.nlvalidatie.nl,No,No,"","",""
1081,nlwgroep.nl,http://www.nlwgroep.nl,Yes,Yes,Yes,No,""
1082,nmdc.eu,https://nmdc.eu,No,Yes,Yes,Yes,""
1083,nooituitgeleerd.leraar.nl,https://nooituitgeleerd.leraar.nl,No,Yes,Yes,Yes,""
1084,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
1085,noord-holland.nl,https://www.noord-holland.nl,No,Yes,Yes,Yes,""
1086,noordelijkbelastingkantoor.nl,https://noordelijkbelastingkantoor.nl,No,Yes,Yes,No,""
1087,noordenkwartier.nl,https://www.noordenkwartier.nl,No,Yes,Yes,Yes,""
1088,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
1089,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
1090,noordwijk.nl,https://noordwijk.nl,No,Yes,Yes,No,""
1091,noordwijkerhout.nl,https://noordwijkerhout.nl,No,Yes,Yes,No,""
1092,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,No,""
1093,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
1094,northseaportal.eu,https://northseaportal.eu,No,Yes,Yes,No,""
1095,novatec.nl,https://www.novatec.nl,No,Yes,Yes,No,""
1096,np-debiesbosch.nl,https://np-debiesbosch.nl,No,Yes,Yes,No,""
1097,nrgd.nl,https://nrgd.nl,No,Yes,Yes,Yes,""
1098,nuclearforensics.eu,https://nuclearforensics.eu,No,Yes,Yes,Yes,""
1099,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
1100,nunspeet.nl,https://www.nunspeet.nl,No,Yes,Yes,Yes,""
1101,nuth.nl,https://www.nuth.nl,Yes,Yes,Yes,Yes,""
1102,nvao.net,https://nvao.net,No,Yes,Yes,No,""
1103,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
1104,nwo-i.nl,https://www.nwo-i.nl,No,Yes,Yes,No,""
1105,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
1106,nza.nl,https://www.nza.nl,No,Yes,Yes,Yes,""
1107,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
1108,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
1109,ocwnieuws.nl,http://www.ocwnieuws.nl,No,No,"","",""
1110,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
1111,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,No,""
1112,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
1113,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,No,""
1114,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
1115,odijsselland.nl,https://www.odijsselland.nl,No,Yes,Yes,No,""
1116,odmh.nl,https://www.odmh.nl,No,Yes,Yes,Yes,""
1117,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,No,""
1118,odnzkg.nl,https://www.odnzkg.nl,No,Yes,Yes,Yes,""
1119,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,No,""
1120,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,No,""
1121,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,No,""
1122,odru.nl,https://www.odru.nl,No,Yes,Yes,No,""
1123,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,No,""
1124,odwh.nl,http://odwh.nl,No,Yes,No,No,""
1125,odzob.nl,https://www.odzob.nl,No,Yes,Yes,Yes,""
1126,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
1127,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
1128,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
1129,officielebekendmakingen.nl,https://officielebekendmakingen.nl,No,Yes,Yes,No,""
1130,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,Yes,""
1131,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
1132,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
1133,oldebroek.nl,https://oldebroek.nl,No,Yes,Yes,Yes,""
1134,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
1135,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
1136,om.nl,http://www.om.nl,No,Yes,No,Yes,""
1137,ombudscommissiehoekschewaard.nl,https://www.ombudscommissiehoekschewaard.nl,No,Yes,Yes,Yes,""
1138,omgaanmetdepressie.nl,https://www.omgaanmetdepressie.nl,No,Yes,Yes,Yes,""
1139,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,Yes,""
1140,omgevingsloket.nl,https://omgevingsloket.nl,No,Yes,Yes,Yes,""
1141,omgevingsveiligheid.rivm.nl,https://omgevingsveiligheid.rivm.nl,No,Yes,Yes,Yes,""
1142,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
1143,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,No,""
1144,ommen-hardenberg.nl,http://www.ommen-hardenberg.nl,No,Yes,No,Yes,""
1145,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
1146,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
1147,omwb.nl,https://www.omwb.nl,No,Yes,Yes,No,""
1148,on2013.nl,https://on2013.nl,No,Yes,Yes,No,""
1149,onderbanken.nl,https://www.onderbanken.nl,No,Yes,Yes,Yes,""
1150,ondernemersplein.nl,https://www.ondernemersplein.nl,Yes,Yes,Yes,Yes,""
1151,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
1152,onderwijsinderegioincijfers.nl,https://www.onderwijsinderegioincijfers.nl,No,Yes,Yes,No,""
1153,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1154,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
1155,onderzoeksraad.nl,https://www.onderzoeksraad.nl,No,Yes,Yes,Yes,Ready
1156,onderzoeksraadintegriteitoverheid.nl,http://onderzoeksraadintegriteitoverheid.nl,No,No,"","",""
1157,onderzoekswijs.nl,https://www.onderzoekswijs.nl,No,Yes,Yes,Yes,""
1158,onderzoekvanmijnongeborenkind.nl,https://onderzoekvanmijnongeborenkind.nl,No,Yes,Yes,Yes,""
1159,onehealth.nl,https://onehealth.nl,No,Yes,Yes,Yes,""
1160,ons.communicatierijk.nl,https://ons.communicatierijk.nl,No,Yes,Yes,No,""
1161,ons.zwolle.nl,http://ons.zwolle.nl,Yes,Yes,Yes,Yes,""
1162,onswater.nl,https://www.onswater.nl,No,Yes,Yes,Yes,""
1163,ontdekderuimte.leraar.nl,https://ontdekderuimte.leraar.nl,No,Yes,Yes,No,""
1164,ontwerpenaanklimaatenwater.nl,https://www.ontwerpenaanklimaatenwater.nl,No,Yes,Yes,Yes,""
1165,oogvoorelkaar.com,http://www.oogvoorelkaar.com,Yes,No,"","",""
1166,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,Yes,""
1167,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,Yes,""
1168,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
1169,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
1170,opdrachtgeversforum.nl,http://www.opdrachtgeversforum.nl,No,No,"","",""
1171,open-overheid.nl,https://www.open-overheid.nl,No,Yes,Yes,No,""
1172,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
1173,opendisdata.nl,https://opendisdata.nl,No,Yes,Yes,No,""
1174,opleidenvoor2030.nl,http://opleidenvoor2030.nl,No,No,"","",""
1175,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
1176,opportuun.nl,https://www.opportuun.nl,No,Yes,Yes,Yes,""
1177,opsterland.nl,https://opsterland.nl,No,Yes,Yes,No,""
1178,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
1179,ordz.nl,https://www.ordz.nl,No,Yes,Yes,Yes,""
1180,orioniswalcheren.nl,https://orioniswalcheren.nl,No,Yes,Yes,Yes,""
1181,osresultaten.nl,http://www.osresultaten.nl,No,Yes,No,No,""
1182,oss.nl,https://www.oss.nl,No,Yes,Yes,No,""
1183,oswo.nl,https://www.oswo.nl,Yes,Yes,Yes,No,""
1184,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
1185,otl.rws.nl,https://otl.rws.nl,No,Yes,Yes,Yes,""
1186,oud-beijerland.nl,https://www.oud-beijerland.nl,Yes,Yes,Yes,Yes,""
1187,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,Yes,""
1188,ouder-amstel.nl,https://www.ouder-amstel.nl,No,Yes,Yes,No,""
1189,ouderijnzone.nl,https://www.ouderijnzone.nl,No,Yes,Yes,No,""
1190,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
1191,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,Yes,""
1192,ovbureau.nl,https://www.ovbureau.nl,No,Yes,Yes,Yes,""
1193,over-gemeenten.nl,http://over-gemeenten.nl,No,No,"","",""
1194,over-ons.belastingdienst.nl,https://over-ons.belastingdienst.nl,No,Yes,Yes,Yes,""
1195,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
1196,overheid.nl,https://www.overheid.nl,No,Yes,Yes,No,""
1197,overijssel.nl,http://www.overijssel.nl,Yes,Yes,No,Yes,""
1198,overlegienm.nl,https://www.overlegienm.nl,No,Yes,Yes,No,""
1199,overstroomik.nl,https://overstroomik.nl,No,Yes,Yes,No,""
1200,overstroomik.rws.nl,http://overstroomik.rws.nl,No,Yes,No,No,""
1201,overuwbuurt.overheid.nl,https://overuwbuurt.overheid.nl,No,Yes,Yes,Yes,""
1202,ozhz.nl,https://www.ozhz.nl,No,Yes,Yes,No,""
1203,p-direkt.nl,https://www.p-direkt.nl,No,Yes,Yes,Yes,""
1204,paisesbajosmundial.nl,https://www.paisesbajosmundial.nl,No,Yes,Yes,Yes,""
1205,paisesbajosytu.nl,https://www.paisesbajosytu.nl,No,Yes,Yes,Yes,""
1206,paleisamsterdam.nl,https://www.paleisamsterdam.nl,No,Yes,Yes,No,""
1207,papendrecht.nl,https://www.papendrecht.nl,No,Yes,Yes,Yes,""
1208,papiamentu.rijksdienstcn.com,https://papiamentu.rijksdienstcn.com,No,Yes,Yes,Yes,""
1209,parismou.org,https://parismou.org,No,Yes,Yes,Yes,""
1210,parkhitland.nl,https://www.parkhitland.nl,No,Yes,Yes,No,""
1211,parklingezegen.nl,https://parklingezegen.nl,No,Yes,Yes,No,""
1212,parkstad-limburg.nl,https://parkstad-limburg.nl,No,Yes,Yes,No,""
1213,parleu2016.nl,https://www.parleu2016.nl,No,Yes,Yes,No,Yes
1214,participatiefonds.nl,https://www.participatiefonds.nl,No,Yes,Yes,Yes,""
1215,partnerportaalienw.nl,https://www.partnerportaalienw.nl,No,Yes,Yes,Yes,""
1216,passionado.nl,http://passionado.nl,No,No,"","",""
1217,paswerk.nl,http://paswerk.nl,No,Yes,No,No,""
1218,pathways-project.nl,https://www.pathways-project.nl,No,Yes,Yes,No,""
1219,paysbasetvous.nl,https://www.paysbasetvous.nl,No,Yes,Yes,Yes,""
1220,paysbasmondial.nl,https://www.paysbasmondial.nl,No,Yes,Yes,Yes,""
1221,pbl.nl,https://www.pbl.nl,No,Yes,Yes,No,""
1222,pbt-netwerk.nl,https://www.pbt-netwerk.nl,No,Yes,Yes,No,""
1223,pdok.nl,https://www.pdok.nl,No,Yes,Yes,Yes,""
1224,pdokviewer.pdok.nl,https://pdokviewer.pdok.nl,No,Yes,Yes,Yes,Ready
1225,peelenmaas.nl,https://www.peelenmaas.nl,No,Yes,Yes,Yes,""
1226,pekela.nl,http://pekela.nl,No,No,"","",""
1227,permanentevertegenwoordigingen.nl,https://www.permanentevertegenwoordigingen.nl,No,Yes,Yes,Yes,""
1228,permanentrepresentations.nl,https://www.permanentrepresentations.nl,No,Yes,Yes,Yes,""
1229,persberichten.rijksoverheid.nl,https://persberichten.rijksoverheid.nl,No,Yes,Yes,Yes,""
1230,personenregisterkinderopvang.nl,http://www.personenregisterkinderopvang.nl,No,No,"","",""
1231,pianoo-congres.nl,https://www.pianoo-congres.nl,No,Yes,Yes,No,""
1232,pianoo.nl,https://www.pianoo.nl,No,Yes,Yes,Yes,Ready
1233,pijnacker-nootdorp.nl,https://www.pijnacker-nootdorp.nl,No,Yes,Yes,Yes,""
1234,placesofhope.nl,http://placesofhope.nl,No,Yes,No,No,""
1235,planmonitorwonen.nl,https://www.planmonitorwonen.nl,No,Yes,Yes,No,""
1236,plaspoelpolder.nl,http://www.plaspoelpolder.nl,No,No,"","",""
1237,platform.informatieberaadzorg.nl,https://platform.informatieberaadzorg.nl,No,Yes,Yes,No,""
1238,platformduurzaamovenspoor.nl,https://platformduurzaamovenspoor.nl,No,Yes,Yes,No,""
1239,platformduurzamehuisvesting.nl,http://www.platformduurzamehuisvesting.nl,No,Yes,No,No,""
1240,platformjep.nl,https://www.platformjep.nl,No,Yes,Yes,Yes,""
1241,platformparticipatie.nl,https://platformparticipatie.nl,No,Yes,Yes,Yes,""
1242,platformrijksoverheiddemo.nl,https://www.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1243,platformwow.nl,https://platformwow.nl,No,Yes,Yes,No,""
1244,pleio.nl,https://pleio.nl,No,Yes,Yes,No,""
1245,plusvws.nl,https://plusvws.nl,No,Yes,Yes,No,""
1246,pmdbedrijfsafval.nl,https://pmdbedrijfsafval.nl,No,Yes,Yes,No,""
1247,pmkapp.nl,https://pmkapp.nl,No,Yes,Yes,No,""
1248,politie.nl,https://www.politie.nl,No,Yes,Yes,Yes,""
1249,politieacademie.nl,https://www.politieacademie.nl,No,Yes,Yes,Yes,""
1250,politieenwetenschap.nl,https://www.politieenwetenschap.nl,No,Yes,Yes,No,""
1251,politiekeambtsdragers.nl,https://www.politiekeambtsdragers.nl,No,Yes,Yes,Yes,""
1252,popprojectennederland.nl,http://www.popprojectennederland.nl,Yes,No,"","",""
1253,poraad.nl,https://www.poraad.nl,No,Yes,Yes,No,""
1254,portaal.digimelding.nl,https://portaal.digimelding.nl,No,Yes,Yes,Yes,""
1255,portofamsterdam.com,https://www.portofamsterdam.com,No,Yes,Yes,No,""
1256,portofmoerdijk.nl,https://www.portofmoerdijk.nl,No,Yes,Yes,No,""
1257,postedworkers.nl,https://www.postedworkers.nl,No,Yes,Yes,Yes,""
1258,prettigcontactmetdeoverheid.nl,https://prettigcontactmetdeoverheid.nl,No,Yes,Yes,No,""
1259,prinsesbeatrixsluis.nl,https://www.prinsesbeatrixsluis.nl,No,Yes,Yes,Yes,""
1260,prinsjesdagtool.nl,https://www.prinsjesdagtool.nl,No,Yes,Yes,No,""
1261,prismabedrijvenpark.nl,http://prismabedrijvenpark.nl,No,Yes,No,No,""
1262,processinnovation.nl,https://www.processinnovation.nl,No,Yes,Yes,No,""
1263,proeftuinenmaakverschil.nl,https://proeftuinenmaakverschil.nl,No,Yes,Yes,No,""
1264,professional.basisinformatie-overstromingen.nl,https://professional.basisinformatie-overstromingen.nl,No,No,"","",""
1265,programmasociaaldomein.nl,https://www.programmasociaaldomein.nl,No,Yes,Yes,No,""
1266,provincie-utrecht.nl,https://www.provincie-utrecht.nl,No,Yes,Yes,Yes,""
1267,provincie.drenthe.nl,https://www.provincie.drenthe.nl,No,Yes,Yes,Yes,""
1268,provinciegroningen.nl,https://www.provinciegroningen.nl,No,Yes,Yes,Yes,""
1269,psosamenwerken.wordpress.com,https://psosamenwerken.wordpress.com,No,Yes,Yes,No,""
1270,puc.overheid.nl,https://puc.overheid.nl,No,Yes,Yes,No,""
1271,pulsefishing.eu,https://www.pulsefishing.eu,No,Yes,Yes,Yes,""
1272,puntenstelsel.nl,http://puntenstelsel.nl,No,Yes,No,No,""
1273,purmerend.nl,https://www.purmerend.nl,No,Yes,Yes,No,""
1274,putten.nl,http://www.putten.nl,No,Yes,No,Yes,""
1275,q-bank.eu,http://www.q-bank.eu,No,No,"","",""
1276,raadopenbaarbestuur.nl,https://www.raadopenbaarbestuur.nl,No,Yes,Yes,Yes,""
1277,raadrvs.nl,https://www.raadrvs.nl,No,Yes,Yes,Yes,""
1278,raadvanstate.nl,https://www.raadvanstate.nl,No,Yes,Yes,Yes,""
1279,raadvoorplantenrassen.nl,https://www.raadvoorplantenrassen.nl,No,Yes,Yes,No,""
1280,raalte.nl,https://www.raalte.nl,No,Yes,Yes,Yes,""
1281,radhw.nl,https://www.radhw.nl,No,Yes,Yes,No,""
1282,randstad380kv-noordring.nl,https://www.randstad380kv-noordring.nl,No,Yes,Yes,No,""
1283,randstad380kv-zuidring.nl,http://www.randstad380kv-zuidring.nl,No,No,"","",""
1284,ravbrabantmwn.nl,https://www.ravbrabantmwn.nl,No,Yes,Yes,No,""
1285,rblbno.nl,http://rblbno.nl,No,No,"","",""
1286,rblwest-brabant.nl,https://rblwest-brabant.nl,No,Yes,Yes,No,""
1287,rbobdekempen.nl,https://rbobdekempen.nl,No,Yes,Yes,No,""
1288,rbv.minfin.nl,https://rbv.minfin.nl,No,Yes,Yes,Yes,""
1289,rce-test.monumenten.nl,https://rce-test.monumenten.nl,No,Yes,Yes,Yes,""
1290,rd4.nl,https://www.rd4.nl,No,Yes,Yes,Yes,""
1291,rda.nl,https://www.rda.nl,No,Yes,Yes,Yes,""
1292,rdmaasland.nl,http://rdmaasland.nl,No,Yes,No,No,""
1293,rdoghm.nl,https://www.rdoghm.nl,No,Yes,Yes,No,""
1294,rdw.nl,https://www.rdw.nl,No,Yes,Yes,Yes,""
1295,realaboutrent.nl,https://www.realaboutrent.nl,No,Yes,Yes,Yes,""
1296,rechtenoverheid.nl,https://rechtenoverheid.nl,No,Yes,Yes,No,""
1297,rechtsbijstand.nl,https://www.rechtsbijstand.nl,No,Yes,Yes,No,""
1298,rechtspraak.nl,http://www.rechtspraak.nl,No,Yes,No,Yes,""
1299,rechtvoorjou.nl,https://rechtvoorjou.nl,No,Yes,Yes,No,Ready
1300,rechtwijzer.nl,https://rechtwijzer.nl,No,Yes,Yes,No,""
1301,recreatiemiddennederland.nl,https://recreatiemiddennederland.nl,No,Yes,Yes,No,""
1302,recreatieschapdrenthe.nl,https://recreatieschapdrenthe.nl,No,Yes,Yes,No,""
1303,recreatieschapwestfriesland.nl,https://recreatieschapwestfriesland.nl,No,Yes,Yes,No,""
1304,reestmond.nl,https://www.reestmond.nl,No,Yes,Yes,No,""
1305,referendum-commissie.nl,https://www.referendum-commissie.nl,No,Yes,Yes,Yes,""
1306,referentiegrootboekschema.nl,https://referentiegrootboekschema.nl,No,Yes,Yes,Yes,""
1307,regelhulp.nl,https://www.regelhulp.nl,No,Yes,Yes,Yes,""
1308,regiebureau-pop.eu,https://regiebureau-pop.eu,No,Yes,Yes,No,""
1309,regiebureau-pop.nl,http://regiebureau-pop.nl,No,Yes,No,No,""
1310,regiesociaaldomein.nl,http://regiesociaaldomein.nl,No,No,"","",""
1311,regioachterhoek.nl,http://www.regioachterhoek.nl,Yes,No,"","",""
1312,regioatlas.nl,https://www.regioatlas.nl,No,Yes,Yes,No,""
1313,regioburgemeesters.nl,https://regioburgemeesters.nl,No,Yes,Yes,No,""
1314,regiofoodvalley.nl,https://www.regiofoodvalley.nl,No,Yes,Yes,Yes,""
1315,regiogv.nl,https://www.regiogv.nl,No,Yes,Yes,Yes,""
1316,regionaalarchiefalkmaar.nl,https://www.regionaalarchiefalkmaar.nl,No,Yes,Yes,No,""
1317,regionaalarchiefrivierenland.nl,https://www.regionaalarchiefrivierenland.nl,No,Yes,Yes,No,""
1318,regionaalarchiefwestbrabant.nl,http://www.regionaalarchiefwestbrabant.nl,Yes,No,"","",""
1319,regionoordveluwe.nl,http://www.regionoordveluwe.nl,Yes,No,"","",""
1320,regiorivierenland.nl,https://www.regiorivierenland.nl,No,Yes,Yes,No,""
