﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1021,nkca.nl,http://www.nkca.nl,Yes,No,"","",""
1022,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
1023,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
1024,nlog.nl,http://www.nlog.nl,Yes,No,"","",""
1025,nlrf2013.nl,http://nlrf2013.nl,No,No,"","",""
1026,nltaxonomie.nl,http://nltaxonomie.nl,No,No,"","",""
1027,nlvalidatie.nl,http://www.nlvalidatie.nl,No,No,"","",""
1028,nog.nl,http://www.nog.nl,Yes,No,"","",""
1029,noi-nieuws.nl,http://noi-nieuws.nl,No,No,"","",""
1030,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
1031,noord-holland.nl,http://noord-holland.nl,No,Yes,No,Yes,""
1032,noord-hollandsarchief.nl,https://noord-hollandsarchief.nl,No,Yes,Yes,No,""
1033,noord-west380kv.nl,http://www.noord-west380kv.nl,Yes,No,"","",""
1034,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
1035,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
1036,noordwijk.nl,https://www.noordwijk.nl,No,Yes,Yes,Yes,""
1037,noordwijkerhout.nl,https://www.noordwijkerhout.nl,No,Yes,Yes,Yes,""
1038,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,No,""
1039,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
1040,novatec.nl,http://www.novatec.nl,No,No,"","",""
1041,np-debiesbosch.nl,http://np-debiesbosch.nl,No,Yes,No,No,""
1042,nrgd.nl,https://www.nrgd.nl,No,Yes,Yes,Yes,""
1043,nucforexperts.nl,http://www.nucforexperts.nl,No,No,"","",""
1044,nuclearforensics.eu,https://nuclearforensics.eu,No,Yes,Yes,Yes,""
1045,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
1046,nunspeet.nl,http://www.nunspeet.nl,No,No,"","",""
1047,nuth.nl,https://www.nuth.nl,No,Yes,Yes,Yes,""
1048,nvao.net,https://nvao.net,No,Yes,Yes,No,""
1049,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
1050,nwo-i.nl,https://www.nwo-i.nl,No,Yes,Yes,No,""
1051,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
1052,nza.nl,https://www.nza.nl,No,Yes,Yes,Yes,""
1053,octrooicentrum-nederland.nl,http://www.octrooicentrum-nederland.nl,Yes,No,"","",""
1054,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
1055,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
1056,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
1057,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,Yes,""
1058,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
1059,odc-noord.nl,https://www.odc-noord.nl,Yes,Yes,Yes,No,""
1060,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,Yes,""
1061,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
1062,odmh.nl,http://www.odmh.nl,No,Yes,No,No,""
1063,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,Yes,""
1064,odnzkg.nl,https://www.odnzkg.nl,No,Yes,Yes,Yes,""
1065,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,Yes,""
1066,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,Yes,""
1067,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,Yes,""
1068,odru.nl,http://www.odru.nl,No,No,"","",""
1069,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,Yes,""
1070,odvmaritiem.nl,http://odvmaritiem.nl,No,Yes,No,No,""
1071,odwh.nl,http://odwh.nl,No,Yes,No,No,""
1072,odzob.nl,https://www.odzob.nl,No,Yes,Yes,No,""
1073,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
1074,oefeningbonfire.nl,http://oefeningbonfire.nl,No,No,"","",""
1075,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
1076,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
1077,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,No,""
1078,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
1079,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
1080,oldebroek.nl,https://www.oldebroek.nl,No,Yes,Yes,Yes,""
1081,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
1082,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
1083,om.nl,https://www.om.nl,No,Yes,Yes,Yes,""
1084,ombudscommissiehoekschewaard.nl,http://www.ombudscommissiehoekschewaard.nl,No,Yes,No,No,""
1085,omgaanmetdepressie.nl,https://www.omgaanmetdepressie.nl,No,Yes,Yes,Yes,""
1086,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,No,""
1087,omgevingsloket.nl,https://www.omgevingsloket.nl,No,Yes,Yes,Yes,""
1088,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
1089,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,No,""
1090,ommen-hardenberg.nl,https://www.ommen-hardenberg.nl,No,Yes,Yes,Yes,""
1091,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
1092,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
1093,omrin.nl,http://www.omrin.nl,No,No,"","",""
1094,omwb.nl,http://www.omwb.nl,No,No,"","",""
1095,onderbanken.nl,https://www.onderbanken.nl,No,Yes,Yes,Yes,""
1096,ondernemersplein.nl,https://ondernemersplein.nl,No,Yes,Yes,Yes,""
1097,ondernemingsdossier.nl,http://www.ondernemingsdossier.nl,Yes,No,"","",""
1098,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
1099,onderwijsinspecteur.nl,http://www.onderwijsinspecteur.nl,Yes,No,"","",""
1100,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1101,onderwijspeilingen.nl,http://www.onderwijspeilingen.nl,Yes,No,"","",""
1102,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
1103,onderwijstoezicht.nl,http://www.onderwijstoezicht.nl,Yes,No,"","",""
1104,onderwijsverslag.nl,http://www.onderwijsverslag.nl,Yes,No,"","",""
1105,onderzoeksraad.nl,https://onderzoeksraad.nl,No,Yes,Yes,No,""
1106,onderzoeksraadintegriteitoverheid.nl,https://onderzoeksraadintegriteitoverheid.nl,No,Yes,Yes,No,""
1107,onderzoekswijs.nl,http://www.onderzoekswijs.nl,No,No,"","",""
1108,onehealth.nl,http://onehealth.nl,No,No,"","",""
1109,onsonderwijs2032.nl,http://onsonderwijs2032.nl,No,No,"","",""
1110,onswater.nl,https://www.onswater.nl,No,Yes,Yes,No,""
1111,ontwikkelingzuidplaspolder.nl,http://ontwikkelingzuidplaspolder.nl,No,No,"","",""
1112,oogvoorelkaar.com,http://www.oogvoorelkaar.com,No,No,"","",""
1113,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,No,""
1114,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,No,""
1115,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
1116,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
1117,opdrachtgeversforum.nl,http://www.opdrachtgeversforum.nl,No,No,"","",""
1118,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
1119,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
1120,opnieuwthuis.nl,https://www.opnieuwthuis.nl,No,Yes,Yes,No,""
1121,opohw.nl,http://opohw.nl,No,Yes,No,No,""
1122,opsterland.nl,https://www.opsterland.nl,No,Yes,Yes,No,""
1123,optimisd.nl,http://www.optimisd.nl,Yes,No,"","",""
1124,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
1125,orgaandonatie.nu,https://www.orgaandonatie.nu,Yes,Yes,Yes,Yes,""
1126,orioniswalcheren.nl,https://www.orioniswalcheren.nl,No,Yes,Yes,Yes,""
1127,osamenwerkruimte.nl,http://www.osamenwerkruimte.nl,Yes,Yes,Yes,Yes,""
1128,osamenwerkruimten.nl,http://www.osamenwerkruimten.nl,Yes,Yes,Yes,Yes,""
1129,oss.nl,https://www.oss.nl,No,Yes,Yes,Yes,""
1130,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
1131,oud-beijerland.nl,https://www.oud-beijerland.nl,No,Yes,Yes,Yes,""
1132,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,Yes,""
1133,ouder-amstel.nl,http://www.ouder-amstel.nl,No,Yes,No,No,""
1134,ouderijnzone.nl,http://www.ouderijnzone.nl,No,No,"","",""
1135,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
1136,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,Yes,""
1137,ovbureau.nl,http://ovbureau.nl,No,No,"","",""
1138,over-gemeenten.nl,http://over-gemeenten.nl,No,No,"","",""
1139,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
1140,overheid.nl,https://www.overheid.nl,No,Yes,Yes,Yes,""
1141,overijssel.nl,http://www.overijssel.nl,Yes,Yes,No,Yes,""
1142,overstroomik.nl,http://overstroomik.nl,No,No,"","",""
1143,owinsp.nl,http://www.owinsp.nl,Yes,No,"","",""
1144,ozhz.nl,https://www.ozhz.nl,No,Yes,Yes,No,""
1145,p-direkt.nl,https://www.p-direkt.nl,No,Yes,Yes,Yes,""
1146,paisesbajosmundial.nl,https://www.paisesbajosmundial.nl,No,Yes,Yes,Yes,""
1147,paisesbajosytu.nl,https://www.paisesbajosytu.nl,No,Yes,Yes,Yes,""
1148,papendrecht.nl,https://www.papendrecht.nl,No,Yes,Yes,No,""
1149,parklingezegen.nl,https://parklingezegen.nl,No,Yes,Yes,No,""
1150,parkstad-limburg.nl,http://parkstad-limburg.nl,No,Yes,No,No,""
1151,pas.natura2000.nl,http://pas.natura2000.nl,Yes,No,"","",""
1152,pasopkoper.nl,http://pasopkoper.nl,No,No,"","",""
1153,passendonderwijs.nl,https://www.passendonderwijs.nl,No,Yes,Yes,No,""
1154,paswerk.nl,http://paswerk.nl,No,Yes,No,No,""
1155,patents.nl,http://www.patents.nl,Yes,No,"","",""
1156,paysbasetvous.nl,https://www.paysbasetvous.nl,No,Yes,Yes,Yes,""
1157,paysbasmondial.nl,https://www.paysbasmondial.nl,No,Yes,Yes,Yes,""
1158,pbl.nl,http://www.pbl.nl,No,No,"","",""
1159,pdok.nl,https://www.pdok.nl,No,Yes,Yes,No,""
1160,pdokviewer.pdok.nl,http://pdokviewer.pdok.nl,No,No,"","",""
1161,peelenmaas.nl,https://www.peelenmaas.nl,No,Yes,Yes,Yes,""
1162,peilonderwijs.nl,http://www.peilonderwijs.nl,Yes,No,"","",""
1163,peilpuntonderwijs.nl,http://www.peilpuntonderwijs.nl,Yes,No,"","",""
1164,pekela.nl,https://www.pekela.nl,No,Yes,Yes,Yes,""
1165,pentasz.nl,http://www.pentasz.nl,No,No,"","",""
1166,permanentevertegenwoordigingen.nl,https://www.permanentevertegenwoordigingen.nl,No,Yes,Yes,Yes,""
1167,permanentrepresentations.nl,https://www.permanentrepresentations.nl,No,Yes,Yes,Yes,""
1168,permar.nl,http://www.permar.nl,No,No,"","",""
1169,persberichten.rijksoverheid.nl,https://persberichten.rijksoverheid.nl,No,Yes,Yes,No,""
1170,pianoo.nl,https://www.pianoo.nl,No,Yes,Yes,Yes,""
1171,pijnacker-nootdorp.nl,https://www.pijnacker-nootdorp.nl,No,Yes,Yes,Yes,""
1172,pilotdtt.nl,https://www.pilotdtt.nl,No,Yes,Yes,Yes,""
1173,planmonitorwonen.nl,http://www.planmonitorwonen.nl,No,Yes,No,No,""
1174,plaspoelpolder.nl,http://www.plaspoelpolder.nl,No,No,"","",""
1175,platformbeterbenutten.nl,http://www.platformbeterbenutten.nl,Yes,No,"","",""
1176,platformduurzaamovenspoor.nl,https://platformduurzaamovenspoor.nl,No,Yes,Yes,No,""
1177,platformduurzamehuisvesting.nl,http://www.platformduurzamehuisvesting.nl,No,No,"","",""
1178,platformparticipatie.nl,http://platformparticipatie.nl,No,No,"","",""
1179,platformrijksoverheiddemo.nl,https://www.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1180,politie.nl,https://www.politie.nl,No,Yes,Yes,No,""
1181,politieacademie.nl,https://www.politieacademie.nl,No,Yes,Yes,Yes,""
1182,politieenwetenschap.nl,http://www.politieenwetenschap.nl,No,No,"","",""
1183,politiekeambtsdragers.nl,https://www.politiekeambtsdragers.nl,No,Yes,Yes,Yes,""
1184,popprojectennederland.nl,http://popprojectennederland.nl,No,No,"","",""
1185,poraad.nl,https://www.poraad.nl,No,Yes,Yes,No,""
1186,portaal.digimelding.nl,https://portaal.digimelding.nl,No,Yes,Yes,Yes,""
1187,portofamsterdam.nl,https://www.portofamsterdam.nl,Yes,Yes,Yes,No,""
1188,ppodelink.nl,http://ppodelink.nl,No,No,"","",""
1189,presikhaaf.org,http://www.presikhaaf.org,No,No,"","",""
1190,prezies.nl,http://www.prezies.nl,Yes,No,"","",""
1191,prinsesbeatrixsluis.nl,https://www.prinsesbeatrixsluis.nl,No,Yes,Yes,No,""
1192,prismabedrijvenpark.nl,http://prismabedrijvenpark.nl,No,No,"","",""
1193,processinnovation.nl,http://processinnovation.nl,No,No,"","",""
1194,proeftuinenmaakverschil.nl,https://proeftuinenmaakverschil.nl,No,Yes,Yes,No,""
1195,provincie-utrecht.nl,https://www.provincie-utrecht.nl,No,Yes,Yes,Yes,""
1196,provincie.drenthe.nl,https://www.provincie.drenthe.nl,No,Yes,Yes,No,""
1197,provinciegroningen.nl,https://www.provinciegroningen.nl,No,Yes,Yes,Yes,""
1198,psosamenwerken.wordpress.com,https://psosamenwerken.wordpress.com,No,Yes,Yes,No,""
1199,publiekeomroep.nl,http://www.publiekeomroep.nl,Yes,No,"","",""
1200,puc.overheid.nl,https://puc.overheid.nl,No,Yes,Yes,No,""
1201,pulsefishing.eu,https://www.pulsefishing.eu,No,Yes,Yes,Yes,""
1202,puntenstelsel.nl,http://puntenstelsel.nl,No,No,"","",""
1203,purmerend.nl,https://purmerend.nl,No,Yes,Yes,No,""
1204,putten.nl,http://putten.nl,No,No,"","",""
1205,pwdji.nl,http://pwdji.nl,No,Yes,No,No,""
1206,q-bank.eu,http://www.q-bank.eu,No,No,"","",""
1207,raadrvs.nl,https://www.raadrvs.nl,No,Yes,Yes,No,""
1208,raadvanstate.nl,https://www.raadvanstate.nl,No,Yes,Yes,Yes,""
1209,raadvoorplantenrassen.nl,https://www.raadvoorplantenrassen.nl,No,Yes,Yes,No,""
1210,raalte.nl,https://www.raalte.nl,No,Yes,Yes,No,""
1211,radhoekschewaard.nl,http://www.radhoekschewaard.nl,Yes,Yes,No,No,""
1212,randstad380kv-noordring.nl,https://www.randstad380kv-noordring.nl,No,Yes,Yes,No,""
1213,randstad380kv-zuidring.nl,http://www.randstad380kv-zuidring.nl,No,No,"","",""
1214,ravbrabantmwn.nl,https://www.ravbrabantmwn.nl,No,Yes,Yes,No,""
1215,rblbno.nl,http://rblbno.nl,No,No,"","",""
1216,rblwest-brabant.nl,https://rblwest-brabant.nl,No,Yes,Yes,No,""
1217,rbobdekempen.nl,http://rbobdekempen.nl,No,No,"","",""
1218,rbtwente.nl,http://www.rbtwente.nl,No,No,"","",""
1219,rbv.minfin.nl,https://rbv.minfin.nl,No,Yes,Yes,Yes,""
1220,rd4.nl,https://www.rd4.nl,No,Yes,Yes,Yes,""
1221,rda.nl,https://www.rda.nl,No,Yes,Yes,Yes,""
1222,rdmaasland.nl,http://rdmaasland.nl,No,Yes,No,No,""
1223,rdw.nl,https://www.rdw.nl,No,Yes,Yes,Yes,""
1224,reachhelpdesk.nl,http://www.reachhelpdesk.nl,Yes,No,"","",""
1225,rechtsbijstand.nl,https://www.rechtsbijstand.nl,No,Yes,Yes,No,""
1226,rechtspraak.nl,https://www.rechtspraak.nl,No,Yes,Yes,Yes,""
1227,rechtvoorjou.nl,https://rechtvoorjou.nl,No,Yes,Yes,No,Ready
1228,rechtwijzer.nl,https://rechtwijzer.nl,No,Yes,Yes,No,""
1229,recreatiemiddennederland.nl,https://recreatiemiddennederland.nl,No,Yes,Yes,No,""
1230,recreatieschapdrenthe.nl,https://recreatieschapdrenthe.nl,No,Yes,Yes,No,""
1231,recreatieschapwestfriesland.nl,https://recreatieschapwestfriesland.nl,No,Yes,Yes,No,""
1232,reestmond.nl,http://www.reestmond.nl,No,No,"","",""
1233,referendum-commissie.nl,https://www.referendum-commissie.nl,No,Yes,Yes,Yes,""
1234,referentiegrootboekschema.nl,http://www.referentiegrootboekschema.nl,No,No,"","",""
1235,regelhulp.nl,https://www.regelhulp.nl,No,Yes,Yes,Yes,""
1236,regiebureau-pop.nl,http://regiebureau-pop.nl,No,Yes,No,No,""
1237,regio-hartvanbrabant.nl,https://www.regio-hartvanbrabant.nl,No,Yes,Yes,No,""
1238,regioatlas.nl,https://www.regioatlas.nl,No,Yes,Yes,No,""
1239,regioburgemeesters.nl,http://www.regioburgemeesters.nl,No,No,"","",""
1240,regiofoodvalley.nl,http://www.regiofoodvalley.nl,No,Yes,No,No,""
1241,regiogenv.nl,http://www.regiogenv.nl,Yes,No,"","",""
1242,regionaalarchiefalkmaar.nl,https://www.regionaalarchiefalkmaar.nl,No,Yes,Yes,No,""
1243,regionaalarchiefrivierenland.nl,http://www.regionaalarchiefrivierenland.nl,No,No,"","",""
1244,regionaalarchiefwestbrabant.nl,http://www.regionaalarchiefwestbrabant.nl,Yes,No,"","",""
1245,regionaalkompas.nl,http://www.regionaalkompas.nl,Yes,No,"","",""
1246,regionoordveluwe.nl,http://www.regionoordveluwe.nl,No,No,"","",""
1247,regiorivierenland.nl,https://www.regiorivierenland.nl,No,Yes,Yes,No,""
1248,regiostedendriehoek.nl,http://www.regiostedendriehoek.nl,Yes,No,"","",""
1249,regiotaxinoordoostbrabant.nl,https://www.regiotaxinoordoostbrabant.nl,No,Yes,Yes,No,""
1250,regiotwente.nl,https://www.regiotwente.nl,No,Yes,Yes,No,""
1251,registerdirecteur.nl,https://registerdirecteur.nl,No,Yes,Yes,Yes,""
1252,registerleraar.nl,https://registerleraar.nl,No,Yes,Yes,Yes,""
1253,regulatoryscience.nl,https://www.regulatoryscience.nl,No,Yes,Yes,Yes,""
1254,reimerswaal.nl,https://www.reimerswaal.nl,No,Yes,Yes,Yes,""
1255,rekenkamer.amsterdam.nl,https://www.rekenkamer.amsterdam.nl,No,Yes,Yes,No,""
1256,rekenkamer.nl,https://www.rekenkamer.nl,No,Yes,Yes,Yes,""
1257,rekenkameroost.nl,http://rekenkameroost.nl,No,No,"","",""
1258,rekentoolfunctiemixvo.nl,https://www.rekentoolfunctiemixvo.nl,No,Yes,Yes,No,""
1259,renkum.nl,http://renkum.nl,No,No,"","",""
1260,renswoude.nl,http://www.renswoude.nl,No,Yes,No,Yes,""
1261,reuseldemierden.nl,https://www.reuseldemierden.nl,No,Yes,Yes,Yes,""
1262,rhcl.nl,https://www.rhcl.nl,No,Yes,Yes,No,""
1263,rhcvechtenvenen.nl,http://rhcvechtenvenen.nl,No,No,"","",""
1264,rheden.nl,https://www.rheden.nl,No,Yes,Yes,No,""
1265,rhenen.nl,https://www.rhenen.nl,No,Yes,Yes,Yes,""
1266,rid-utrecht.nl,http://www.rid-utrecht.nl,No,No,"","",""
1267,ridderkerk.nl,http://www.ridderkerk.nl,No,No,"","",""
1268,riec.nl,https://www.riec.nl,No,Yes,Yes,Yes,""
1269,rijksacademie.nl,https://www.rijksacademie.nl,No,Yes,Yes,No,""
1270,rijksbegroting.nl,http://rijksbegroting.nl,No,No,"","",""
1271,rijksbredekunstvoorziening.nl,https://www.rijksbredekunstvoorziening.nl,No,Yes,Yes,Yes,""
1272,rijkscampusonline.nl,https://www.rijkscampusonline.nl,Yes,Yes,Yes,No,""
1273,rijksdienstcn.com,https://www.rijksdienstcn.com,No,Yes,Yes,Yes,""
1274,rijksdienstvooridentiteitsgegevens.nl,http://www.rijksdienstvooridentiteitsgegevens.nl,Yes,No,"","",""
1275,rijksfinancien.nl,https://rijksfinancien.nl,No,Yes,Yes,Yes,""
1276,rijkshuisstijl.nl,https://www.rijkshuisstijl.nl,No,Yes,Yes,Yes,""
1277,rijksictdashboard.nl,https://rijksictdashboard.nl,No,Yes,Yes,Yes,""
1278,rijksinspecties.nl,https://www.rijksinspecties.nl,No,Yes,Yes,Yes,""
1279,rijksnormering.nl,http://www.rijksnormering.nl,No,No,"","",""
1280,rijksoverheid.nl,https://www.rijksoverheid.nl,No,Yes,Yes,Yes,""
1281,rijksrecherche.nl,https://www.rijksrecherche.nl,No,Yes,Yes,Yes,""
1282,rijksschoonmaak.nl,https://www.rijksschoonmaak.nl,No,Yes,Yes,Yes,""
1283,rijkstalentencentrum.nl,https://www.rijkstalentencentrum.nl,No,Yes,Yes,No,""
1284,rijksvastgoedbedrijf.nl,https://www.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
1285,rijkswaterstaat.nl,https://www.rijkswaterstaat.nl,No,Yes,Yes,No,""
1286,rijnland.net,https://www.rijnland.net,No,Yes,Yes,No,""
1287,rijnwaarden.nl,https://www.rijnwaarden.nl,No,Yes,Yes,Yes,""
1288,rijschoolgegevens.nl,http://www.rijschoolgegevens.nl,No,No,"","",""
1289,rijssen-holten.nl,http://www.rijssen-holten.nl,No,Yes,No,No,""
1290,rijswijk.nl,https://www.rijswijk.nl,No,Yes,Yes,Yes,""
1291,rinis.nl,https://www.rinis.nl,No,Yes,Yes,No,""
1292,rinis.org,http://www.rinis.org,No,Yes,No,No,""
1293,risicokaart.nl,https://www.risicokaart.nl,No,Yes,Yes,No,""
1294,risicotoolboxbodem.nl,https://risicotoolboxbodem.nl,No,Yes,Yes,Yes,""
1295,rivm.nl,http://rivm.nl,No,No,"","",""
1296,rli.nl,http://rli.nl,No,No,"","",""
1297,rmn.nl,https://www.rmn.nl,No,Yes,Yes,No,""
1298,rob-rfv.nl,http://rob-rfv.nl,No,No,"","",""
1299,robklimaat.nl,http://www.robklimaat.nl,No,Yes,No,No,""
1300,roerdalen.nl,https://www.roerdalen.nl,No,Yes,Yes,Yes,""
1301,roermond.nl,https://www.roermond.nl,No,Yes,Yes,Yes,""
1302,roosendaal.nl,https://roosendaal.nl,No,Yes,Yes,Yes,""
1303,rotterdam.nl,https://www.rotterdam.nl,No,Yes,Yes,Yes,""
1304,row-minvws.nl,https://www.row-minvws.nl,No,Yes,Yes,Yes,""
1305,royal-house.nl,https://www.royal-house.nl,No,Yes,Yes,Yes,""
1306,rozendaal.nl,http://rozendaal.nl,No,No,"","",""
1307,rsdaov.nl,http://www.rsdaov.nl,Yes,No,"","",""
1308,rsdkrh.nl,https://www.rsdkrh.nl,No,Yes,Yes,Yes,""
1309,rsj.nl,https://www.rsj.nl,No,Yes,Yes,Yes,""
1310,rucphen.nl,https://www.rucphen.nl,No,Yes,Yes,Yes,""
1311,ruddrenthe.nl,http://ruddrenthe.nl,No,No,"","",""
1312,rudlimburgnoord.nl,http://www.rudlimburgnoord.nl,No,No,"","",""
1313,rudnhn.nl,http://rudnhn.nl,No,Yes,No,No,""
1314,rudoverijssel.nl,https://www.rudoverijssel.nl,No,Yes,Yes,No,""
1315,rudutrecht.nl,https://www.rudutrecht.nl,No,Yes,Yes,No,""
1316,rudzeeland.nl,http://rudzeeland.nl,No,No,"","",""
1317,rudzuidlimburg.nl,http://www.rudzuidlimburg.nl,No,No,"","",""
1318,ruimtelijkeadaptatie.nl,https://ruimtelijkeadaptatie.nl,No,Yes,Yes,No,""
1319,ruimtelijkeplannen.nl,http://www.ruimtelijkeplannen.nl,No,No,"","",""
1320,ruimtevoorderivier.nl,https://www.ruimtevoorderivier.nl,No,Yes,Yes,No,""
1321,ruimtevoorredzaamheid.nl,http://www.ruimtevoorredzaamheid.nl,No,No,"","",""
1322,rva.nl,https://www.rva.nl,No,Yes,Yes,No,""
1323,rvig.nl,https://www.rvig.nl,No,Yes,Yes,Yes,""
1324,rvo.nl,https://www.rvo.nl,No,Yes,Yes,No,""
1325,rvr.org,https://www.rvr.org,No,Yes,Yes,No,""
1326,rwseconomie.nl,https://www.rwseconomie.nl,No,Yes,Yes,Yes,""
1327,rwsenvironment.eu,https://rwsenvironment.eu,No,Yes,Yes,No,""
1328,rwsleefomgeving.nl,https://www.rwsleefomgeving.nl,No,Yes,Yes,No,""
1329,s-bb.nl,https://www.s-bb.nl,No,Yes,Yes,Yes,""
1330,s-hertogenbosch.nl,https://www.s-hertogenbosch.nl,No,Yes,Yes,Yes,""
1331,sabewazeeland.nl,https://www.sabewazeeland.nl,No,Yes,Yes,No,""
1332,saip.nl,https://www.saip.nl,No,Yes,Yes,Yes,""
1333,salha.nl,http://salha.nl,No,No,"","",""
1334,samenmetenaanluchtkwaliteit.nl,https://www.samenmetenaanluchtkwaliteit.nl,No,Yes,Yes,No,""
1335,samensnelinternet.nl,https://www.samensnelinternet.nl,No,Yes,Yes,No,""
1336,samenwerkenaanontwerpkracht.nl,http://samenwerkenaanontwerpkracht.nl,No,No,"","",""
1337,samenwerkenaanriviernatuur.nl,http://www.samenwerkenaanriviernatuur.nl,No,No,"","",""
1338,sanctieuitvoering.nl,https://www.sanctieuitvoering.nl,No,Yes,Yes,Yes,""
1339,sboicm.nl,http://sboicm.nl,No,No,"","",""
1340,sbr-nl.nl,https://www.sbr-nl.nl,No,Yes,Yes,Yes,""
1341,sbv-z.nl,https://www.sbv-z.nl,No,Yes,Yes,Yes,""
1342,schadefonds.nl,https://schadefonds.nl,No,Yes,Yes,Yes,""
1343,schadeschap.nl,http://schadeschap.nl,No,No,"","",""
1344,schagen.nl,https://www.schagen.nl,No,Yes,Yes,Yes,""
1345,schakeldagen.nl,https://schakeldagen.nl,No,Yes,Yes,No,""
1346,scheldestromen.nl,https://scheldestromen.nl,No,Yes,Yes,Yes,""
1347,scherpenzeel.nl,https://www.scherpenzeel.nl,No,Yes,Yes,Yes,""
1348,schiedam.nl,https://www.schiedam.nl,No,Yes,Yes,Yes,""
1349,schielandendekrimpenerwaard.nl,https://schielandendekrimpenerwaard.nl,No,Yes,Yes,No,""
1350,schiermonnikoog.nl,https://www.schiermonnikoog.nl,No,Yes,Yes,Yes,""
1351,schinnen.nl,https://www.schinnen.nl,No,Yes,Yes,Yes,""
1352,schoolleidersregisterpo.nl,https://schoolleidersregisterpo.nl,No,Yes,Yes,Yes,""
1353,schoolleidersregistervo.nl,https://schoolleidersregistervo.nl,No,Yes,Yes,Yes,""
1354,schoolrapporten.nl,http://www.schoolrapporten.nl,Yes,No,"","",""
1355,schooltoezicht.nl,http://www.schooltoezicht.nl,Yes,No,"","",""
1356,schouwen-duiveland.nl,https://www.schouwen-duiveland.nl,No,Yes,Yes,Yes,""
1357,sciorijk.nl,https://www.sciorijk.nl,No,Yes,Yes,No,""
