﻿_id,kieskring,partij,nummer,naam kandidaat,voorletters,voornaam,gender,woonplaats
16258,Maastricht,ChristenUnie,22,Kennedy-Doornbos,S.J.,Simone,v,Amersfoort
16259,Maastricht,ChristenUnie,23,Ebid,E.K.,Esam,m,Eindhoven
16260,Maastricht,ChristenUnie,24,Hofstra,H.J.,Harold,m,Lelystad
16261,Maastricht,ChristenUnie,25,Kumar,A.D.J.M.,Anil,m,'s-Gravenhage
16262,Maastricht,ChristenUnie,26,Weigand-Timmer,H.A.C.,Jet,v,Ermelo
16263,Maastricht,ChristenUnie,27,Visser,B.,Ben,m,Scherpenzeel
16264,Maastricht,ChristenUnie,28,Kaper-Hartenberg,E.T.,Esther,v,Kortenhoef
16265,Maastricht,ChristenUnie,29,Krins,J.T.,Theo,m,Gouda
16266,Maastricht,ChristenUnie,30,Schuring,H.,Heimen,m,Barneveld
16267,Maastricht,ChristenUnie,31,van Tatenhove-Meesen,J.A.,Ankie,v,Berkel en Rodenrijs
16268,Maastricht,ChristenUnie,32,Joosten-Leijendekker,J.M.J.,Janny,v,Enschede
16269,Maastricht,ChristenUnie,33,Zuidervaart,L.M.,Loes,v,Arnhem
16270,Maastricht,ChristenUnie,34,Jaspers Faijer,B.,Bart,m,Rouveen
16271,Maastricht,ChristenUnie,35,Jongman-Mollema,I.M.,Inge,v,Groningen
16272,Maastricht,ChristenUnie,36,de Haan,J.T.,Jesse,m,Maastricht
16273,Maastricht,ChristenUnie,37,Baars,H.C.,Dico,m,Meerkerk
16274,Maastricht,ChristenUnie,38,Visser,F.C.,Frank,m,Haarlem
16275,Maastricht,ChristenUnie,39,Klein,A.C.,Annacarina,v,Amsterdam
16276,Maastricht,ChristenUnie,40,Seyed Mehdi,F.,Farshid,m,Almere
16277,Maastricht,ChristenUnie,41,Kooij-Bas,A.E.,Els,v,IJsselstein
16278,Maastricht,ChristenUnie,42,van Kranenburg,C.J.,Kees,m,Driebergen-Rijsenburg
16279,Maastricht,ChristenUnie,43,van den Berg,G.,Gert,m,Nunspeet
16280,Maastricht,ChristenUnie,44,Balootje,I.S.,Ixora,v,Rotterdam
16281,Maastricht,ChristenUnie,45,van Zaalen,F.P.,Frans,m,Rhoon
16282,Maastricht,ChristenUnie,46,Haga,A.,Anja,v,Dokkum
16283,Maastricht,ChristenUnie,47,van der Spoel,P.L.R.,Ron,m,Amersfoort
16284,Maastricht,ChristenUnie,48,Stoorvogel,H.,Henk,m,Zwolle
16285,Maastricht,ChristenUnie,49,van der Veer,A.,Arie,m,Zwolle
16286,Maastricht,ChristenUnie,50,Bottenbley,O.E.,Orlando,m,Drachten
16287,Maastricht,GROENLINKS,1,Klaver,J.F.,Jesse,m,'s-Gravenhage
16288,Maastricht,GROENLINKS,2,Buitenweg,K.M.,Kathalijne,v,Amsterdam
16289,Maastricht,GROENLINKS,3,van der Lee,T.M.T.,Tom,m,Amsterdam
16290,Maastricht,GROENLINKS,4,Voortman,L.G.J.,Linda,v,Utrecht
16291,Maastricht,GROENLINKS,5,Grashoff,H.J.,Rik,m,Delft
16292,Maastricht,GROENLINKS,6,van Tongeren,L.,Liesbeth,v,Amsterdam
16293,Maastricht,GROENLINKS,7,de Jonge van Ellemeet,C.E.,Corinne,v,Abcoude
16294,Maastricht,GROENLINKS,8,Özdil,Z.,Zihni,m,Amsterdam
16295,Maastricht,GROENLINKS,9,Snels,B.A.W.,Bart,m,Utrecht
16296,Maastricht,GROENLINKS,10,van Ojik,A.,Bram,m,Amsterdam
16297,Maastricht,GROENLINKS,11,Kröger,S.C.,Suzanne,v,Amsterdam
16298,Maastricht,GROENLINKS,12,Özütok,N.,Nevin,v,Amsterdam
16299,Maastricht,GROENLINKS,13,Smeulders,P.H.M.,Paul,m,'s-Hertogenbosch
16300,Maastricht,GROENLINKS,14,Westerveld,E.M.,Lisa,v,Nijmegen
16301,Maastricht,GROENLINKS,15,Bromet,L.,Laura,v,Monnickendam
16302,Maastricht,GROENLINKS,16,Renkema,W.J.T.,Wim-Jan,m,Meppel
16303,Maastricht,GROENLINKS,17,van Essen,H.P.,Huib,m,Utrecht
16304,Maastricht,GROENLINKS,18,van den Berge,C.N.,Niels,m,Tholen
16305,Maastricht,GROENLINKS,19,Diks,L.I.,Isabelle,v,Leeuwarden
16306,Maastricht,GROENLINKS,20,van den Nieuwenhuijzen-Wittens,T.J.H.,Tom,m,Utrecht
16307,Maastricht,GROENLINKS,21,Mahtab,I.A.F.,Ilias,m,Leiden
16308,Maastricht,GROENLINKS,22,Bouwkamp,C.C.,Cathelijne,v,Arnhem
16309,Maastricht,GROENLINKS,23,van den Bosch,D.,Dirk,m,Leiden
16310,Maastricht,GROENLINKS,24,van der Steenhoven,M.V.,Maya,v,Leiden
16311,Maastricht,GROENLINKS,25,Bonte,A.,Arno,m,Rotterdam
16312,Maastricht,GROENLINKS,26,van der Kleij,A.M.,Marion,v,Mechelen
16313,Maastricht,GROENLINKS,27,Kuipers,J.N.,Hans,m,Meppel
16314,Maastricht,GROENLINKS,28,Arnoldussen,J.,Jonne,m,Amsterdam
16315,Maastricht,GROENLINKS,29,Duursma,J.,Janet,v,Delden
16316,Maastricht,GROENLINKS,30,Önder,A.,Armağan,v,Tiel
16317,Maastricht,GROENLINKS,31,Vintges,V.A.M.,Volkert,m,Nijmegen
16318,Maastricht,GROENLINKS,32,Bashara,S.R.,Samir,m,Hoorn
16319,Maastricht,GROENLINKS,33,Bellemakers,H.A.,Huub,m,Nijmegen
16320,Maastricht,GROENLINKS,34,Smelik,C.W.,Cora,v,Deventer
16321,Maastricht,GROENLINKS,35,Schers,S.R.M.,Sophie,v,Utrecht
16322,Maastricht,GROENLINKS,36,Klijmij-van der Laan,M.,Michel,m,Gouda
16323,Maastricht,GROENLINKS,37,Piers,R.P.A.,Rocco,m,Amsterdam
16324,Maastricht,GROENLINKS,38,Vermast,P.L.A.,Paul,m,Dronten
16325,Maastricht,GROENLINKS,39,Snaas,M.,Marjoleine,v,Duiven
16326,Maastricht,GROENLINKS,40,van Oort,K.J.H.A.,Kevin,m,Raamsdonksveer
16327,Maastricht,GROENLINKS,41,Hirsch,D.H.,Daniëlle,v,Amsterdam
16328,Maastricht,GROENLINKS,42,van Grootheest,G.J.,Gerdo,m,Maastricht
16329,Maastricht,GROENLINKS,43,van Hooijdonk,L.H.L.,Lot,v,Utrecht
16330,Maastricht,GROENLINKS,44,Kapteijns,F.H.A.,Frans,m,Oisterwijk
16331,Maastricht,GROENLINKS,45,Scholten,H.T.M.,Lenie,v,Nijmegen
16332,Maastricht,GROENLINKS,46,Muambi,A.O.,Alphonse,m,'s-Gravenhage
16333,Maastricht,GROENLINKS,47,Homan-Brinkman,N.,Nienke,v,Groningen
16334,Maastricht,GROENLINKS,48,El Fassed,A.,Arjan,m,Utrecht
16335,Maastricht,GROENLINKS,49,Rüter,J.S.,Bas,m,Amsterdam
16336,Maastricht,GROENLINKS,50,van Gent,W.,Ineke,v,Groningen
16337,Maastricht,Staatkundig Gereformeerde Partij (SGP),1,van der Staaij,C.G.,Kees,m,Benthuizen
16338,Maastricht,Staatkundig Gereformeerde Partij (SGP),2,Dijkgraaf,E.,Elbert,m,Zevenhuizen
16339,Maastricht,Staatkundig Gereformeerde Partij (SGP),3,Bisschop,R.,Roelof,m,Veenendaal
16340,Maastricht,Staatkundig Gereformeerde Partij (SGP),4,Ruissen,H.J.A.,Bert-Jan,m,Krimpen aan den IJssel
16341,Maastricht,Staatkundig Gereformeerde Partij (SGP),5,Stoffer,C.,Chris,m,Elspeet
16342,Maastricht,Staatkundig Gereformeerde Partij (SGP),6,Schipaanboord,G.P.,Geert,m,Leiderdorp
16343,Maastricht,Staatkundig Gereformeerde Partij (SGP),7,Kloosterman,J.,Jan,m,Apeldoorn
16344,Maastricht,Staatkundig Gereformeerde Partij (SGP),8,Tanis,J.P.,Hans,m,Sliedrecht
16345,Maastricht,Staatkundig Gereformeerde Partij (SGP),9,Veldman,J.D.,Joost,m,Dordrecht
16346,Maastricht,Staatkundig Gereformeerde Partij (SGP),10,Nieuwenhuis,E.J.,Evert Jan,m,Lisse
16347,Maastricht,Staatkundig Gereformeerde Partij (SGP),11,Weggeman,A.,Arnold,m,Capelle aan den IJssel
16348,Maastricht,Staatkundig Gereformeerde Partij (SGP),12,Hoek,P.W.J.,Peter,m,Sint Philipsland
16349,Maastricht,Staatkundig Gereformeerde Partij (SGP),13,de Knegt,L.,Leendert,m,Barneveld
16350,Maastricht,Staatkundig Gereformeerde Partij (SGP),14,Flach,A.J.,André,m,Hendrik-Ido-Ambacht
16351,Maastricht,Staatkundig Gereformeerde Partij (SGP),15,van Wikselaar,W.,Wim,m,Driebergen-Rijsenburg
16352,Maastricht,Staatkundig Gereformeerde Partij (SGP),16,van Leeuwen,G.R.,Gert,m,Opheusden
16353,Maastricht,Staatkundig Gereformeerde Partij (SGP),17,Bosma,E.G.,Ewart,m,Rijssen
16354,Maastricht,Staatkundig Gereformeerde Partij (SGP),18,Kok,W.H.,Wim,m,Middelburg
16355,Maastricht,Staatkundig Gereformeerde Partij (SGP),19,Bakker,T.,Tom,m,Driezum
16356,Maastricht,Staatkundig Gereformeerde Partij (SGP),20,Boonzaaijer,G.,Gerrit,m,Doorn
16357,Maastricht,Staatkundig Gereformeerde Partij (SGP),21,Simonse,J.N.,Sjaak,m,Emmeloord
16358,Maastricht,Staatkundig Gereformeerde Partij (SGP),22,van Duijn,W.J.,Wim,m,Katwijk
16359,Maastricht,Staatkundig Gereformeerde Partij (SGP),23,van Westreenen,S.,Steven,m,Kesteren
16360,Maastricht,Staatkundig Gereformeerde Partij (SGP),24,van 't Land,J.A.,Hans,m,Ede
16361,Maastricht,Staatkundig Gereformeerde Partij (SGP),25,Noordergraaf,P.T.,Peter,m,Werkendam
16362,Maastricht,Staatkundig Gereformeerde Partij (SGP),26,Benschop,J.W.,Jan Willem,m,Lopik
16363,Maastricht,Staatkundig Gereformeerde Partij (SGP),27,Dorst,A.I.G.,Ad,m,Yerseke
16364,Maastricht,Staatkundig Gereformeerde Partij (SGP),28,van den Berg,W.,Wouter,m,Houten
16365,Maastricht,Staatkundig Gereformeerde Partij (SGP),29,de Vries,W.,Wim,m,Veenendaal
16366,Maastricht,Staatkundig Gereformeerde Partij (SGP),30,Brouwer,M.,Mark,m,Lunteren
16367,Maastricht,Partij voor de Dieren,1,Thieme,M.L.,Marianne,v,Maarssen
16368,Maastricht,Partij voor de Dieren,2,Ouwehand,E.,Esther,v,Leiden
16369,Maastricht,Partij voor de Dieren,3,van Raan,L.,Lammert,m,Amsterdam
16370,Maastricht,Partij voor de Dieren,4,Wassenberg,F.P.,Frank,m,Geleen
16371,Maastricht,Partij voor de Dieren,5,Arissen,F.M.,Femke Merel,v,Huis ter Heide
16372,Maastricht,Partij voor de Dieren,6,van Esch,E.M.,Eva,v,Utrecht
16373,Maastricht,Partij voor de Dieren,7,Teunissen,C.,Christine,v,'s-Gravenhage
16374,Maastricht,Partij voor de Dieren,8,van Leeuwen,M.,Floriske,v,Wyler (DE)
16375,Maastricht,Partij voor de Dieren,9,Koffeman,N.K.,Niko,m,Vierhouten
16376,Maastricht,Partij voor de Dieren,10,Engelen,E.R.,Ewald,m,Amsterdam
16377,Maastricht,Partij voor de Dieren,11,van Lammeren,J.F.W.,Johnas,m,Amsterdam
16378,Maastricht,Partij voor de Dieren,12,Akerboom,E.S.,Eva,v,Amsterdam
16379,Maastricht,Partij voor de Dieren,13,van Liere,A.E.,Bram,m,Haarlem
16380,Maastricht,Partij voor de Dieren,14,van Voorthuizen,G.S.L.,Stephanie,v,Venlo
16381,Maastricht,Partij voor de Dieren,15,van der Wel,M.C.,Marco,m,Rijsbergen
16382,Maastricht,Partij voor de Dieren,16,van der Veer,L.R.,Luuk,m,Apeldoorn
16383,Maastricht,Partij voor de Dieren,17,van Viegen,A.H.K.,Carla,v,Pijnacker
16384,Maastricht,Partij voor de Dieren,18,Keller,H.J.,Hiltje,v,Driebergen-Rijsenburg
16385,Maastricht,Partij voor de Dieren,19,van Doorn,M.E.C.,Michelle,v,Nijmegen
16386,Maastricht,Partij voor de Dieren,20,Plusquin,P.S.M.L.,Pascale,v,Heerlen
16387,Maastricht,Partij voor de Dieren,21,van der Velden,R.T.J.,Ruud,m,Rotterdam
16388,Maastricht,Partij voor de Dieren,22,Smit,I.R.,Ilse,v,Ede
16389,Maastricht,Partij voor de Dieren,23,Vestering,L.,Leonie,v,Almere
16390,Maastricht,Partij voor de Dieren,24,Travaille,A.,Anjo,m,Utrecht
16391,Maastricht,Partij voor de Dieren,25,de Wrede,K.,Kirsten,v,Groningen
16392,Maastricht,Partij voor de Dieren,26,van der Zanden,C.J.M.,Rinie,v,Reitsum
16393,Maastricht,Partij voor de Dieren,27,Janssens,T.A.O.,Trees,v,Middelburg
16394,Maastricht,Partij voor de Dieren,28,Kostić,I.,Ines,v,Hilversum
16395,Maastricht,Partij voor de Dieren,29,Hazekamp,A.A.H.,Anja,v,Alteveer
16396,Maastricht,Partij voor de Dieren,30,Berendse,F.,Frank,m,Wageningen
16397,Maastricht,Partij voor de Dieren,31,Biesheuvel,J.M.A.,Maarten,m,Leiden
16398,Maastricht,Partij voor de Dieren,32,Cruiming,J.P.,Jan-Peter,m,Blaricum
16399,Maastricht,Partij voor de Dieren,33,Dumon Tak,M.A.,Bibi,v,Amsterdam
16400,Maastricht,Partij voor de Dieren,34,Engelsman,V.L.,Volkert,m,Bosch en Duin
16401,Maastricht,Partij voor de Dieren,35,de Haas,J.L.,Johan,m,Velp
16402,Maastricht,Partij voor de Dieren,36,van der Heijden,A.F.T.,Adri,m,Amsterdam
16403,Maastricht,Partij voor de Dieren,37,Herstel,M.,Malou,v,Amsterdam
16404,Maastricht,Partij voor de Dieren,38,van der Steen,M.F.,Mensje,v,Amsterdam
16405,Maastricht,Partij voor de Dieren,39,Meijer,E.R.,Eva,v,Amsterdam
16406,Maastricht,Partij voor de Dieren,40,Mutsaers,C.J.M.,Charlotte,v,Amsterdam
16407,Maastricht,Partij voor de Dieren,41,Nicolaï,P.,Peter,m,Amsterdam
16408,Maastricht,Partij voor de Dieren,42,Postma,A.,Annemarie,v,Oudehorne
16409,Maastricht,Partij voor de Dieren,43,Rot,J.,Jan,m,Antwerpen (BE)
16410,Maastricht,Partij voor de Dieren,44,Rotenstreich,M.M.,Mirjam,v,Amsterdam
16411,Maastricht,Partij voor de Dieren,45,de Schepper,T.,Teske,v,Amsterdam
16412,Maastricht,Partij voor de Dieren,46,Schrijver,J.W.,Annemiek,v,Huizen
16413,Maastricht,Partij voor de Dieren,47,Siebelink,J.G.,Jan,m,Ede
16414,Maastricht,Partij voor de Dieren,48,van Veen,B.,Babette,v,Bilthoven
16415,Maastricht,Partij voor de Dieren,49,Verbaan,G.C.,Georgina,v,Amsterdam
16416,Maastricht,Partij voor de Dieren,50,Woesthoff,M.F.F.,Dinand,m,'s-Gravenhage
16417,Maastricht,50PLUS,1,Krol,H.C.M.,Henk,m,Eindhoven
16418,Maastricht,50PLUS,2,Sazias,L.,Léonie,v,Hilversum
16419,Maastricht,50PLUS,3,van Rooijen,M.J.,Martin,m,Oegstgeest
16420,Maastricht,50PLUS,4,van Brenk,C.M.,Corrie,v,Utrecht
16421,Maastricht,50PLUS,5,van Otterloo,G.J.P.,Gerrit Jan,m,'s-Gravenhage
16422,Maastricht,50PLUS,6,Geleijnse,S.,Simon,m,'s-Gravenhage
16423,Maastricht,50PLUS,7,Bode,E.M.,Emile,m,Ophemert
16424,Maastricht,50PLUS,8,Schrover,W.A.A.,Wilma,v,'s-Hertogenbosch
16425,Maastricht,50PLUS,9,Koopman,M.,Maurice,m,Amersfoort
16426,Maastricht,50PLUS,10,de Brouwer,R.B.P.,Rob,m,'s-Hertogenbosch
16427,Maastricht,50PLUS,11,Wiersma,T.,Theun,m,Drachten
16428,Maastricht,50PLUS,12,Bergen,P.H.,Presley,m,Bladel
16429,Maastricht,50PLUS,13,van Veeren,P.,Petra,v,Amsterdam
16430,Maastricht,50PLUS,14,Willemse,W.,Willem,m,Vlissingen
16431,Maastricht,50PLUS,15,Fonhof,G.J.,Jan,m,Emmen
16432,Maastricht,50PLUS,16,Kroonstuiver,N.L.D.,Natascha,v,Venlo
16433,Maastricht,50PLUS,17,Verboom,H.J.,Henk Jan,m,Oudorp
16434,Maastricht,50PLUS,18,van de Griendt,M.W.E.,Monique,v,Amsterdam
16435,Maastricht,50PLUS,19,van Overveld,W.A.A.M.,Wim,m,Oudenbosch
16436,Maastricht,50PLUS,20,Hamersma,K.,Klaas,m,Hoogezand-Sappemeer
16437,Maastricht,50PLUS,21,Siepel,H.,Harry,m,Emmen
16438,Maastricht,50PLUS,22,Kerkhof,F.,Fred,m,Tuk
16439,Maastricht,50PLUS,23,Hernández Martínez,A.,Adriana,v,'s-Hertogenbosch
16440,Maastricht,50PLUS,24,Jansen,W.,Wout,m,Lelystad
16441,Maastricht,50PLUS,25,Heere,T.J.M.,Theo,m,'s-Gravenhage
16442,Maastricht,50PLUS,26,Haasnoot,J.H.,Jaap,m,Katwijk
16443,Maastricht,50PLUS,27,van Orsouw,J.H.T.,Joop,m,Oss
16444,Maastricht,50PLUS,28,Molenaar,R.,Rosa,v,'s-Gravenhage
16445,Maastricht,50PLUS,29,Haije,A.F.,Arno,m,Bussum
16446,Maastricht,50PLUS,30,Spooren,A.J.M.,Chris,m,Son en Breugel
16447,Maastricht,50PLUS,31,de Meij,O.A.C.,Olga,v,Amsterdam
16448,Maastricht,50PLUS,32,van Wanrooij,A.C.P.,André,m,San Bartolomé de Tirajana (ES)
16449,Maastricht,50PLUS,33,Brouwers,J.F.X.M.,Jan Frans,m,Son en Breugel
16450,Maastricht,50PLUS,34,van Hulst,J.A.M.,Jolanda,v,Veldhoven
16451,Maastricht,50PLUS,35,Gralike,R.B.M.,Rhianna,v,Dronten
16452,Maastricht,50PLUS,36,Bergwerf,F.,Frans,m,Beilen
16453,Maastricht,50PLUS,37,Lernout,G.L.C.,George,m,Hulst
16454,Maastricht,50PLUS,38,Taks,J.P.W.A.A.M.,Joep,m,Breda
16455,Maastricht,50PLUS,39,van Bree,M.L.F.,Mieke,v,Eindhoven
16456,Maastricht,50PLUS,40,de Vries,D.P.,Dick,m,Stavoren
16457,Maastricht,50PLUS,41,Gertsen,J.W.M.,Hans,m,'s-Gravenhage
16458,Maastricht,50PLUS,42,Meijer,H.,Hein,m,Heerlen
16459,Maastricht,50PLUS,43,van Zanten,D.,Dick,m,Gorinchem
16460,Maastricht,50PLUS,44,ten Cate,H.J.,Hylke,m,Haarlem
16461,Maastricht,50PLUS,45,Rose,F.J.,Frans,m,Laren
16462,Maastricht,50PLUS,46,Lamberts,H.,Harry,m,Leeuwarden
16463,Maastricht,50PLUS,47,de Vries,A.E.,Auke,m,'s-Gravenhage
16464,Maastricht,50PLUS,48,van de Wal,H.J.C.M.,Henry,m,Eindhoven
16465,Maastricht,50PLUS,49,Hoek,W.M.M.,Mieke,v,Vreeland
16466,Maastricht,50PLUS,50,Struijlaard,J.W.A.,John,m,Rotterdam
16467,Maastricht,OndernemersPartij,1,Brinkman,H.,Hero,m,Middenbeemster
16468,Maastricht,OndernemersPartij,2,Gaasbeek,M.,Martine,v,Varsseveld
16469,Maastricht,OndernemersPartij,3,de Vries,J.L.G.,Jos,m,Kesteren
16470,Maastricht,OndernemersPartij,4,Kicken,J.M.H.,Patrick,m,Vinkeveen
16471,Maastricht,OndernemersPartij,5,van den Berg,J.O.,Jos,m,Gieterveen
16472,Maastricht,OndernemersPartij,6,de Koning,M.,Mariëtta,v,Edam-Volendam
16473,Maastricht,OndernemersPartij,7,Theocharis,S.,Stavros,m,Leidschendam
16474,Maastricht,OndernemersPartij,8,Andriol,S.J.R.,Sophie,v,Groningen
16475,Maastricht,OndernemersPartij,9,Bol,R.G.,René,m,Spijkenisse
16476,Maastricht,OndernemersPartij,10,Reitsma,H.H.,Harry,m,Assen
16477,Maastricht,OndernemersPartij,11,Wood,D.R.,Denis,m,Assen
16478,Maastricht,VNL (VoorNederland),1,Roos,J.H.,Jan,m,Bergen (NH)
16479,Maastricht,VNL (VoorNederland),2,van Klaveren,J.J.,Joram,m,Almere
16480,Maastricht,VNL (VoorNederland),3,Bontes,L.,Louis,m,Hellevoetsluis
16481,Maastricht,VNL (VoorNederland),4,Hoogwerf,T.C.,Tanya,v,Rotterdam
16482,Maastricht,VNL (VoorNederland),5,Sassen,J.H.N.A.,Alexander,m,Berkhout
16483,Maastricht,VNL (VoorNederland),6,Versteeg,M.A.J.,Michel,m,IJsselstein
16484,Maastricht,VNL (VoorNederland),7,de Laat,J.M.,Jan,m,Gouda
16485,Maastricht,VNL (VoorNederland),8,van der Meer,S.,Symen,m,Hoorn
16486,Maastricht,VNL (VoorNederland),9,Vermaas,P.C.,Peter,m,Enschede
16487,Maastricht,VNL (VoorNederland),10,Himpers,J.,Jeffrey,m,Drongelen
16488,Maastricht,VNL (VoorNederland),11,van Gemert,R.J.H.,René,m,Eindhoven
16489,Maastricht,VNL (VoorNederland),12,Oosterhagen,H.J.,Johan,m,Leiden
16490,Maastricht,VNL (VoorNederland),13,Molema,J.F.H.,Johan,m,Amsterdam
16491,Maastricht,VNL (VoorNederland),14,de Gast,A.L.M.,Arjan,m,Alphen aan den Rijn
16492,Maastricht,VNL (VoorNederland),15,Chandarsing,A.S.,Sachin,m,'s-Gravenhage
16493,Maastricht,VNL (VoorNederland),16,van Tiggelen,R.,Ronald,m,Zandvoort
16494,Maastricht,VNL (VoorNederland),17,de Veth,C.G.,Chris,m,Amstelveen
16495,Maastricht,VNL (VoorNederland),18,Stassen,L.J.A.J.,Laurence,v,Echt
16496,Maastricht,DENK,1,Kuzu,T.,Tunahan,m,Rotterdam
16497,Maastricht,DENK,2,Azarkan,F.,Farid,m,Culemborg
16498,Maastricht,DENK,3,Öztürk,S.,Selcuk,m,Roermond
16499,Maastricht,DENK,4,Albitrouw,G.,Gladys,v,Rotterdam
16500,Maastricht,DENK,5,van Baarle,S.R.T.,Stephan,m,Rotterdam
16501,Maastricht,DENK,6,Charlot,M.J.H.,Magdalena,v,Lelystad
16502,Maastricht,DENK,7,Taimounti,M.,Mourad,m,Amsterdam
16503,Maastricht,DENK,8,Kiliç,A.,Ayşegül,v,Amsterdam
16504,Maastricht,DENK,9,Koolbergen,M.M.,Marisa,v,Alkmaar
16505,Maastricht,DENK,10,Tsouli,A.,Ali,m,Breda
16506,Maastricht,DENK,11,van Splunter,M.,Marit,v,Zwolle
16507,Maastricht,DENK,12,Uysal,Ş.,Şerif,m,Middelburg
16508,Maastricht,DENK,13,Karaman,R.,Rabia,v,Arnhem
16509,Maastricht,DENK,14,Raja,T.M.,Talhat,m,Rotterdam
16510,Maastricht,DENK,15,Kayiş,Y.,Yunus,m,Rotterdam
16511,Maastricht,DENK,16,Rana,M.Z.T.,Zaheer,m,Nissewaard
16512,Maastricht,DENK,17,Demirel,N.,Nevzat,m,Tiel
16513,Maastricht,DENK,18,Ince,K.,Keziban,v,Rotterdam
16514,Maastricht,NIEUWE WEGEN,1,Oosenbrug,A.,Alfred,m,Zoetermeer
16515,Maastricht,NIEUWE WEGEN,2,Monasch,J.S.,Jacques,m,Sneek
16516,Maastricht,NIEUWE WEGEN,3,Beemsterboer,R.J.C.,Ramona,v,Blaricum
16517,Maastricht,NIEUWE WEGEN,4,Ekiz,I.,Iprahim,m,Haarlem
16518,Maastricht,NIEUWE WEGEN,5,Spitsbaard,A.W.,Ton,m,Zoetermeer
16519,Maastricht,NIEUWE WEGEN,6,Verstappen,J.H.M.,Jaco,m,Meijel
16520,Maastricht,NIEUWE WEGEN,7,Thiemann,J.H.,John,m,Maastricht
16521,Maastricht,NIEUWE WEGEN,8,Vianen-van der Geest,G.C.J.,Wendy,v,Monster
16522,Maastricht,NIEUWE WEGEN,9,Jochems,I.C.A.M.,Inge,v,Zundert
16523,Maastricht,NIEUWE WEGEN,10,van Leeuwen,C.H.,Kees,m,Meppel
16524,Maastricht,NIEUWE WEGEN,11,Durgaram,R.M.H.,Romeo,m,Hooglanderveen
16525,Maastricht,NIEUWE WEGEN,12,van Duijvenvoorde,A.,Arjan,m,Alphen aan den Rijn
16526,Maastricht,NIEUWE WEGEN,13,Dijkstra,S.J.,Sietze Jan,m,Zoetermeer
16527,Maastricht,NIEUWE WEGEN,14,de Vries,Y.,Yvonne,v,Wassenaar
16528,Maastricht,NIEUWE WEGEN,15,van Scheyen,I.S.L.,Bo,v,Vlissingen
16529,Maastricht,NIEUWE WEGEN,16,de Jong,B.D.,David,m,Drachten
16530,Maastricht,NIEUWE WEGEN,17,van Leeuwen,G.L.F.,George,m,Nieuw-Vennep
16531,Maastricht,NIEUWE WEGEN,18,Pijpker,J.,Jeanet,v,Alphen aan den Rijn
16532,Maastricht,NIEUWE WEGEN,19,van Eldik,D.A.,Erik,m,Meppel
16533,Maastricht,NIEUWE WEGEN,20,Willemstein,J.S.A.,Hanneke,v,Alphen-Chaam
16534,Maastricht,NIEUWE WEGEN,21,Komdeur,E.,Eddie,m,Sneek
16535,Maastricht,NIEUWE WEGEN,22,van Dijken,R.G.,Roelof,m,Harderwijk
16536,Maastricht,NIEUWE WEGEN,23,Heyser,R.,Roelof,m,Almere
16537,Maastricht,NIEUWE WEGEN,24,van Gessel,R.,Ruud,m,Amsterdam
16538,Maastricht,NIEUWE WEGEN,25,Haak,M.H.D.,Marco,m,Klazienaveen
16539,Maastricht,NIEUWE WEGEN,26,Visscher,K.J.J.,Jorik,m,Utrecht
16540,Maastricht,NIEUWE WEGEN,27,Hurtado-Panek,J.,Jana,v,Zoetermeer
16541,Maastricht,NIEUWE WEGEN,28,van der Maas,W.L.,Wim,m,Rotterdam
16542,Maastricht,NIEUWE WEGEN,29,de Boer,S.,Simone,v,Tiel
16543,Maastricht,NIEUWE WEGEN,30,Buchel,L.G.H.,Leo,m,Amsterdam
16544,Maastricht,Forum voor Democratie,1,Baudet,T.H.P.,Thierry,m,Amsterdam
16545,Maastricht,Forum voor Democratie,2,Hiddema,T.U.,Theo,m,Maastricht
16546,Maastricht,Forum voor Democratie,3,Teunissen,S.M.,Susan,v,Utrecht
16547,Maastricht,Forum voor Democratie,4,Otten,H.,Henk,m,Amsterdam
16548,Maastricht,Forum voor Democratie,5,Frentrop,P.M.L.,Paul,m,Bloemendaal
16549,Maastricht,Forum voor Democratie,6,Rooken,R.J.,Rob,m,Muiderberg
16550,Maastricht,Forum voor Democratie,7,Stolze - van Rijn,S.E.,Susan,v,Rotterdam
16551,Maastricht,Forum voor Democratie,8,Reedijk,G.P.,Gert,m,Zwolle
16552,Maastricht,Forum voor Democratie,9,Ramautarsing,Y.J.S.,Yernaz,m,Amsterdam
16553,Maastricht,Forum voor Democratie,10,Brouwer,Z.M.A.,Zlata,v,Hilversum
16554,Maastricht,Forum voor Democratie,11,de Vries,J.W.E.,Jeroen,m,Amsterdam
16555,Maastricht,Forum voor Democratie,12,Legger,A.L.,Arthur,m,Amsterdam
16556,Maastricht,Forum voor Democratie,13,Dieudonné,C.A.,Carola,v,'s-Gravenhage
16557,Maastricht,Forum voor Democratie,14,van Assen,G.J.E.,Godert,m,Bussum
16558,Maastricht,Forum voor Democratie,15,Jeelof,G.W.D.,Geert,m,Oud-Beijerland
16559,Maastricht,Forum voor Democratie,16,Boltjes,L.,Luke,m,Scheemda
16560,Maastricht,Forum voor Democratie,17,Berkhout,F.J.,Freek Jan,m,Utrechtse Heuvelrug
16561,Maastricht,Forum voor Democratie,18,Boon,S.O.,Sander,m,Amsterdam
16562,Maastricht,Forum voor Democratie,19,de Kok,A.,Arjan,m,Noordeinde Gld
