﻿_id,url,titel,datum,indiener1,partij_indiener1,gericht_aan1,functie_gericht_aan1,indiener2,partijindiener2,indiener3,partijindiener3,indiener4,partijindiener4,indiener5,partijindiener5,gerichtaan2,functie_gericht_aan2,gerichtaan3,functie_gericht_aan3,gerichtaan4,functie_gericht_aan4
1630,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03932&did=2017D08129,De betrokkenheid van staatsbank Fortis bij omkoping van Italiaanse politici,2017-03-22T00:00:00,Ronald van Raak,SP,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","",J.R.V.A. Dijsselbloem,minister van Financiën,"","","",""
1631,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03924&did=2017D08124,Het bericht “Boeterente aan banden”,2017-03-22T00:00:00,Henk Nijboer,PvdA,J.R.V.A. Dijsselbloem,minister van Financiën,"","","","","","","","","","","","","",""
1632,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03921&did=2017D08121,Het bericht “Plasterk: laat links gecombineerde fractie vormen met Klaver als voorman”,2017-03-22T00:00:00,J. Taverne,VVD,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
1633,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03930&did=2017D08128,De beveiliging van websites van Nederlandse ambassades,2017-03-22T00:00:00,Han ten Broeke,VVD,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
1634,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03928&did=2017D08126,De behandeling van Pakistaanse asielzoekers en vluchtelingen in Thailand,2017-03-22T00:00:00,Kees van der Staaij,SGP,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","","","","","","",""
1635,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03923&did=2017D08123,De berichten ten aanzien van het starten van een Vrije School in Schin op Geul,2017-03-22T00:00:00,K.C.J. Straus,VVD,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
1636,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03865&did=2017D07983,Bestrijding van machtige internationaal opererende criminele organisaties,2017-03-21T00:00:00,J. Recourt,PvdA,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1637,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03868&did=2017D07986,Het mislopen van toeslagen vanwege incidenteel hoger uitvallen van het jaarinkomen,2017-03-21T00:00:00,Ronald van Raak,SP,E.D. Wiebes,staatssecretaris van Financiën,"","","","","","","","","","","","","",""
1638,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03873&did=2017D07991,De berichten dat ook Nederlandse bedrijven vlees van Braziliaanse vleessjoemelaars afnemen,2017-03-21T00:00:00,H.P.J. van Gerven,SP,M.H.P. van Dam,staatssecretaris van Economische Zaken,"","","","","","","","",E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","",""
1639,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03871&did=2017D07988,De voorgestelde versobering van opvang van asielzoekers in Griekenland,2017-03-21T00:00:00,S.M.J.G. Gesthuizen,SP,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,Joël Voordewind,CU,Sjoerd Sjoerdsma,D66,"","","","","","","","","",""
1640,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03872&did=2017D07989,De handelswijze van een oud-rechter en de Raad voor de rechtspraak,2017-03-21T00:00:00,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1641,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03867&did=2017D07985,Een schietincident in Irak in 2004,2017-03-21T00:00:00,Jasper van Dijk,SP,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","",J.A. Hennis-Plasschaert,minister van Defensie,"","","",""
1642,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03864&did=2017D07982,Schandalige intimidatiepraktijken en misleiding door Turkije,2017-03-21T00:00:00,R.W. Knops,CDA,S.A. Blok,minister van Veiligheid en Justitie,H. van Bommel,SP,Joël Voordewind,CU,Han ten Broeke,VVD,Rik Grashoff,GL,A.G. Koenders,minister van Buitenlandse Zaken,"","","",""
1643,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03866&did=2017D07984,Het bericht dat er steeds meer meldingen en materiaal van kinderporno boven water komen,2017-03-21T00:00:00,Vera Bergkamp,D66,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1644,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03827&did=2017D07893,De spieringvisserij op het IJsselmeer,2017-03-20T00:00:00,Elbert Dijkgraaf,SGP,M.H.P. van Dam,staatssecretaris van Economische Zaken,"","","","","","","","","","","","","",""
1645,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03782&did=2017D07796,Acute zorg op de Zuid-Hollandse eilanden,2017-03-17T00:00:00,Hanke Bruins Slot,CDA,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
1646,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03786&did=2017D07801,Een gesprek met stakeholders uit de spoorsector d.d. 13 maart 2017,2017-03-17T00:00:00,Remco Dijkstra,VVD,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
1647,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03784&did=2017D07798,Een werkbezoek aan een vervoerder van doelgroepen in het openbaar vervoer d.d. 15 maart jl.,2017-03-17T00:00:00,B.G. de Boer,VVD,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
1648,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03785&did=2017D07799,De doorverkoop van de Fyra’s aan een andere vervoerder,2017-03-17T00:00:00,Aukje de Vries,VVD,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,B.G. de Boer,VVD,"","","","","","",J.R.V.A. Dijsselbloem,minister van Financiën,"","","",""
1649,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03781&did=2017D07795,De beschikking wind Drentse Monden Oostermoer,2017-03-17T00:00:00,E.M.A. Smaling,SP,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1650,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03783&did=2017D07797,De hypotheekrenteaftrek die in sommige gevallen een hypotheekrentebijtelling blijkt,2017-03-17T00:00:00,F. Bashir,SP,E.D. Wiebes,staatssecretaris van Financiën,"","","","","","","","","","","","","",""
1651,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03728&did=2017D07688,Het conflict tussen de directie en radiologen in het Zuyderlandziekenhuis in Heerlen,2017-03-15T00:00:00,Renske Leijten,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
1652,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03729&did=2017D07689,Onrecht als gevolg van de invoering van het leenstelsel voor studenten,2017-03-15T00:00:00,Jasper van Dijk,SP,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
1653,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03730&did=2017D07690,Het moeten terugbetalen van huurtoeslag na een uitkering in verband met een brandverzekering,2017-03-15T00:00:00,Ronald van Raak,SP,E.D. Wiebes,staatssecretaris van Financiën,"","","","","","","","","","","","","",""
1654,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03727&did=2017D07687,Korting van het pensioenfonds Caribisch Nederland,2017-03-15T00:00:00,J. Recourt,PvdA,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,R.P. van Laar,PvdA,J.W.M. Kerstens,PvdA,"","","","",J. Klijnsma,staatssecretaris van Sociale Zaken en Werkgelegenheid,"","","",""
1655,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03731&did=2017D07691,Het fosfaatreductieplan 2017,2017-03-15T00:00:00,Jaco Geurts,CDA,M.H.P. van Dam,staatssecretaris van Economische Zaken,"","","","","","","","","","","","","",""
1656,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03705&did=2017D07647,De schoffering van Nederland door de Turkse regering,2017-03-14T00:00:00,L. Bontes,VNL,A.G. Koenders,minister van Buitenlandse Zaken,J.J. van Klaveren,VNL,"","","","","","",M. (Mark) Rutte, minister-president,"","","",""
1657,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03706&did=2017D07648,De uitzending van Argos over flitskredieten,2017-03-14T00:00:00,Henk Nijboer,PvdA,J.R.V.A. Dijsselbloem,minister van Financiën,"","","","","","","","","","","","","",""
1658,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03710&did=2017D07651,Windenergie op zee en netwerken op zee,2017-03-14T00:00:00,Michel Rog,CDA,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1659,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03709&did=2017D07650,Het grote tekort aan betaalbare huurwoningen op Bonaire,2017-03-14T00:00:00,J. Recourt,PvdA,J.R.V.A. Dijsselbloem,minister van Financiën,R.P. van Laar,PvdA,"","","","","","",R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","",""
1660,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03711&did=2017D07652,De reikwijdte en de gevolgen van het kustpact voor Zeeland,2017-03-14T00:00:00,E.M.A. Smaling,SP,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
1661,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03704&did=2017D07646,De klokkenluider van Vliegbasis Eindhoven,2017-03-14T00:00:00,Jasper van Dijk,SP,J.A. Hennis-Plasschaert,minister van Defensie,"","","","","","","","","","","","","",""
1662,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03708&did=2017D07649,Waarborgsommen bij energielevering,2017-03-14T00:00:00,E.M.A. Smaling,SP,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1663,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03713&did=2017D07654,De dood van een agent op Bonaire,2017-03-14T00:00:00,J. Recourt,PvdA,S.A. Blok,minister van Veiligheid en Justitie,R.P. van Laar,PvdA,"","","","","","",R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","",""
1664,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03712&did=2017D07653,De vluchtelingendeal met Turkije,2017-03-14T00:00:00,M.C.G. Keijzer,CDA,M. (Mark) Rutte,minister-president,Raymond de Roon,PVV,H. van Bommel,SP,Pieter Omtzigt,CDA,Kees van der Staaij,SGP,"","","","","",""
1665,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03702&did=2017D07643,De aangescherpte regels voor gebruik van hoogwerkers bij asbestsanering,2017-03-14T00:00:00,Elbert Dijkgraaf,SGP,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,Roelof Bisschop,SGP,"","","","","","",S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","",""
1666,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03703&did=2017D07645,Het bericht dat er problemen zijn met het vervoer voor leerlingen met een zorgvraag of beperking,2017-03-14T00:00:00,Vera Bergkamp,D66,S. Dekker,staatssecretaris van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
1667,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03664&did=2017D07557,Jachtincidenten en het houden van een jachtdag tijdens een hardloopwedstrijd op Ameland,2017-03-13T00:00:00,H.P.J. van Gerven,SP,M.H.P. van Dam,staatssecretaris van Economische Zaken,"","","","","","","","","","","","","",""
1668,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03668&did=2017D07562,De mogelijkheden tot het verbieden van campagnes van buitenlandse politici van niet-vrije landen in Nederland,2017-03-13T00:00:00,Pieter Omtzigt,CDA,M. (Mark) Rutte,minister-president,"","","","","","","","",A.G. Koenders,minister van Buitenlandse Zaken,"","","",""
1669,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03666&did=2017D07561,"Het het initiatief van de stichting Meent van der Sluis voor de oprichting van het ""Andere Monument""",2017-03-13T00:00:00,T.R. van Dekken,PvdA,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,J.C. (Jan) Vos,PvdA,Henk Nijboer,PvdA,"","","","",H.G.J. Kamp,minister van Economische Zaken,"","","",""
1670,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03661&did=2017D07554,De uit de hand gelopen pachtprijzen bij geliberaliseerde pacht en het eindeloos trage overleg over de kwestie,2017-03-13T00:00:00,H.P.J. van Gerven,SP,M.H.P. van Dam,staatssecretaris van Economische Zaken,"","","","","","","","","","","","","",""
1671,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03665&did=2017D07559,De aanleg van een pijpleiding in de Verenigde Staten,2017-03-13T00:00:00,H. van Bommel,SP,A.G. Koenders,minister van Buitenlandse Zaken,"","","","","","","","",J.R.V.A. Dijsselbloem,minister van Financiën,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,"",""
1672,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03662&did=2017D07555,Het bericht dat Vermillion zonder toestemming gas wint bij Heerenveen,2017-03-13T00:00:00,S. van Veldhoven,D66,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1673,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03619&did=2017D07466,Het bericht dat NS dreigt met afbraakbeleid tweede KLM te worden,2017-10-03T00:00:00,E.M.A. Smaling,SP,J.R.V.A. Dijsselbloem,minister van Financiën,"","","","","","","","",S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","",""
1674,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03626&did=2017D07473,Het nader antwoord van de Minister van Buitenlandse Zaken op vragen van de leden Sjoerdsma c.s. over het bericht dat Golfstaten Nederland informatie over financiële steun aan religieuze instellingen verstrekken,2017-10-03T00:00:00,Sjoerd Sjoerdsma,D66,A.G. Koenders,minister van Buitenlandse Zaken,Sadet Karabulut,SP,"","","","","","",L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","",""
1675,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03620&did=2017D07467,De stijging van de studieschuld,2017-10-03T00:00:00,Michel Rog,CDA,M. Bussemaker,minister van Onderwijs Cultuur en Wetenschap,"","","","","","","","","","","","","",""
1676,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03629&did=2017D07477,Smokkel binnen het gevangeniswezen,2017-10-03T00:00:00,Michiel van Nispen,SP,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1677,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03622&did=2017D07469,"Balkons in Breda, die ook zonder belasting af zouden kunnen breken",2017-10-03T00:00:00,A.A. (Albert) de Vries,PvdA,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,H.J.M. Leenders,PvdA,"","","","","","","","","","","",""
1678,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03627&did=2017D07475,Het achteraf melden aan de Kamer dat er 55 miljoen euro extra is uitgegeven aan de inhuur van externen bij de Belastingdienst in 2016,2017-10-03T00:00:00,Pieter Omtzigt,CDA,E.D. Wiebes,staatssecretaris van Financiën,"","","","","","","","","","","","","",""
1679,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03628&did=2017D07476,Het bericht dat Menzis keurmerken voor wijkverpleging verplicht heeft gesteld,2017-10-03T00:00:00,Renske Leijten,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","",M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,"","","",""
1680,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03631&did=2017D07479,De gasopslag bij Langelo en schadeafhandeling,2017-10-03T00:00:00,Agnes Mulder,CDA,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1681,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03623&did=2017D07470,De gaswinning in Groningen en de toename van de seismiciteit bij Loppersum,2017-10-03T00:00:00,Agnes Mulder,CDA,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1682,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03624&did=2017D07471,De waarschuwing van 120 huisartsen voor de dreigende fusie tussen het Havenziekenhuis in Rotterdam met het IJssellandziekenhuis in Capelle aan den IJssel,2017-10-03T00:00:00,Renske Leijten,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
1683,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03630&did=2017D07478,Het teruggeven van het geld aan het bedrijfsleven uit de reserves van de product- en bedrijfschappen,2017-10-03T00:00:00,Jaco Geurts,CDA,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1684,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03621&did=2017D07468,De aankoop van een huis zonder financieringsvoorbehoud of bouwtechnische keuring,2017-10-03T00:00:00,Henk Nijboer,PvdA,J.R.V.A. Dijsselbloem,minister van Financiën,A.A. (Albert) de Vries,PvdA,"","","","","","",R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","",""
1685,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03625&did=2017D07472,Het bericht dat de pilot wijkverpleging nu al verliesgevend is,2017-10-03T00:00:00,Renske Leijten,SP,M.J. van Rijn,staatssecretaris van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
1686,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03600&did=2017D07393,De uitspraak van het Europese Hof van Justitie over humanitaire visa,2017-09-03T00:00:00,Joël Voordewind,CU,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1687,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03599&did=2017D07392,Het bericht dat de CIA kwetsbaarheden in met het internet verbonden apparaten misbruikt,2017-09-03T00:00:00,Linda Voortman,GL,A.G. Koenders,minister van Buitenlandse Zaken,Ronald van Raak,SP,"","","","","","",R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","",""
1688,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03596&did=2017D07390,Het bericht dat veertig Nederlanders de Amerikaanse fabrikant van Bekkenbodem- en liesbreukmatjes Johnson en Johnson voor de rechter dagen wegens blijvende schade,2017-09-03T00:00:00,Renske Leijten,SP,E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","","","","","","","","","","","",""
1689,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03594&did=2017D07387,De kwaliteit van dienstverlening door rechtsbijstandverzekeraars,2017-09-03T00:00:00,J.C.M. Swinkels,D66,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1690,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03597&did=2017D07391,De vaststelling van het dagloon voor een WIA-uitkering,2017-09-03T00:00:00,Steven van Weyenberg,D66,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
1691,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03595&did=2017D07388,Misstanden bij het ziekteverzuimbedrijf Acture,2017-09-03T00:00:00,Sadet Karabulut,SP,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
1692,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03563&did=2017D07311,Het bericht dan NAM de toename van aardbevingen bij Loppersum moet onderzoeken,2017-08-03T00:00:00,S. van Veldhoven,D66,H.G.J. Kamp,minister van Economische Zaken,"","","","","","","","","","","","","",""
1693,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03560&did=2017D07308,Het dreigende vertrek van onderzoeksafdelingen van veredelingsbedrijven door het uitblijven van support,2017-08-03T00:00:00,R.P.G. (Remco) Bosma,VVD,M.H.P. van Dam,staatssecretaris van Economische Zaken,"","","","","","","","","","","","","",""
1694,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03565&did=2017D07313,Het groot tekort aan rechters,2017-08-03T00:00:00,Michiel van Nispen,SP,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1695,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03562&did=2017D07310,"Het bericht ‘Help, ik woon nog thuis’",2017-08-03T00:00:00,N.P.M. Klein,KLEIN,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
1696,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03566&did=2017D07314,Het opleiden van asbestsaneerders en het plan van aanpak asbestsanering,2017-08-03T00:00:00,Jaco Geurts,CDA,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
1697,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03564&did=2017D07312,"Het artikel ‘Een ongeluk. 112 aan de lijn, maar waar zit je precies?’",2017-08-03T00:00:00,Madeleine van Toorenburg,CDA,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1698,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03559&did=2017D07307,Het korten van nabestaandenpensioen op de IOW-uitkering,2017-08-03T00:00:00,Steven van Weyenberg,D66,L.F. Asscher,minister van Sociale Zaken en Werkgelegenheid,"","","","","","","","","","","","","",""
1699,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03561&did=2017D07309,Het bericht dat Duitsland voorstellen heeft gedaan om minder rekening te houden met mensenrechten zodat migranten kunnen worden teruggestuurd naar Noord-Afrikaanse landen om daar hun asielprocedure af te wachten,2017-08-03T00:00:00,Linda Voortman,GL,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,"","","","","","","","",A.G. Koenders,minister van Buitenlandse Zaken,"","","",""
1700,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03538&did=2017D07251,Het bericht “Jeugdbendes veroorzaken megaschade”,2017-07-03T00:00:00,Lilian Helder,PVV,S.A. Blok,minister van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1701,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03537&did=2017D07250,De Turkse regering die campagne voert in Nederland,2017-07-03T00:00:00,J.J. van Klaveren,VNL,A.G. Koenders,minister van Buitenlandse Zaken,L. Bontes,VNL,"","","","","","",R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","",""
1702,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03536&did=2017D07246,Bescherming van natuurgebied ’t Merske,2017-07-03T00:00:00,E.M.A. Smaling,SP,M.H.P. van Dam,staatssecretaris van Economische Zaken,H.P.J. van Gerven,SP,"","","","","","",M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,"","","",""
1703,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03512&did=2017D07181,Mogelijke privacy risico's in de online belastingaangifte,2017-06-03T00:00:00,F. Bashir,SP,E.D. Wiebes,staatssecretaris van Financiën,"","","","","","","","","","","","","",""
1704,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03517&did=2017D07186,De registratie van levenloos geboren kinderen in de basisregistratie personen (BRP),2017-06-03T00:00:00,Vera Bergkamp,D66,R.H.A. Plasterk,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","",S.A. Blok,minister van Veiligheid en Justitie,"","","",""
1705,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03516&did=2017D07185,Alternatief “Vaargeul Walvischstaart” voor de ontpoldering van de Hedwigepolder,2017-06-03T00:00:00,J.S. Monasch,PvdA,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","","","","","","",M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,"","","",""
1706,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03510&did=2017D07179,Nederlandse verzekeraars die nog steeds investeren in wapenfabrikanten,2017-06-03T00:00:00,Sjoerd Sjoerdsma,D66,E.M.J. Ploumen,minister voor Buitenlandse Handel en Ontwikkelingssamenwerking,M. Servaes,PvdA,"","","","","","","","","","","",""
1707,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03511&did=2017D07180,Het vragen naar de geaardheid van asielzoekers door het Centraal Orgaan opvang Asielzoekers (COA),2017-06-03T00:00:00,S.M.J.G. Gesthuizen,SP,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,"","","","","","","","","","","","","",""
1708,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03514&did=2017D07183,De verhoogde kans op longontsteking nabij pluimveebedrijven,2017-06-03T00:00:00,T.R. van Dekken,PvdA,M.H.P. van Dam,staatssecretaris van Economische Zaken,H.J.M. Leenders,PvdA,"","","","","","",E.I. Schippers,minister van Volksgezondheid Welzijn en Sport,"","","",""
1709,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03513&did=2017D07182,de tekortkomingen bij Brzo-bedrijven (bedrijven die vallen onder het Besluit risico's zware ongevallen).,2017-06-03T00:00:00,Y. Cegerek,PvdA,S.A.M. Dijksma,staatssecretaris van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
1710,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03515&did=2017D07184,Een mogelijke onjuiste uitvoering door Nederland van de Europese Richtlijn Industriële Emissies (RIE),2017-06-03T00:00:00,E.M.A. Smaling,SP,M.H. Schultz van Haegen-Maas Geesteranus,minister van Infrastructuur en Milieu,"","","","","","","","","","","","","",""
1711,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z03481&did=2017D07133,De motie inzake de Regeling langdurig verblijvende kinderen,2017-03-03T00:00:00,Joël Voordewind,CU,K.H.D.M. Dijkhoff,staatssecretaris van Veiligheid en Justitie,Sjoerd Sjoerdsma,D66,S.M.J.G. Gesthuizen,SP,"","","","","","","","","",""
