﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1030,nrgd.nl,http://www.nrgd.nl,No,Yes,No,Yes,""
1031,nucforexperts.nl,http://www.nucforexperts.nl,No,No,"","",""
1032,nuclearforensics.eu,http://nuclearforensics.eu,No,Yes,No,Yes,""
1033,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
1034,nunspeet.nl,http://www.nunspeet.nl,No,No,"","",""
1035,nuth.nl,https://www.nuth.nl,No,Yes,Yes,Yes,""
1036,nvao.net,https://nvao.net,No,Yes,Yes,No,""
1037,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
1038,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
1039,nza.nl,https://www.nza.nl,No,Yes,Yes,No,""
1040,octrooicentrum-nederland.nl,http://www.octrooicentrum-nederland.nl,Yes,No,"","",""
1041,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
1042,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
1043,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
1044,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,Yes,""
1045,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
1046,odc-noord.nl,https://www.odc-noord.nl,No,Yes,Yes,Yes,""
1047,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,No,""
1048,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
1049,odmh.nl,http://www.odmh.nl,No,Yes,No,No,""
1050,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,Yes,""
1051,odnzkg.nl,https://www.odnzkg.nl,No,Yes,Yes,Yes,""
1052,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,Yes,""
1053,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,Yes,""
1054,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,Yes,""
1055,odru.nl,http://www.odru.nl,No,No,"","",""
1056,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,Yes,""
1057,odvmaritiem.nl,http://odvmaritiem.nl,No,Yes,No,No,""
1058,odwh.nl,http://odwh.nl,No,Yes,No,No,""
1059,odzob.nl,https://www.odzob.nl,No,Yes,Yes,No,""
1060,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
1061,oefeningbonfire.nl,http://oefeningbonfire.nl,No,No,"","",""
1062,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
1063,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
1064,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,No,""
1065,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
1066,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
1067,oldebroek.nl,https://www.oldebroek.nl,No,Yes,Yes,No,""
1068,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
1069,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
1070,om.nl,https://www.om.nl,No,Yes,Yes,Yes,""
1071,ombudscommissiehoekschewaard.nl,http://www.ombudscommissiehoekschewaard.nl,No,Yes,No,No,""
1072,omgaanmetdepressie.nl,https://www.omgaanmetdepressie.nl,No,Yes,Yes,Yes,""
1073,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,No,""
1074,omgevingsloket.nl,https://www.omgevingsloket.nl,No,Yes,Yes,Yes,""
1075,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
1076,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,No,""
1077,ommen-hardenberg.nl,https://www.ommen-hardenberg.nl,No,Yes,Yes,Yes,""
1078,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
1079,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
1080,omrin.nl,http://www.omrin.nl,No,No,"","",""
1081,omwb.nl,http://www.omwb.nl,No,No,"","",""
1082,onderbanken.nl,https://www.onderbanken.nl,No,Yes,Yes,Yes,""
1083,ondernemersplein.nl,https://ondernemersplein.nl,No,Yes,Yes,Yes,""
1084,ondernemingsdossier.nl,http://www.ondernemingsdossier.nl,No,No,"","",""
1085,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
1086,onderwijsinspecteur.nl,http://www.onderwijsinspecteur.nl,Yes,No,"","",""
1087,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1088,onderwijspeilingen.nl,http://www.onderwijspeilingen.nl,Yes,No,"","",""
1089,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
1090,onderwijstoezicht.nl,http://www.onderwijstoezicht.nl,Yes,No,"","",""
1091,onderwijsverslag.nl,http://www.onderwijsverslag.nl,Yes,No,"","",""
1092,onderzoeksraad.nl,https://onderzoeksraad.nl,No,Yes,Yes,No,""
1093,onderzoeksraadintegriteitoverheid.nl,https://onderzoeksraadintegriteitoverheid.nl,No,Yes,Yes,No,""
1094,onderzoekswijs.nl,http://www.onderzoekswijs.nl,No,No,"","",""
1095,onehealth.nl,http://onehealth.nl,No,No,"","",""
1096,onsonderwijs2032.nl,http://onsonderwijs2032.nl,No,No,"","",""
1097,onswater.nl,https://www.onswater.nl,No,Yes,Yes,No,""
1098,ontwikkelingzuidplaspolder.nl,http://ontwikkelingzuidplaspolder.nl,No,No,"","",""
1099,oogvoorelkaar.com,http://www.oogvoorelkaar.com,No,No,"","",""
1100,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,No,""
1101,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,No,""
1102,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
1103,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
1104,opdrachtgeversforum.nl,http://opdrachtgeversforum.nl,No,No,"","",""
1105,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
1106,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
1107,opnieuwthuis.nl,https://www.opnieuwthuis.nl,No,Yes,Yes,No,""
1108,opohw.nl,http://opohw.nl,No,Yes,No,No,""
1109,opsterland.nl,https://www.opsterland.nl,No,Yes,Yes,No,""
1110,optimisd.nl,http://www.optimisd.nl,No,No,"","",""
1111,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
1112,orgaandonatie.nu,https://www.orgaandonatie.nu,Yes,Yes,Yes,Yes,""
1113,orioniswalcheren.nl,https://www.orioniswalcheren.nl,No,Yes,Yes,Yes,""
1114,osamenwerkruimte.nl,http://www.osamenwerkruimte.nl,Yes,Yes,Yes,Yes,""
1115,osamenwerkruimten.nl,http://www.osamenwerkruimten.nl,Yes,Yes,Yes,Yes,""
1116,oss.nl,https://www.oss.nl,No,Yes,Yes,Yes,""
1117,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
1118,oud-beijerland.nl,https://www.oud-beijerland.nl,No,Yes,Yes,Yes,""
1119,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,Yes,""
1120,ouder-amstel.nl,http://www.ouder-amstel.nl,No,Yes,No,No,""
1121,ouderijnzone.nl,http://www.ouderijnzone.nl,No,No,"","",""
1122,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
1123,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,No,""
1124,ovbureau.nl,http://ovbureau.nl,No,No,"","",""
1125,over-gemeenten.nl,http://over-gemeenten.nl,No,No,"","",""
1126,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
1127,overheid.nl,https://www.overheid.nl,No,Yes,Yes,Yes,""
1128,overijssel.nl,http://www.overijssel.nl,Yes,Yes,No,Yes,""
1129,overstroomik.nl,http://overstroomik.nl,No,No,"","",""
1130,owinsp.nl,http://www.owinsp.nl,Yes,No,"","",""
1131,ozhz.nl,https://www.ozhz.nl,No,Yes,Yes,No,""
1132,p-direkt.nl,https://www.p-direkt.nl,No,Yes,Yes,Yes,""
1133,paisesbajosmundial.nl,https://www.paisesbajosmundial.nl,No,Yes,Yes,Yes,""
1134,paisesbajosytu.nl,https://www.paisesbajosytu.nl,No,Yes,Yes,Yes,""
1135,papendrecht.nl,https://www.papendrecht.nl,No,Yes,Yes,No,""
1136,parklingezegen.nl,http://parklingezegen.nl,No,No,"","",""
1137,parkstad-limburg.nl,http://parkstad-limburg.nl,No,Yes,No,No,""
1138,pas.natura2000.nl,http://pas.natura2000.nl,No,No,"","",""
1139,pasopkoper.nl,http://pasopkoper.nl,No,No,"","",""
1140,passendonderwijs.nl,https://www.passendonderwijs.nl,No,Yes,Yes,No,""
1141,paswerk.nl,http://paswerk.nl,No,No,"","",""
1142,patents.nl,http://www.patents.nl,Yes,No,"","",""
1143,paysbasetvous.nl,https://www.paysbasetvous.nl,No,Yes,Yes,Yes,""
1144,paysbasmondial.nl,https://www.paysbasmondial.nl,No,Yes,Yes,Yes,""
1145,pbl.nl,http://www.pbl.nl,No,No,"","",""
1146,pdok.nl,https://www.pdok.nl,No,Yes,Yes,No,""
1147,pdokviewer.pdok.nl,http://pdokviewer.pdok.nl,No,No,"","",""
1148,peel6-1.nl,http://www.peel6-1.nl,No,No,"","",""
1149,peelenmaas.nl,https://www.peelenmaas.nl,No,Yes,Yes,Yes,""
1150,peilonderwijs.nl,http://www.peilonderwijs.nl,Yes,No,"","",""
1151,peilpuntonderwijs.nl,http://www.peilpuntonderwijs.nl,Yes,No,"","",""
1152,pekela.nl,https://www.pekela.nl,No,Yes,Yes,Yes,""
1153,pentasz.nl,http://www.pentasz.nl,No,No,"","",""
1154,permanentevertegenwoordigingen.nl,https://www.permanentevertegenwoordigingen.nl,No,Yes,Yes,Yes,""
1155,permanentrepresentations.nl,https://www.permanentrepresentations.nl,No,Yes,Yes,Yes,""
1156,permar.nl,http://www.permar.nl,No,No,"","",""
1157,pianoo.nl,https://www.pianoo.nl,No,Yes,Yes,Yes,""
1158,pijnacker-nootdorp.nl,https://www.pijnacker-nootdorp.nl,No,Yes,Yes,No,""
1159,pilotdtt.nl,https://www.pilotdtt.nl,No,Yes,Yes,Yes,""
1160,planmonitorwonen.nl,http://www.planmonitorwonen.nl,No,No,"","",""
1161,plaspoelpolder.nl,http://www.plaspoelpolder.nl,No,No,"","",""
1162,platformbeterbenutten.nl,http://www.platformbeterbenutten.nl,Yes,No,"","",""
1163,platformduurzaamovenspoor.nl,https://platformduurzaamovenspoor.nl,No,Yes,Yes,No,""
1164,platformduurzamehuisvesting.nl,http://www.platformduurzamehuisvesting.nl,No,No,"","",""
1165,platformparticipatie.nl,http://platformparticipatie.nl,No,No,"","",""
1166,platformrijksoverheiddemo.nl,https://www.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1167,politie.nl,https://www.politie.nl,No,Yes,Yes,No,""
1168,politieacademie.nl,https://www.politieacademie.nl,No,Yes,Yes,No,""
1169,politieenwetenschap.nl,http://www.politieenwetenschap.nl,No,No,"","",""
1170,politiekeambtsdragers.nl,https://www.politiekeambtsdragers.nl,No,Yes,Yes,Yes,""
1171,popprojectennederland.nl,http://popprojectennederland.nl,No,No,"","",""
1172,poraad.nl,https://www.poraad.nl,No,Yes,Yes,No,""
1173,portaal.digimelding.nl,https://portaal.digimelding.nl,No,Yes,Yes,Yes,""
1174,portofamsterdam.nl,https://www.portofamsterdam.nl,Yes,Yes,Yes,No,""
1175,ppodelink.nl,http://ppodelink.nl,No,No,"","",""
1176,presikhaaf.org,http://www.presikhaaf.org,No,No,"","",""
1177,prezies.nl,http://www.prezies.nl,Yes,No,"","",""
1178,prinsesbeatrixsluis.nl,https://www.prinsesbeatrixsluis.nl,No,Yes,Yes,No,""
1179,prismabedrijvenpark.nl,http://prismabedrijvenpark.nl,No,No,"","",""
1180,processinnovation.nl,http://processinnovation.nl,No,No,"","",""
1181,proeftuinenmaakverschil.nl,https://proeftuinenmaakverschil.nl,No,Yes,Yes,No,""
1182,provincie-utrecht.nl,https://www.provincie-utrecht.nl,No,Yes,Yes,Yes,""
1183,provincie.drenthe.nl,https://www.provincie.drenthe.nl,No,Yes,Yes,No,""
1184,provinciegroningen.nl,https://www.provinciegroningen.nl,No,Yes,Yes,Yes,""
1185,psosamenwerken.wordpress.com,https://psosamenwerken.wordpress.com,No,Yes,Yes,No,""
1186,publiekeomroep.nl,http://www.publiekeomroep.nl,Yes,No,"","",""
1187,puc.overheid.nl,https://puc.overheid.nl,No,Yes,Yes,No,""
1188,pulsefishing.eu,https://pulsefishing.eu,No,Yes,Yes,No,""
1189,puntenstelsel.nl,http://puntenstelsel.nl,No,No,"","",""
1190,purmerend.nl,https://purmerend.nl,No,Yes,Yes,No,""
1191,putten.nl,http://putten.nl,No,No,"","",""
1192,pwdji.nl,http://pwdji.nl,No,Yes,No,No,""
1193,q-bank.eu,http://www.q-bank.eu,No,No,"","",""
1194,raadrvs.nl,https://www.raadrvs.nl,No,Yes,Yes,No,""
1195,raadvanstate.nl,https://www.raadvanstate.nl,No,Yes,Yes,Yes,""
1196,raadvoorplantenrassen.nl,https://www.raadvoorplantenrassen.nl,No,Yes,Yes,No,""
1197,raalte.nl,https://www.raalte.nl,No,Yes,Yes,No,""
1198,radhoekschewaard.nl,http://www.radhoekschewaard.nl,Yes,Yes,No,No,""
1199,randstad380kv-noordring.nl,http://randstad380kv-noordring.nl,No,No,"","",""
1200,randstad380kv-zuidring.nl,http://www.randstad380kv-zuidring.nl,No,No,"","",""
1201,ravbrabantmwn.nl,https://www.ravbrabantmwn.nl,No,Yes,Yes,No,""
1202,rblbno.nl,http://rblbno.nl,No,No,"","",""
1203,rblwest-brabant.nl,https://rblwest-brabant.nl,No,Yes,Yes,No,""
1204,rbobdekempen.nl,http://rbobdekempen.nl,No,No,"","",""
1205,rbtwente.nl,http://www.rbtwente.nl,No,No,"","",""
1206,rbv.minfin.nl,https://rbv.minfin.nl,No,Yes,Yes,Yes,""
1207,rd4.nl,https://www.rd4.nl,No,Yes,Yes,No,""
1208,rda.nl,https://www.rda.nl,No,Yes,Yes,Yes,""
1209,rdmaasland.nl,http://rdmaasland.nl,No,Yes,No,No,""
1210,rdw.nl,https://www.rdw.nl,No,Yes,Yes,No,""
1211,reachhelpdesk.nl,http://www.reachhelpdesk.nl,Yes,No,"","",""
1212,rechtspraak.nl,https://www.rechtspraak.nl,No,Yes,Yes,Yes,""
1213,rechtvoorjou.nl,https://rechtvoorjou.nl,No,Yes,Yes,No,Ready
1214,rechtwijzer.nl,https://rechtwijzer.nl,No,Yes,Yes,No,""
1215,recreatiemiddennederland.nl,https://recreatiemiddennederland.nl,No,Yes,Yes,No,""
1216,recreatieschapdrenthe.nl,https://recreatieschapdrenthe.nl,No,Yes,Yes,No,""
1217,recreatieschapwestfriesland.nl,https://recreatieschapwestfriesland.nl,No,Yes,Yes,No,""
1218,reestmond.nl,http://www.reestmond.nl,No,No,"","",""
1219,referendum-commissie.nl,https://www.referendum-commissie.nl,No,Yes,Yes,Yes,""
1220,referentiegrootboekschema.nl,http://www.referentiegrootboekschema.nl,No,No,"","",""
1221,regelhulp.nl,https://www.regelhulp.nl,No,Yes,Yes,Yes,""
1222,regiebureau-pop.nl,http://regiebureau-pop.nl,No,Yes,No,No,""
1223,regio-hartvanbrabant.nl,https://www.regio-hartvanbrabant.nl,No,Yes,Yes,No,""
1224,regioatlas.nl,https://www.regioatlas.nl,No,Yes,Yes,No,""
1225,regioburgemeesters.nl,http://www.regioburgemeesters.nl,No,No,"","",""
1226,regiofoodvalley.nl,http://www.regiofoodvalley.nl,No,Yes,No,No,""
1227,regiogenv.nl,http://www.regiogenv.nl,Yes,No,"","",""
1228,regionaalarchiefalkmaar.nl,https://www.regionaalarchiefalkmaar.nl,No,Yes,Yes,No,""
1229,regionaalarchiefrivierenland.nl,http://www.regionaalarchiefrivierenland.nl,No,No,"","",""
1230,regionaalarchiefwestbrabant.nl,http://www.regionaalarchiefwestbrabant.nl,Yes,No,"","",""
1231,regionaalkompas.nl,http://www.regionaalkompas.nl,Yes,No,"","",""
1232,regionoordveluwe.nl,http://www.regionoordveluwe.nl,No,No,"","",""
1233,regiorivierenland.nl,https://www.regiorivierenland.nl,No,Yes,Yes,No,""
1234,regiotaxinoordoostbrabant.nl,https://www.regiotaxinoordoostbrabant.nl,No,Yes,Yes,No,""
1235,regiotwente.nl,http://regiotwente.nl,No,No,"","",""
1236,registerdirecteur.nl,https://www.registerdirecteur.nl,Yes,Yes,Yes,Yes,""
1237,registerleraar.nl,https://registerleraar.nl,No,Yes,Yes,Yes,""
1238,regulatoryscience.nl,https://www.regulatoryscience.nl,No,Yes,Yes,Yes,""
1239,reimerswaal.nl,https://www.reimerswaal.nl,No,Yes,Yes,Yes,""
1240,rekenkamer.amsterdam.nl,https://www.rekenkamer.amsterdam.nl,No,Yes,Yes,No,""
1241,rekenkamer.nl,https://www.rekenkamer.nl,No,Yes,Yes,Yes,""
1242,rekenkameroost.nl,http://rekenkameroost.nl,No,No,"","",""
1243,rekentoolfunctiemixvo.nl,https://www.rekentoolfunctiemixvo.nl,No,Yes,Yes,No,""
1244,renkum.nl,http://renkum.nl,No,No,"","",""
1245,renswoude.nl,http://www.renswoude.nl,No,Yes,No,Yes,""
1246,reuseldemierden.nl,https://www.reuseldemierden.nl,No,Yes,Yes,Yes,""
1247,rhcl.nl,https://www.rhcl.nl,No,Yes,Yes,No,""
1248,rhcvechtenvenen.nl,http://rhcvechtenvenen.nl,No,No,"","",""
1249,rheden.nl,https://www.rheden.nl,No,Yes,Yes,No,""
1250,rhenen.nl,https://www.rhenen.nl,No,Yes,Yes,Yes,""
1251,rid-utrecht.nl,http://www.rid-utrecht.nl,No,No,"","",""
1252,ridderkerk.nl,http://www.ridderkerk.nl,No,No,"","",""
1253,riec.nl,https://www.riec.nl,No,Yes,Yes,Yes,""
1254,rijksacademie.nl,https://www.rijksacademie.nl,No,Yes,Yes,No,""
1255,rijksbegroting.nl,http://rijksbegroting.nl,No,No,"","",""
1256,rijksbredekunstvoorziening.nl,https://www.rijksbredekunstvoorziening.nl,No,Yes,Yes,Yes,""
1257,rijkscampusonline.nl,https://www.rijkscampusonline.nl,Yes,Yes,Yes,No,""
1258,rijksdienstcn.com,http://www.rijksdienstcn.com,No,Yes,No,No,""
1259,rijksdienstvooridentiteitsgegevens.nl,http://www.rijksdienstvooridentiteitsgegevens.nl,Yes,No,"","",""
1260,rijksfinancien.nl,https://rijksfinancien.nl,No,Yes,Yes,Yes,""
1261,rijkshuisstijl.nl,https://www.rijkshuisstijl.nl,No,Yes,Yes,Yes,""
1262,rijksictdashboard.nl,https://rijksictdashboard.nl,No,Yes,Yes,Yes,""
1263,rijksinspecties.nl,https://www.rijksinspecties.nl,No,Yes,Yes,Yes,""
1264,rijksnormering.nl,http://www.rijksnormering.nl,No,No,"","",""
1265,rijksoverheid.nl,https://www.rijksoverheid.nl,No,Yes,Yes,Yes,""
1266,rijksrecherche.nl,https://www.rijksrecherche.nl,No,Yes,Yes,Yes,""
1267,rijksschoonmaak.nl,https://www.rijksschoonmaak.nl,No,Yes,Yes,Yes,""
1268,rijkstalentencentrum.nl,https://www.rijkstalentencentrum.nl,No,Yes,Yes,No,""
1269,rijksvastgoedbedrijf.nl,https://www.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
1270,rijkswaterstaat.nl,https://www.rijkswaterstaat.nl,No,Yes,Yes,No,""
1271,rijnland.net,http://www.rijnland.net,No,Yes,No,No,""
1272,rijnwaarden.nl,https://www.rijnwaarden.nl,No,Yes,Yes,Yes,""
1273,rijschoolgegevens.nl,http://www.rijschoolgegevens.nl,No,No,"","",""
1274,rijssen-holten.nl,http://www.rijssen-holten.nl,No,Yes,No,No,""
1275,rijswijk.nl,https://rijswijk.nl,No,Yes,Yes,Yes,""
1276,rinis.nl,https://www.rinis.nl,No,Yes,Yes,No,""
1277,rinis.org,http://www.rinis.org,No,Yes,No,No,""
1278,risicokaart.nl,https://www.risicokaart.nl,No,Yes,Yes,No,""
1279,risicotoolboxbodem.nl,https://risicotoolboxbodem.nl,No,Yes,Yes,Yes,""
1280,rivm.nl,http://rivm.nl,No,No,"","",""
1281,rli.nl,http://rli.nl,No,No,"","",""
1282,rmn.nl,https://www.rmn.nl,No,Yes,Yes,No,""
1283,rob-rfv.nl,http://rob-rfv.nl,No,No,"","",""
1284,robklimaat.nl,http://www.robklimaat.nl,No,Yes,No,No,""
1285,roerdalen.nl,https://www.roerdalen.nl,No,Yes,Yes,Yes,""
1286,roermond.nl,https://www.roermond.nl,No,Yes,Yes,Yes,""
1287,roosendaal.nl,https://roosendaal.nl,No,Yes,Yes,Yes,""
1288,rotterdam.nl,https://www.rotterdam.nl,No,Yes,Yes,Yes,""
1289,row-minvws.nl,https://www.row-minvws.nl,No,Yes,Yes,Yes,""
1290,royal-house.nl,https://www.royal-house.nl,No,Yes,Yes,Yes,""
1291,rozendaal.nl,http://rozendaal.nl,No,No,"","",""
1292,rsdaov.nl,http://www.rsdaov.nl,Yes,No,"","",""
1293,rsdkrh.nl,https://www.rsdkrh.nl,No,Yes,Yes,Yes,""
1294,rsj.nl,http://www.rsj.nl,No,Yes,No,Yes,""
1295,rucphen.nl,https://www.rucphen.nl,No,Yes,Yes,Yes,""
1296,ruddrenthe.nl,http://ruddrenthe.nl,No,No,"","",""
1297,rudlimburgnoord.nl,http://www.rudlimburgnoord.nl,No,No,"","",""
1298,rudnhn.nl,http://rudnhn.nl,No,Yes,No,No,""
1299,rudoverijssel.nl,https://www.rudoverijssel.nl,No,Yes,Yes,No,""
1300,rudutrecht.nl,https://www.rudutrecht.nl,No,Yes,Yes,No,""
1301,rudzeeland.nl,http://rudzeeland.nl,No,No,"","",""
1302,rudzuidlimburg.nl,http://www.rudzuidlimburg.nl,No,No,"","",""
1303,ruimtelijkeadaptatie.nl,https://ruimtelijkeadaptatie.nl,No,Yes,Yes,No,""
1304,ruimtelijkeplannen.nl,http://www.ruimtelijkeplannen.nl,No,No,"","",""
1305,ruimtevoorderivier.nl,https://www.ruimtevoorderivier.nl,No,Yes,Yes,No,""
1306,ruimtevoorredzaamheid.nl,http://www.ruimtevoorredzaamheid.nl,No,No,"","",""
1307,rva.nl,https://www.rva.nl,No,Yes,Yes,No,""
1308,rvig.nl,https://www.rvig.nl,No,Yes,Yes,Yes,""
1309,rvo.nl,https://www.rvo.nl,No,Yes,Yes,No,""
1310,rvr.org,https://www.rvr.org,No,Yes,Yes,No,""
1311,rwseconomie.nl,https://www.rwseconomie.nl,No,Yes,Yes,Yes,""
1312,rwsenvironment.eu,http://rwsenvironment.eu,No,No,"","",""
1313,rwsleefomgeving.nl,https://www.rwsleefomgeving.nl,No,Yes,Yes,No,""
1314,s-bb.nl,https://www.s-bb.nl,No,Yes,Yes,Yes,""
1315,s-hertogenbosch.nl,https://www.s-hertogenbosch.nl,No,Yes,Yes,Yes,""
1316,sabewazeeland.nl,https://www.sabewazeeland.nl,No,Yes,Yes,No,""
1317,saip.nl,https://www.saip.nl,No,Yes,Yes,Yes,""
1318,salha.nl,http://salha.nl,No,No,"","",""
1319,samensnelinternet.nl,https://www.samensnelinternet.nl,No,Yes,Yes,No,""
1320,samenwerkenaanontwerpkracht.nl,http://samenwerkenaanontwerpkracht.nl,No,No,"","",""
1321,samenwerkenaanriviernatuur.nl,http://www.samenwerkenaanriviernatuur.nl,No,No,"","",""
1322,sanctieuitvoering.nl,https://www.sanctieuitvoering.nl,No,Yes,Yes,Yes,""
1323,savewildlife.nl,https://www.savewildlife.nl,No,Yes,Yes,Yes,""
1324,sboicm.nl,http://sboicm.nl,No,No,"","",""
1325,sbr-nl.nl,https://www.sbr-nl.nl,No,Yes,Yes,Yes,""
1326,sbv-z.nl,https://www.sbv-z.nl,No,Yes,Yes,Yes,""
1327,schadefonds.nl,https://schadefonds.nl,No,Yes,Yes,Yes,""
1328,schadeschap.nl,http://schadeschap.nl,No,No,"","",""
1329,schagen.nl,https://www.schagen.nl,No,Yes,Yes,Yes,""
1330,schakeldagen.nl,http://schakeldagen.nl,No,No,"","",""
1331,scheldestromen.nl,https://scheldestromen.nl,No,Yes,Yes,Yes,""
1332,scherpenzeel.nl,https://www.scherpenzeel.nl,No,Yes,Yes,Yes,""
1333,schiedam.nl,https://www.schiedam.nl,No,Yes,Yes,Yes,""
1334,schielandendekrimpenerwaard.nl,https://schielandendekrimpenerwaard.nl,No,Yes,Yes,No,""
1335,schiermonnikoog.nl,https://www.schiermonnikoog.nl,No,Yes,Yes,Yes,""
1336,schijndel.nl,http://www.schijndel.nl,Yes,No,"","",""
1337,schinnen.nl,https://www.schinnen.nl,No,Yes,Yes,Yes,""
1338,schoolleidersregisterpo.nl,https://www.schoolleidersregisterpo.nl,No,Yes,Yes,Yes,""
1339,schoolleidersregistervo.nl,https://schoolleidersregistervo.nl,No,Yes,Yes,Yes,""
1340,schoolrapporten.nl,http://www.schoolrapporten.nl,Yes,No,"","",""
1341,schooltoezicht.nl,http://www.schooltoezicht.nl,Yes,No,"","",""
1342,schouwen-duiveland.nl,https://www.schouwen-duiveland.nl,No,Yes,Yes,Yes,""
1343,sciorijk.nl,https://www.sciorijk.nl,No,Yes,Yes,No,""
1344,scp.nl,https://www.scp.nl,No,Yes,Yes,Yes,""
1345,sdoa.nl,http://www.sdoa.nl,Yes,No,"","",""
1346,sectorplannen.nl,https://www.sectorplannen.nl,No,Yes,Yes,Yes,""
1347,seeyouatthevenue.com,https://www.seeyouatthevenue.com,No,Yes,Yes,Yes,""
1348,selfservice.kvk.nl,https://selfservice.kvk.nl,No,Yes,Yes,No,""
1349,servicepunt71.nl,https://www.servicepunt71.nl,No,Yes,Yes,Yes,""
1350,sieunddieniederlande.nl,https://www.sieunddieniederlande.nl,No,Yes,Yes,Yes,""
1351,signalerenkanjeleren.nl,http://signalerenkanjeleren.nl,No,No,"","",""
1352,simpelveld.nl,https://www.simpelveld.nl,No,Yes,Yes,Yes,""
1353,sint-michielsgestel.nl,https://www.sint-michielsgestel.nl,No,Yes,Yes,Yes,""
1354,sint-oedenrode.nl,http://www.sint-oedenrode.nl,Yes,No,"","",""
1355,sintanthonis.nl,https://www.sintanthonis.nl,No,Yes,Yes,Yes,""
1356,sita.nl,http://www.sita.nl,No,No,"","",""
1357,sittard-geleen.nl,https://www.sittard-geleen.nl,No,Yes,Yes,No,""
1358,skal.nl,http://www.skal.nl,No,Yes,No,No,""
1359,slachtofferinformatie-om.nl,http://slachtofferinformatie-om.nl,No,No,"","",""
1360,sliedrecht.nl,https://www.sliedrecht.nl,No,Yes,Yes,No,""
1361,slimmeengezondestad.nl,https://www.slimmeengezondestad.nl,No,Yes,Yes,No,""
1362,slochteren.nl,https://www.slochteren.nl,No,Yes,Yes,No,""
1363,slotcoordination.nl,http://slotcoordination.nl,No,No,"","",""
1364,sluispedia.nl,http://www.sluispedia.nl,No,No,"","",""
1365,smallingerland.nl,https://www.smallingerland.nl,No,Yes,Yes,No,""
1366,smwf.nl,http://www.smwf.nl,No,No,"","",""
1367,sociaaldomein-limburgnoord.nl,https://sociaaldomein-limburgnoord.nl,No,Yes,Yes,No,""
1368,socialedienstbbs.nl,http://socialedienstbbs.nl,No,No,"","",""
