﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
4524,om.penta.nl,http://om.penta.nl,No,Yes,No,No,""
4525,ombsziezo.nl,https://www.ombsziezo.nl,No,Yes,Yes,No,""
4526,ommerkanaalschool.nl,https://www.ommerkanaalschool.nl,No,Yes,Yes,No,""
4527,ommezwaai-arnhem.nl,http://www.ommezwaai-arnhem.nl,No,No,"","",""
4528,omnibus-akkoord-po.nl,https://www.omnibus-akkoord-po.nl,No,Yes,Yes,No,""
4529,omnisscholen.nl,http://www.omnisscholen.nl,No,No,"","",""
4530,omoscholengroephelmond.nl,http://www.omoscholengroephelmond.nl,No,Yes,No,Yes,""
4531,onassauschool.nl,http://onassauschool.nl,No,Yes,No,No,""
4532,onc.nl,https://onc.nl,No,Yes,Yes,Yes,""
4533,onderdelinde.nl,https://www.onderdelinde.nl,No,Yes,Yes,No,""
4534,onderwijsprimair.nl,https://www.onderwijsprimair.nl,No,Yes,Yes,Yes,Ready
4535,ons-stolwijk.nl,http://ons-stolwijk.nl,No,No,"","",""
4536,onschool.nl,https://onschool.nl,No,Yes,Yes,No,""
4537,onsmuiderberg.nl,http://www.onsmuiderberg.nl,No,No,"","",""
4538,onssbo.nl,https://www.onssbo.nl,No,Yes,Yes,Yes,""
4539,onsschool.nl,https://www.onsschool.nl,No,Yes,Yes,No,""
4540,ontdekking-deventer.nl,https://www.ontdekking-deventer.nl,No,Yes,Yes,No,""
4541,ontdekking.net,http://ontdekking.net,No,Yes,No,No,""
4542,ontdekkingdidam.nl,http://ontdekkingdidam.nl,No,No,"","",""
4543,ontdekrijk.nu,https://www.ontdekrijk.nu,No,Yes,Yes,No,""
4544,onzebouwsteen.nl,https://www.onzebouwsteen.nl,No,Yes,Yes,No,""
4545,onzeregenboog.nl,https://onzeregenboog.nl,No,Yes,Yes,No,""
4546,onzewereld.net,http://onzewereld.net,No,No,"","",""
4547,onzewijs.nl,https://onzewijs.nl,No,Yes,Yes,No,""
4548,oosteinderschool.nl,http://oosteinderschool.nl,Yes,No,"","",""
4549,oostenwindraalte.nl,http://oostenwindraalte.nl,No,No,"","",""
4550,oosterboerschool.nl,http://oosterboerschool.nl,No,No,"","",""
4551,oosterenk.nl,http://oosterenk.nl,Yes,No,"","",""
4552,oosterleeschool.nl,https://oosterleeschool.nl,No,Yes,Yes,No,""
4553,oosterlicht.nl,http://oosterlicht.nl,No,Yes,No,No,""
4554,oosterveldschool.nl,http://oosterveldschool.nl,Yes,No,"","",""
4555,oostvogel.ogperspecto.nl,https://oostvogel.ogperspecto.nl,No,Yes,Yes,No,""
4556,oostwende.nl,https://www.oostwende.nl,No,Yes,Yes,No,""
4557,oostwijzer.unicoz.nl,https://oostwijzer.unicoz.nl,No,Yes,Yes,No,""
4558,op-weg.nl,https://op-weg.nl,No,Yes,Yes,No,""
4559,opa.nl,https://www.opa.nl,No,Yes,Yes,No,""
4560,opdehoeksteen.nl,http://opdehoeksteen.nl,No,No,"","",""
4561,opdenakker.nl,https://www.opdenakker.nl,No,Yes,Yes,Yes,""
4562,opdetienbunder.nl,http://opdetienbunder.nl,No,No,"","",""
4563,opdewieken-tollebeek.nl,https://www.opdewieken-tollebeek.nl,No,Yes,Yes,No,""
4564,opdezandtange.nl,https://opdezandtange.nl,No,Yes,Yes,No,""
4565,opdreef.nl,http://opdreef.nl,No,No,"","",""
4566,opdreef.wereldkidz.nl,https://opdreef.wereldkidz.nl,No,Yes,Yes,Yes,""
4567,opegrins.nl,https://www.opegrins.nl,No,Yes,Yes,No,""
4568,openbaaronderwijsutrecht.nl,http://openbaaronderwijsutrecht.nl,No,No,"","",""
4569,openbaredaltonschoolnaaldwijk.nl,http://openbaredaltonschoolnaaldwijk.nl,No,No,"","",""
4570,openbareschoolvoorpraktijkonderwijs.nl,http://openbareschoolvoorpraktijkonderwijs.nl,Yes,No,"","",""
4571,openhof-goirle.nl,https://openhof-goirle.nl,No,Yes,Yes,No,""
4572,openhof-hoogerheide.nl,http://openhof-hoogerheide.nl,No,No,"","",""
4573,openluchtschool1.nl,https://www.openluchtschool1.nl,No,Yes,Yes,No,""
4574,openluchtschool2.nl,https://www.openluchtschool2.nl,No,Yes,Yes,No,""
4575,openpoort.nl,https://www.openpoort.nl,No,Yes,Yes,No,""
4576,openschoolgemeenschapbijlmer.nl,https://www.openschoolgemeenschapbijlmer.nl,No,Yes,Yes,No,""
4577,opgenhei.nl,https://www.opgenhei.nl,No,Yes,Yes,No,""
4578,opmaat-scholen.nl,http://opmaat-scholen.nl,No,No,"","",""
4579,opo-demeander.nl,https://www.opo-demeander.nl,No,Yes,Yes,No,""
4580,opperd.nl,https://www.opperd.nl,No,Yes,Yes,No,""
4581,opstreek.nl,http://www.opstreek.nl,No,No,"","",""
4582,opthoftricht.nl,http://opthoftricht.nl,No,No,"","",""
4583,optimusonderwijs.nl,https://www.optimusonderwijs.nl,No,Yes,Yes,No,""
4584,opweg.ogperspecto.nl,https://opweg.ogperspecto.nl,No,Yes,Yes,No,""
4585,opweghaarle.nl,https://www.opweghaarle.nl,No,Yes,Yes,No,""
4586,opwier.nl,https://opwier.nl,No,Yes,Yes,No,""
4587,oranje-nassauschool.nl,http://oranje-nassauschool.nl,Yes,Yes,Yes,No,""
4588,oranjenassau.scopescholen.nl,https://oranjenassau.scopescholen.nl,No,Yes,Yes,No,""
4589,oranjenassaugeldermalsen.nl,https://www.oranjenassaugeldermalsen.nl,No,Yes,Yes,No,""
4590,oranjenassauschool-veen.nl,https://www.oranjenassauschool-veen.nl,No,Yes,Yes,No,""
4591,oranjenassauschool.nl,http://www.oranjenassauschool.nl,No,No,"","",""
4592,oranjenassauschool.pcborijnsburg.nl,http://oranjenassauschool.pcborijnsburg.nl,No,Yes,No,No,""
4593,oranjerie.unicoz.nl,https://oranjerie.unicoz.nl,No,Yes,Yes,No,""
4594,oranjeschool.com,https://oranjeschool.com,No,Yes,Yes,No,""
4595,oranjeschoolkatwijk.nl,https://www.oranjeschoolkatwijk.nl,No,Yes,Yes,No,""
4596,oranjeweg.goeselyceum.nl,https://oranjeweg.goeselyceum.nl,No,Yes,Yes,No,""
4597,orioncollegeamstel.nl,http://orioncollegeamstel.nl,Yes,No,"","",""
4598,orioncollegeamsterdam.nl,http://orioncollegeamsterdam.nl,Yes,No,"","",""
4599,orioncollegedrostenburg.nl,http://orioncollegedrostenburg.nl,Yes,No,"","",""
4600,orionlyceum.nl,https://www.orionlyceum.nl,No,Yes,Yes,Yes,""
4601,os-deromte.nl,https://www.os-deromte.nl,No,Yes,Yes,No,""
4602,osbsdekameleon.nl,http://osbsdekameleon.nl,No,No,"","",""
4603,oscarcarre.nl,http://www.oscarcarre.nl,No,No,"","",""
4604,oscarromeroschool.nl,http://oscarromeroschool.nl,No,No,"","",""
4605,osdorpsemontessorischool.nl,https://www.osdorpsemontessorischool.nl,No,Yes,Yes,No,""
4606,osg-sevenwolden.nl,http://osg-sevenwolden.nl,Yes,Yes,No,No,""
4607,osghengelo.nl,https://osghengelo.nl,No,Yes,Yes,No,""
4608,osghugodegroot.nl,https://osghugodegroot.nl,No,Yes,Yes,Yes,""
4609,osgsevenwolden.nl,http://osgsevenwolden.nl,No,No,"","",""
4610,ostrealyceum.nl,http://ostrealyceum.nl,No,Yes,No,No,""
4611,otterke.nl,https://www.otterke.nl,No,Yes,Yes,Yes,""
4612,ou.nl,https://www.ou.nl,No,Yes,Yes,No,""
4613,oudvaartsneek.nl,https://www.oudvaartsneek.nl,No,Yes,Yes,No,""
4614,ouverture.nl,http://www.ouverture.nl,No,No,"","",""
4615,ovc.nl,http://ovc.nl,No,Yes,No,No,""
4616,overbetuwecollege.nl,http://overbetuwecollege.nl,Yes,Yes,No,No,""
4617,overbos.nl,https://overbos.nl,No,Yes,Yes,Yes,""
4618,overdeslinge.nl,https://www.overdeslinge.nl,No,Yes,Yes,No,""
4619,overhaal.nl,https://www.overhaal.nl,No,Yes,Yes,No,""
4620,overhael.nl,https://www.overhael.nl,No,Yes,Yes,No,""
4621,overlaat.nl,https://www.overlaat.nl,No,Yes,Yes,No,""
4622,oversteek.nl,http://oversteek.nl,No,No,"","",""
4623,oversteekliempde.nl,http://oversteekliempde.nl,Yes,No,"","",""
4624,ozc-orion.nl,https://ozc-orion.nl,No,Yes,Yes,No,""
4625,ozhw.nl,https://www.ozhw.nl,No,Yes,Yes,No,""
4626,ozhwgroencollege.nl,https://ozhwgroencollege.nl,Yes,Yes,Yes,No,""
4627,paadwizer-oentsjerk.nl,https://paadwizer-oentsjerk.nl,No,Yes,Yes,No,""
4628,paadwizer-parrega.nl,http://paadwizer-parrega.nl,No,No,"","",""
4629,paasbergschool.nl,http://paasbergschool.nl,No,Yes,No,No,""
4630,pacellischool.nl,https://pacellischool.nl,No,Yes,Yes,Yes,""
4631,padland.nl,http://padland.nl,No,No,"","",""
4632,paedwizer.nl,https://paedwizer.nl,No,Yes,Yes,No,""
4633,paersacker.nl,https://paersacker.nl,No,Yes,Yes,Yes,""
4634,palet.info,http://palet.info,No,No,"","",""
4635,palet.unicoz.nl,https://palet.unicoz.nl,No,Yes,Yes,No,""
4636,palet.wereldkidz.nl,http://palet.wereldkidz.nl,No,Yes,No,Yes,""
4637,paletdinther.nl,http://www.paletdinther.nl,No,No,"","",""
4638,paletgouda.nl,https://paletgouda.nl,No,Yes,Yes,No,""
4639,paletkesteren.nl,http://paletkesteren.nl,No,No,"","",""
4640,paletklundert.nl,http://www.paletklundert.nl,No,No,"","",""
4641,paletnet.nl,https://www.paletnet.nl,No,Yes,Yes,No,""
4642,paletopheusden.nl,http://paletopheusden.nl,No,No,"","",""
4643,paletrucphen.nl,https://www.paletrucphen.nl,No,Yes,Yes,Yes,""
4644,paletvlijmen.nl,http://www.paletvlijmen.nl,No,No,"","",""
4645,pallasathenecollege.nl,https://www.pallasathenecollege.nl,No,Yes,Yes,No,""
4646,pallasatheneschool.nl,http://www.pallasatheneschool.nl,No,Yes,No,No,""
4647,palmentuin.info,http://www.palmentuin.info,No,Yes,No,No,""
4648,pantarhei-skovv.nl,http://www.pantarhei-skovv.nl,No,No,"","",""
4649,pantarhei.kerobei.nl,https://pantarhei.kerobei.nl,No,Yes,Yes,No,""
4650,pantarheicollege.nl,http://pantarheicollege.nl,No,No,"","",""
4651,pantarheischool.nl,http://pantarheischool.nl,Yes,No,"","",""
4652,pantarijn.nl,http://pantarijn.nl,No,No,"","",""
4653,parcival-hoorn.nl,https://www.parcival-hoorn.nl,No,Yes,Yes,No,""
4654,parcivalschool.nl,https://www.parcivalschool.nl,No,Yes,Yes,No,""
4655,parel.pentaprimair.nl,https://parel.pentaprimair.nl,Yes,Yes,Yes,Yes,""
4656,parelhuizen.nl,https://www.parelhuizen.nl,No,Yes,Yes,Yes,""
4657,parijsch-culemborg.nl,https://parijsch-culemborg.nl,No,Yes,Yes,No,""
4658,parkiet.org,http://parkiet.org,No,No,"","",""
4659,parkschool-utrecht.nl,http://www.parkschool-utrecht.nl,No,No,"","",""
4660,parkschool.nl,https://www.parkschool.nl,No,Yes,Yes,No,""
4661,parkschool.pcboamersfoort.nl,http://parkschool.pcboamersfoort.nl,No,No,"","",""
4662,parkschooldelft.nl,http://parkschooldelft.nl,No,No,"","",""
4663,parkschoolzwolle.nl,https://parkschoolzwolle.nl,No,Yes,Yes,No,""
4664,paschalisschool.nl,https://www.paschalisschool.nl,No,Yes,Yes,No,""
4665,passepartout.kerobei.nl,https://passepartout.kerobei.nl,No,Yes,Yes,No,""
4666,passie.net,http://passie.net,Yes,No,"","",""
4667,pastoor-van-arsschool.nl,http://www.pastoor-van-arsschool.nl,Yes,No,"","",""
4668,pastoormiddelkoopschool-skod.nl,http://pastoormiddelkoopschool-skod.nl,Yes,No,"","",""
4669,pastoorvanars.nl,http://www.pastoorvanars.nl,No,No,"","",""
4670,pastoorvanarsschool.nl,https://pastoorvanarsschool.nl,Yes,Yes,Yes,No,""
4671,patereymard.nl,http://www.patereymard.nl,No,Yes,No,No,""
4672,paterjansmit.nl,https://www.paterjansmit.nl,No,Yes,Yes,No,""
4673,patervdgeld.nl,https://patervdgeld.nl,No,Yes,Yes,No,""
4674,patioschool.nl,https://www.patioschool.nl,No,Yes,Yes,No,""
4675,patrimoniumschool.nl,http://patrimoniumschool.nl,Yes,No,"","",""
4676,paulkrugerschool.nl,http://paulkrugerschool.nl,No,No,"","",""
4677,paulofreire.nl,http://www.paulofreire.nl,No,No,"","",""
4678,paulus-school.nl,https://paulus-school.nl,No,Yes,Yes,No,""
4679,paulus-uden.nl,https://paulus-uden.nl,No,Yes,Yes,Yes,""
4680,paulus.unicoz.nl,https://paulus.unicoz.nl,No,Yes,Yes,No,""
4681,paulusmavo.nl,https://www.paulusmavo.nl,No,Yes,Yes,No,""
4682,paulusschool-rutten.nl,http://www.paulusschool-rutten.nl,No,No,"","",""
4683,paulusschoolhilversum.nl,http://paulusschoolhilversum.nl,No,No,"","",""
4684,paus-joannes.nl,http://paus-joannes.nl,No,No,"","",""
4685,pausjoannes.nl,https://www.pausjoannes.nl,No,Yes,Yes,No,""
4686,pausjohannesschool.nl,http://pausjohannesschool.nl,No,No,"","",""
4687,paxchristi-bodegraven.nl,http://paxchristi-bodegraven.nl,Yes,No,"","",""
4688,paxchristicollege.nl,http://paxchristicollege.nl,No,No,"","",""
4689,paxchristioverdinkel.nl,https://www.paxchristioverdinkel.nl,No,Yes,Yes,No,""
4690,pbschool.nl,http://pbschool.nl,No,No,"","",""
4691,pbsdeglind.nl,https://www.pbsdeglind.nl,No,Yes,Yes,Yes,Ready
4692,pbsgarderen.nl,https://www.pbsgarderen.nl,No,Yes,Yes,No,""
4693,pbsheemstede.nl,http://www.pbsheemstede.nl,No,No,"","",""
4694,pcb-beatrix.nl,https://www.pcb-beatrix.nl,No,Yes,Yes,No,""
4695,pcb-derank.nl,http://www.pcb-derank.nl,No,No,"","",""
4696,pcb-dewegwijzer.nl,http://pcb-dewegwijzer.nl,No,No,"","",""
4697,pcb-ichthus.nl,https://pcb-ichthus.nl,No,Yes,Yes,No,""
4698,pcb-ichthusschool.nl,https://www.pcb-ichthusschool.nl,No,Yes,Yes,No,""
4699,pcbark.nl,http://www.pcbark.nl,Yes,No,"","",""
4700,pcbbranding.nl,https://www.pcbbranding.nl,No,Yes,Yes,No,""
4701,pcbdeaanwas.nl,https://www.pcbdeaanwas.nl,No,Yes,Yes,No,""
4702,pcbdebranding.nl,https://pcbdebranding.nl,No,Yes,Yes,No,""
4703,pcbdehoeksteen.nl,http://www.pcbdehoeksteen.nl,No,No,"","",""
4704,pcbdemeent.nl,https://www.pcbdemeent.nl,No,Yes,Yes,No,""
4705,pcbdeparel.nl,http://www.pcbdeparel.nl,No,No,"","",""
4706,pcbdepelikaan.nl,http://pcbdepelikaan.nl,No,Yes,No,No,""
4707,pcbderank.nl,http://pcbderank.nl,No,Yes,No,No,""
4708,pcbdevlucht.nl,http://www.pcbdevlucht.nl,No,Yes,No,No,""
4709,pcbdezevensprong.com,https://pcbdezevensprong.com,No,Yes,Yes,No,""
4710,pcbhetbaken.nl,https://pcbhetbaken.nl,No,Yes,Yes,No,""
4711,pcbhoef.nl,https://pcbhoef.nl,No,Yes,Yes,No,""
4712,pcbo-rotterdam.nl,https://www.pcbo-rotterdam.nl,No,Yes,Yes,No,""
4713,pcbobolwerk.nl,https://www.pcbobolwerk.nl,No,Yes,Yes,No,""
4714,pcbobydeboarne.nl,https://www.pcbobydeboarne.nl,No,Yes,Yes,Yes,""
4715,pcbodantumadeel.nl,https://www.pcbodantumadeel.nl,No,Yes,Yes,Yes,""
4716,pcbodeark.nl,http://www.pcbodeark.nl,No,No,"","",""
4717,pcbodespreng.nl,https://www.pcbodespreng.nl,No,Yes,Yes,Yes,""
4718,pcbodevoorde.nl,https://www.pcbodevoorde.nl,No,Yes,Yes,Yes,""
4719,pcbohetanker.nl,https://www.pcbohetanker.nl,No,Yes,Yes,Yes,""
4720,pcboitambyld.nl,https://www.pcboitambyld.nl,No,Yes,Yes,Yes,""
4721,pcboitfoarhus.nl,https://www.pcboitfoarhus.nl,No,Yes,Yes,Yes,""
4722,pcbokastanjelaan.nl,https://www.pcbokastanjelaan.nl,No,Yes,Yes,No,""
4723,pcborehoboth.nl,https://pcborehoboth.nl,No,Yes,Yes,No,""
4724,pcbovoorst.nl,https://www.pcbovoorst.nl,No,Yes,Yes,No,""
4725,pcbovroomshoop.nl,http://www.pcbovroomshoop.nl,No,No,"","",""
4726,pcbowillemdezwijger.nl,https://www.pcbowillemdezwijger.nl,No,Yes,Yes,No,""
4727,pcbs-brug.nl,https://www.pcbs-brug.nl,No,Yes,Yes,No,""
4728,pcbs-ichthus.nl,https://pcbs-ichthus.nl,No,Yes,Yes,No,""
4729,pcbs-librije.nl,https://pcbs-librije.nl,No,Yes,Yes,Yes,""
4730,pcbs-stadskwartier.nl,https://www.pcbs-stadskwartier.nl,No,Yes,Yes,No,""
4731,pcbs-wegwijzer.nl,http://pcbs-wegwijzer.nl,Yes,No,"","",""
4732,pcbs-willemvanoranje.nl,https://www.pcbs-willemvanoranje.nl,No,Yes,Yes,No,""
4733,pcbschoof.nl,https://www.pcbschoof.nl,No,Yes,Yes,No,""
4734,pcbsdebron.nl,https://www.pcbsdebron.nl,No,Yes,Yes,Yes,""
4735,pcbsdeparel.nl,https://pcbsdeparel.nl,No,Yes,Yes,No,""
4736,pcbsderank.nl,http://www.pcbsderank.nl,No,No,"","",""
4737,pcbsderegenboog-voorhout.nl,http://pcbsderegenboog-voorhout.nl,No,No,"","",""
4738,pcbsderegenboog.nl,https://www.pcbsderegenboog.nl,No,Yes,Yes,No,""
4739,pcbsdeskeakel.nl,https://pcbsdeskeakel.nl,No,Yes,Yes,No,""
4740,pcbsdezonnewijzer.nl,https://pcbsdezonnewijzer.nl,No,Yes,Yes,No,""
4741,pcbshetbaken.nl,http://pcbshetbaken.nl,No,No,"","",""
4742,pcbshetkompas.nl,http://www.pcbshetkompas.nl,No,No,"","",""
4743,pcbshetmozaiek.nl,https://www.pcbshetmozaiek.nl,No,Yes,Yes,No,""
4744,pcbsleerbroek.nl,http://pcbsleerbroek.nl,Yes,No,"","",""
4745,pcbsregenboog.nl,https://pcbsregenboog.nl,No,Yes,Yes,No,""
4746,pcbwegwijzer.nl,https://www.pcbwegwijzer.nl,No,Yes,Yes,No,""
4747,pcbwestpunt.nl,http://pcbwestpunt.nl,No,No,"","",""
4748,pcc.nu,https://www.pcc.nu,No,Yes,Yes,No,""
4749,pchooftschool.net,http://www.pchooftschool.net,No,Yes,No,No,""
4750,pcjulianaschool.nl,https://www.pcjulianaschool.nl,No,Yes,Yes,No,""
4751,pcmarimba.nl,https://www.pcmarimba.nl,No,Yes,Yes,Yes,""
4752,pcoranjeschool.nl,https://www.pcoranjeschool.nl,No,Yes,Yes,No,""
4753,pcpokrimpenerwaard.nl,http://www.pcpokrimpenerwaard.nl,No,No,"","",""
4754,pcponwk.nl,https://www.pcponwk.nl,No,Yes,Yes,No,""
4755,pcslwd.nl,https://www.pcslwd.nl,No,Yes,Yes,No,""
4756,pdhilversum.nl,http://pdhilversum.nl,No,Yes,No,No,""
4757,peelparel.nl,https://www.peelparel.nl,No,Yes,Yes,Yes,""
4758,peelraam.nl,http://www.peelraam.nl,No,Yes,No,No,""
4759,peetersschool.nl,http://peetersschool.nl,No,No,"","",""
4760,pendinghe.nl,http://pendinghe.nl,No,Yes,No,No,""
4761,peperklipschiedam.nl,https://www.peperklipschiedam.nl,No,Yes,Yes,No,""
4762,petpau.nl,http://petpau.nl,No,No,"","",""
4763,petraschool.net,https://petraschool.net,No,Yes,Yes,Yes,""
4764,petrusbandenschool.nl,https://petrusbandenschool.nl,No,Yes,Yes,No,""
4765,petruscanisiusschool.nl,http://petruscanisiusschool.nl,Yes,No,"","",""
4766,petrusdatheenschool.nl,https://www.petrusdatheenschool.nl,No,Yes,Yes,Yes,""
4767,petrusdondersschool.net,https://petrusdondersschool.net,No,Yes,Yes,No,""
4768,petrusdondersschool.nl,https://www.petrusdondersschool.nl,No,Yes,Yes,No,""
4769,petrusenpaulus-bs.nl,https://petrusenpaulus-bs.nl,No,Yes,Yes,No,""
4770,petrusenpaulusschool.nl,https://www.petrusenpaulusschool.nl,No,Yes,Yes,Yes,""
4771,petrusenpaulusskipov.nl,http://petrusenpaulusskipov.nl,Yes,No,"","",""
4772,petrushv.nl,https://petrushv.nl,No,Yes,Yes,No,""
4773,petrusimmensschool.nl,https://www.petrusimmensschool.nl,No,Yes,Yes,No,""
4774,petrusschool.nu,https://www.petrusschool.nu,No,Yes,Yes,No,""
4775,petteflet-groningen.nl,http://petteflet-groningen.nl,Yes,No,"","",""
4776,philipsvanhorne.nl,http://philipsvanhorne.nl,Yes,No,"","",""
4777,picasso-lyceum.nl,https://www.picasso-lyceum.nl,No,Yes,Yes,No,""
4778,pidebrug.nl,https://pidebrug.nl,No,Yes,Yes,No,""
4779,pidepionier.nl,https://pidepionier.nl,No,No,"","",""
4780,pidester.nl,https://pidester.nl,No,No,"","",""
4781,piekschool.nl,http://piekschool.nl,Yes,No,"","",""
4782,pierson.nl,https://www.pierson.nl,No,Yes,Yes,No,""
4783,piersonschool.nl,http://piersonschool.nl,No,No,"","",""
4784,pietbakkerschool.nl,https://pietbakkerschool.nl,No,Yes,Yes,No,""
4785,pieter-bs.nl,https://pieter-bs.nl,No,Yes,Yes,No,""
4786,pieterbas.net,https://www.pieterbas.net,No,Yes,Yes,Yes,""
4787,pieterbrueghelschool.nl,https://www.pieterbrueghelschool.nl,No,Yes,Yes,No,""
4788,pietergroen.nl,https://pietergroen.nl,No,Yes,Yes,No,""
4789,pietervanthuylschool.nl,https://pietervanthuylschool.nl,No,Yes,Yes,Yes,""
4790,pieterwijten.nl,https://www.pieterwijten.nl,No,Yes,Yes,No,""
4791,pieterzeeman.nl,https://pieterzeeman.nl,No,Yes,Yes,No,""
4792,pipegaal.nl,http://pipegaal.nl,No,Yes,No,No,""
4793,piramide-haarlem.nl,http://www.piramide-haarlem.nl,No,Yes,No,No,""
4794,piramideschool.nl,http://www.piramideschool.nl,No,No,"","",""
4795,piramidespijkenisse.nl,https://piramidespijkenisse.nl,No,Yes,Yes,No,""
4796,piramideurne.nl,http://piramideurne.nl,No,No,"","",""
4797,pirapoleon.wereldkidz.nl,https://pirapoleon.wereldkidz.nl,No,Yes,Yes,Yes,""
4798,pius-x.nl,https://www.pius-x.nl,No,Yes,Yes,No,""
4799,pius10.nl,http://pius10.nl,No,No,"","",""
4800,piusschool.nl,https://piusschool.nl,No,Yes,Yes,No,""
4801,piusx-college.nl,https://www.piusx-college.nl,No,Yes,Yes,No,""
4802,piusx.eu,https://piusx.eu,No,Yes,Yes,No,""
4803,piusx.nl,https://www.piusx.nl,No,Yes,Yes,No,""
4804,piusxvarsselder.nl,https://www.piusxvarsselder.nl,No,Yes,Yes,Yes,""
4805,piusxvoorburg.nl,https://piusxvoorburg.nl,No,Yes,Yes,Yes,""
4806,piwaterinknoord.nl,https://piwaterinknoord.nl,No,No,"","",""
4807,piwaterinkwest.nl,https://piwaterinkwest.nl,No,No,"","",""
4808,piwaterinkzuid.nl,https://piwaterinkzuid.nl,No,No,"","",""
4809,pjf-herkingen.nl,https://www.pjf-herkingen.nl,No,Yes,Yes,No,""
4810,pjfharen.nl,https://www.pjfharen.nl,No,Yes,Yes,Yes,""
4811,pjfschool.nl,https://pjfschool.nl,No,Yes,Yes,No,""
4812,plakkenberg.nl,http://www.plakkenberg.nl,No,Yes,No,No,""
4813,planthof.nl,https://www.planthof.nl,No,Yes,Yes,No,""
4814,plantijn.org,https://plantijn.org,No,Yes,Yes,No,""
4815,plataanschool.nl,http://plataanschool.nl,No,No,"","",""
4816,plattenburg.net,http://plattenburg.net,No,Yes,No,No,""
4817,plechelmus-delutte.nl,https://www.plechelmus-delutte.nl,No,Yes,Yes,No,""
4818,plechelmusschool.nl,https://www.plechelmusschool.nl,No,Yes,Yes,No,""
4819,pleiaden.nl,https://pleiaden.nl,No,Yes,Yes,No,""
4820,pleinoost.nl,http://www.pleinoost.nl,No,No,"","",""
4821,pleinschoolhelder.nl,http://pleinschoolhelder.nl,Yes,No,"","",""
4822,plesmanschool.nl,http://plesmanschool.nl,Yes,No,"","",""
4823,pleysier.nl,https://www.pleysier.nl,No,Yes,Yes,No,""
4824,ploeg.pcboapeldoorn.nl,https://ploeg.pcboapeldoorn.nl,No,Yes,Yes,No,""
4825,pluspunthw.nl,https://www.pluspunthw.nl,No,Yes,Yes,No,""
4826,pms-rijswijk.nl,https://www.pms-rijswijk.nl,No,Yes,Yes,No,""
4827,pmsdelier.nl,http://pmsdelier.nl,Yes,Yes,No,No,""
4828,pnielschool.nl,http://www.pnielschool.nl,No,No,"","",""
4829,podiumloenen.nl,https://podiumloenen.nl,No,Yes,Yes,No,""
4830,polanoschool.nl,https://polanoschool.nl,No,Yes,Yes,No,""
4831,polderhof.asg-almere.nl,http://polderhof.asg-almere.nl,No,No,"","",""
4832,polhaar.nl,https://www.polhaar.nl,No,Yes,Yes,No,""
4833,polsstok.nl,http://polsstok.nl,No,No,"","",""
4834,polyanderschool.nl,https://polyanderschool.nl,No,Yes,Yes,No,""
4835,polygoon.asg-almere.nl,http://polygoon.asg-almere.nl,No,No,"","",""
4836,pomonavmbo.nl,https://pomonavmbo.nl,No,Yes,Yes,No,""
4837,pontem-college.nl,http://www.pontem-college.nl,No,No,"","",""
4838,poolsterlelystad.nl,https://www.poolsterlelystad.nl,No,Yes,Yes,No,""
4839,pork.nl,https://www.pork.nl,No,Yes,Yes,No,""
4840,portalis.nu,http://portalis.nu,Yes,No,"","",""
4841,pouwersite.nl,https://www.pouwersite.nl,Yes,Yes,Yes,No,""
4842,pr-ireneschool.nl,https://pr-ireneschool.nl,Yes,Yes,Yes,Yes,Ready
4843,praathuis-culemborg.nl,https://praathuis-culemborg.nl,No,Yes,Yes,No,""
4844,praedinius.nl,https://praedinius.nl,No,Yes,Yes,No,""
4845,prakticon.com,https://www.prakticon.com,No,Yes,Yes,No,""
4846,praktijk-college.nl,https://www.praktijk-college.nl,No,Yes,Yes,No,""
4847,praktijkcollegetilburg.nl,https://www.praktijkcollegetilburg.nl,No,Yes,Yes,No,""
4848,praktijkonderwijszutphen.nl,https://www.praktijkonderwijszutphen.nl,No,Yes,Yes,No,""
4849,praktijkschool-apeldoorn.nl,https://www.praktijkschool-apeldoorn.nl,No,Yes,Yes,Yes,""
4850,praktijkschoolbreda.nl,https://praktijkschoolbreda.nl,No,Yes,Yes,No,""
4851,praktijkschooldebrug.nl,https://www.praktijkschooldebrug.nl,No,Yes,Yes,No,""
4852,praktijkschooldelinie.nl,https://www.praktijkschooldelinie.nl,No,Yes,Yes,No,""
4853,praktijkschooldesprong.nl,https://praktijkschooldesprong.nl,No,Yes,Yes,Yes,""
4854,praktijkschooleindhoven.info,http://praktijkschooleindhoven.info,Yes,No,"","",""
4855,praktijkschoolhelmond.nl,https://praktijkschoolhelmond.nl,No,Yes,Yes,Yes,""
4856,praktijkschooluithoorn.nl,https://www.praktijkschooluithoorn.nl,No,Yes,Yes,No,""
4857,praktijkschoolwf.nl,http://praktijkschoolwf.nl,No,No,"","",""
4858,praom.nl,https://praom.nl,No,Yes,Yes,Yes,""
4859,prclaus.nl,http://prclaus.nl,No,No,"","",""
4860,pricoh.nl,http://www.pricoh.nl,No,No,"","",""
4861,prins-bernhardschool.nl,https://www.prins-bernhardschool.nl,No,Yes,Yes,Yes,""
4862,prins-mauritsschool.nl,http://prins-mauritsschool.nl,No,No,"","",""
