﻿_id,RegioNaam,RegioCode,Amsterdamsecode,Partij,AantalZetels,Website,Facebook,Engine,Feed,Full_content
547,Lisse,G0553,10197,Nieuw Lisse,4,https://www.nieuwlisse.nl/,https://www.facebook.com/fractienieuwlisse/,wordpress,https://www.nieuwlisse.nl/?feed=rss2,true
548,Lisse,G0553,10197,SGP-ChristenUnie,2,https://lisse.sgp-christenunie.nl/,https://fr-fr.facebook.com/SGPCU/,procurios,https://lisse.sgp-christenunie.nl/l/rss/collect/news/611866.6098,true
549,Lochem,G0262,11263,Gemeentebelangen,6,http://www.gblochem.nl/,https://www.facebook.com/gblochem/,gemeente,http://www.gblochem.nl/?feed=rss2,true
550,Lochem,G0262,11263,Meedenken met Lochem (MmL),1,"",https://www.facebook.com/MmLochem/,"","",""
551,Loon op Zand,G0809,11259,GemeenteBelangen,6,http://gemeentebelangenloz.nl/,https://www.facebook.com/gemeentebelangenloonopzand/,wordpress,http://gemeentebelangenloz.nl/?feed=rss2,false
552,Loon op Zand,G0809,11259,VOOR LOON,3,"","","","",""
553,Loon op Zand,G0809,11259,Pro3,3,https://www.pro3.nu/,https://www.facebook.com/Pro3LoonopZand/,joomla!,https://www.pro3.nu/?format=feed&type=rss,true
554,Lopik,G0331,10333,JEZUS LEEFT,,"","","","",""
555,Loppersum,G0024,10934,Loppersum Vooruit,3,http://www.loppersumvooruit.nl/,https://www.facebook.com/loppersumvooruit/,joomla!,http://www.loppersumvooruit.nl/index.php?format=feed&type=rss,true
556,Losser,G0168,11166,BURGERFORUM,7,http://www.burgerforum.com/,"","","",""
557,Maasdriel,G0263,10341,Samen Sterk Maasdriel,7,http://www.samensterkmaasdriel.nl/,https://www.facebook.com/samensterkmaasdriel/,"","",""
558,Maasdriel,G0263,10341,Partij van de Arbeid/GROENLINKS,2,https://maasdriel.groenlinks.nl/,https://www.facebook.com/PvdAGroenLinksBW/,drupal,"",""
559,Maasgouw,G1641,10964,LOKAAL BELANG,7,"",https://www.facebook.com/LokaalBelang/,"","",""
560,Maasgouw,G1641,10964,Liberale Volkspartij Maasgouw (LVM),2,http://www.liberalevolkspartijmaasgouw.nl/,https://www.facebook.com/liberalevolkspartijmaasgouw/,"","",""
561,Maasgouw,G1641,10964,Nieuw Links Maasgouw,2,https://www.nieuwlinksmaasgouw.nl/,https://www.facebook.com/nieuwlinksmaasgouw/,bolt,"",""
562,Maasgouw,G1641,10964,Partij Welzijn Maasgouw-50PLUS,1,http://www.pwm-50plus.nl/,https://www.facebook.com/pages/category/Political-Party/PWM-50plus-813112765371304/,wordpress,http://www.pwm-50plus.nl/feed/,false
563,Maassluis,G0556,10880,Verenigde Senioren Partij,3,https://www.vsp-maassluis.nl/,"",wordpress,https://www.vsp-maassluis.nl/feed/,true
564,Maassluis,G0556,10880,Forum voor Maassluis,2,"",https://www.facebook.com/forumvoormaassluis/,"","",""
565,Maassluis,G0556,10880,Maassluis Belang,2,http://www.maassluisbelang.nl/,https://www.facebook.com/maassluisbelang/,masterslider,http://www.maassluisbelang.nl/index.php/feed/,true
566,Maastricht,G0935,10182,Senioren Partij Maastricht (SPM),5,"",https://www.facebook.com/seniorenmaastricht/,"","",""
567,Maastricht,G0935,10182,Partij Veilig Maastricht (PVM),3,https://www.partijveiligmaastricht.nl/,https://www.facebook.com/pages/category/Political-Party/Partij-Veilig-Maastricht-364769540280140/,concrete5,"",""
568,Maastricht,G0935,10182,M:OED,2,https://www.stemvoormoed.nl/,https://www.facebook.com/stemvoormoed/,wpml,"",""
569,Maastricht,G0935,10182,Liberale Partij Maastricht,1,http://www.liberalepartijmaastricht.nl/,https://www.facebook.com/Liberalepartijmaastricht.nl/,"","",""
570,Maastricht,G0935,10182,SAB (Sociaal Actieve Burgerpartij),1,https://www.sociaalactieveburgerpartij.nl/,https://www.facebook.com/sociaalactieveburgerpartij/,wix.com,https://www.sociaalactieveburgerpartij.nl/feed.xml,true
571,Maastricht,G0935,10182,Maastrichtse Volkspartij,,http://www.maastrichtsevolkspartij.nl/,"",wordpress,http://www.maastrichtsevolkspartij.nl/feed/,false
572,Medemblik,G0420,11215,GemeenteBelangen,5,"",https://www.facebook.com/pages/category/Politician/Roel-Braaksma-raadslid-GemeenteBelangen-169414096941380/,"","",""
573,Medemblik,G0420,11215,PWF Progressief West-Friesland,2,https://pwf-medemblik.nl/,https://www.facebook.com/progressiefwestfriesland/,wordpress,https://pwf-medemblik.nl/feed/,false
574,Medemblik,G0420,11215,BAMM,1,"",https://www.facebook.com/bamm.medemblik/about,"","",""
575,Medemblik,G0420,11215,PW 2010,1,https://pw2010.nl/,https://www.facebook.com/PW-2010-155522957948576/,"","",""
576,Meerssen,G0938,10494,BRUG-M,4,https://www.brug-m.nl/,https://www.facebook.com/BRUG-M-743347145700280/,joomla!,"",""
577,Meerssen,G0938,10494,KIJK!!!/P.v.d.A./GROENLINKS/D66,3,https://www.kijkmeerssen.nl/,"","","",""
578,Meerssen,G0938,10494,Lokaal DNA,3,"",https://www.facebook.com/LokaalDNA/,"","",""
579,Meerssen,G0938,10494,FOCUS,2,"",https://www.facebook.com/focusmeerssen/,"","",""
580,Meerssen,G0938,10494,Het Origineel,2,"",https://www.facebook.com/PGMorigineel/,"","",""
581,Meppel,G0119,11204,Sterk Meppel (SteM),6,https://www.sterkmeppel.nl/,"","","",""
582,Middelburg,G0687,10122,Lokale Partij Middelburg (LPM),6,https://www.lokalepartijmiddelburg.nl/,https://www.facebook.com/LokalePartijMiddelburg/,powered,https://www.lokalepartijmiddelburg.nl/feed/,false
583,Midden-Delfland,G1842,10130,OGP Midden-Delfland,4,http://ogp-md.nl/,https://www.facebook.com/OgpMiddenDelfland/,wordpress,http://ogp-md.nl/feed/,true
584,Midden-Delfland,G1842,10130,Mijn Partij,3,https://www.mijnpartij.nl/,"",joomla!,https://www.mijnpartij.nl/index.php?format=feed&type=rss,true
585,Midden-Drenthe,G1731,10520,Gemeentebel Smilde-Beilen-Westerbork,3,http://www.gbsbw.nl/,"",joomla!,http://www.gbsbw.nl/index.php?format=feed&type=rss,true
586,Midden-Drenthe,G1731,10520,Gemeentebelangen,3,http://www.gemeentebelangen-midden-drenthe.nl/,https://www.facebook.com/pages/category/Community/Gemeentebelangen-Midden-Drenthe-174307646081867/,wordpress,http://www.gemeentebelangen-midden-drenthe.nl/feed/,true
587,Mill en Sint Hubert,G0815,10535,Algemeen Belang '90,4,https://www.ab90.nl/,"","","",""
588,Mill en Sint Hubert,G0815,10535,VierKernenPartij,4,http://www.vierkernenpartij.nl/,https://www.facebook.com/pages/category/Political-Party/Vkp-Vierkernenpartij-1032161796874447/,"","",""
589,Moerdijk,G1709,10046,Onafhankelijk Moerdijk,6,https://www.onafhankelijkmoerdijk.nl/,https://www.facebook.com/onafhankelijkmoerdijk/,wordpress,https://www.onafhankelijkmoerdijk.nl/feed/,false
590,Moerdijk,G1709,10046,Moerdijk Lokaal,4,https://moerdijk-lokaal.nl/,https://www.facebook.com/pages/category/Politician/Pauline-Joosten-Raadslid-Moerdijk-Lokaal-237050840200209/,wordpress,https://moerdijk-lokaal.nl/feed/,true
591,Moerdijk,G1709,10046,Burger Belangen Moerdijk,1,https://www.burgerbelangenmoerdijk.nl/,https://www.facebook.com/burgerbelangenmoerdijk.nl/,"",https://www.burgerbelangenmoerdijk.nl/?feed=rss2,false
592,Montferland,G1955,10350,Lokaal Belang Montferland,6,http://lbmmontferland.nl/,https://www.facebook.com/pages/category/Political-Party/Lokaal-Belang-Montferland-429672107145954/,wordpress,http://lbmmontferland.nl/feed/,true
593,Montferland,G1955,10350,Lijst Groot Montferland,3,https://lijstgrootmontferland.nl/,https://www.facebook.com/lijstgrootmontferland/,"","",""
594,Montfoort,G0335,10033,Progressief Akkoord,3,https://www.progressief-akkoord.nl/,https://www.facebook.com/pages/category/Political-Party/Progressief-Akkoord-Montfoort-Linschoten-305722249944130/,"","",""
595,Montfoort,G0335,10033,Inwonersbelangen Montfoort Linschoten,2,https://www.ibml.nl/,"",wordpress,https://www.ibml.nl/feed/,true
596,Montfoort,G0335,10033,Lokaal Montfoort,2,http://lokaalmontfoort.nl/,https://www.facebook.com/Lokaalmontfoort/,webflow,"",""
597,Mook en Middelaar,G0944,10271,Dorpsgroepering Pouwels (DGP),4,http://www.dgpmook.nl/,"",pivotx,http://www.dgpmook.nl/index.php?feed=rss,true
598,Neder-Betuwe,G1740,10916,Gemeentebelangen,3,"",https://www.facebook.com/gemeentebelangenNederBetuwe/,"","",""
599,Nederweert,G0946,10681,Jongeren Akkoord Nederweert (J.A.N.),5,http://www.jan-nederweert.nl/,https://www.facebook.com/jannederweert/,"","",""
600,Nederweert,G0946,10681,Nederweert Anders,3,"",https://www.facebook.com/NederweertAnders/,"","",""
601,Nieuwegein,G0356,10374,Verenigde Senioren Partij,3,http://www.vspnieuwegein.nl/,"","","",""
602,Nieuwegein,G0356,10374,ieders Belang,2,http://www.partijiedersbelang.nl/,https://www.facebook.com/partijiedersbelang.nl/,webflow,"",""
603,Nieuwegein,G0356,10374,LOKALE VERNIEUWING,2,http://lokale-vernieuwing.nl/,https://www.facebook.com/LokaleVernieuwing/,wordpress,http://lokale-vernieuwing.nl/feed/,true
604,Nieuwegein,G0356,10374,Stadspartij Nwegein,1,http://www.nuwegein.nl/,https://www.facebook.com/nuwegein,joomla!,http://www.nuwegein.nl/?format=feed&type=rss,true
605,Nieuwkoop,G0569,10728,Samen Beter Nieuwkoop,6,https://www.samenbeternieuwkoop.nl/,"","","",""
606,Nieuwkoop,G0569,10728,Natuurlijk Nieuwkoop,4,https://www.natuurlijknieuwkoop.nl/,https://www.facebook.com/natuurlijknieuwkoop/,wix.com,https://www.natuurlijknieuwkoop.nl/feed.xml,true
607,Nieuwkoop,G0569,10728,SGP-ChristenUnie,1,https://nieuwkoop.christenunie-sgp.nl/,"",procurios,https://nieuwkoop.christenunie-sgp.nl/l/rss/collect/news/379288.12888,true
608,Nijkerk,G0267,10446,ChristenUnie-SGP,6,https://nijkerk.christenunie.nl/,"",procurios,https://nijkerk.christenunie.nl/l/rss/collect/news/899884.37977,true
609,Nijkerk,G0267,10446,"PROgressief 21 (D66, Groen Links, PvdA)",5,"","","","",""
610,Nijkerk,G0267,10446,De Lokale Partij,4,https://delokalepartijnijkerk.nl/,https://www.facebook.com/delokalepartijnijkerk/,joomla!,"",""
611,Nijmegen,G0268,11209,Stadspartij De Nijmeegse Fractie (DNF),3,http://www.stadspartijdnf.nl/,https://www.facebook.com/stadspartijDNF/videos/lijst-8-stem-100-lokaal-stadspartij-dnf-de-nijmeegse-fractie/1772019389511136/,wordpress,http://www.stadspartijdnf.nl/feed/,true
612,Nijmegen,G0268,11209,Gewoon Nijmegen,1,http://www.gewoonnijmegen.nl/,https://www.facebook.com/Gewoon-Nijmegen-745719125439911/posts,gewoon,http://www.gewoonnijmegen.nl/feed/,true
613,Nijmegen,G0268,11209,VoorNijmegen.NU,1,http://voornijmegen.nu/,https://www.facebook.com/VoorNijmegenNU/,wordpress,http://voornijmegen.nu/feed/,true
614,Nijmegen,G0268,11209,Blanco lijst 9,,"","","","",""
615,Nijmegen,G0268,11209,OPA,,"","","","",""
616,Nissewaard,G1930,10735,ONS,14,https://ons-nissewaard.nl/,https://www.facebook.com/nissewaard/,"","",""
617,Nissewaard,G1930,10735,Nissewaard Lokaal,4,https://nissewaardlokaal.nl/,https://m.facebook.com/nissewaardlokaal2/?__tn__=C-R,"",https://nissewaardlokaal.nl/feed/,true
618,Nissewaard,G1930,10735,ChristenUnie-SGP,1,https://nissewaard.christenunie.nl/,"",procurios,https://nissewaard.christenunie.nl/l/rss/collect/weblog/1145574,true
619,Nissewaard,G1930,10735,Lokaal Onafhankelijk Bernisse (LOB),1,"",https://www.facebook.com/lobnissewaard/,"","",""
620,Nissewaard,G1930,10735,Forza! Nissewaard,,"",https://www.facebook.com/ForzaNissewaard/,"","",""
621,Nissewaard,G1930,10735,Trots op Nederland (TROTS),,http://nissewaard.trotsnl.nl/,"","","",""
622,Noord-Beveland,G1695,10250,Noord-Bevelands Belang,4,http://noord-bevelandsbelang.123website.nl/,https://www.facebook.com/noordbevelandsbelang/,"","",""
623,Noord-Beveland,G1695,10250,BEN,1,https://www.ben-b.nl/,https://www.facebook.com/BEtrokken-Noord-Beveland-BEN-1414367678801559/,webnode,http://ben-b.nl/rss/all.xml,true
624,Noordenveld,G1699,10699,Kiesvereniging Gemeentebelangen Noordenveld,9,https://www.gemeentebelangen.nu/,https://www.facebook.com/GemeentebelangenNoordenveld/,divi,https://www.gemeentebelangen.nu/feed/,true
625,Noordenveld,G1699,10699,Lijst Groen Noordenveld (LGN),3,https://www.lijstgroennoordenveld.nl/,https://www.facebook.com/Lijstgroennoordenveld/,"","",""
626,Noordoostpolder,G0171,10144,ChristenUnie-SGP,5,https://noordoostpolder.christenunie-sgp.nl/,"",procurios,https://noordoostpolder.christenunie-sgp.nl/l/rss/collect/news/448731.12504,true
627,Noordoostpolder,G0171,10144,Politieke Unie (P.U.),4,https://www.punop.nl/,https://www.facebook.com/punop/,"","",""
628,Noordoostpolder,G0171,10144,ONS Noordoostpolder,3,https://www.onsnoordoostpolder.nl/,https://www.facebook.com/ONSNoordoostpolder/,webnode,http://onsnoordoostpolder.nl/rss/all.xml,true
629,Noordoostpolder,G0171,10144,JEZUS LEEFT,,https://www.jezusleeft.nl/,"","","",""
630,Noordoostpolder,G0171,10144,Partij van vrije Poldermensen (PvvP),,https://radioemmeloord.nl/,"",wordpress,https://radioemmeloord.nl/feed/,false
631,"Nuenen, Gerwen en Nederwetten",G0820,10761,W70 Nuenen Gerwen Nederwetten Eeneind,6,"",https://www.facebook.com/W70Nuenen/,"","",""
632,"Nuenen, Gerwen en Nederwetten",G0820,10761,Combinatie Nuenen c.a.,1,"","","","",""
633,"Nuenen, Gerwen en Nederwetten",G0820,10761,Lijst Pijs,,"","","","",""
634,"Nuenen, Gerwen en Nederwetten",G0820,10761,Nuenens Belang,,"","","","",""
635,Nunspeet,G0302,10512,Gemeentebelang,6,https://www.nunspeet-gemeentebelang.nl/,"",wordpress,"",""
636,Nunspeet,G0302,10512,PvdA / GROENLINKS,1,"",https://www.facebook.com/pvdaglnunspeet/,"","",""
637,Nunspeet,G0302,10512,Algemeen Belang Nunspeet (ABN),,"",https://www.facebook.com/algemeenbelangnunspeet.nl/,"","",""
638,Nunspeet,G0302,10512,DePartij,,"",https://www.facebook.com/DePartij2017/,"","",""
639,Oegstgeest,G0579,10287,Progressief Oegstgeest,4,http://www.progressiefoegstgeest.nl/,https://www.facebook.com/PrOegstgeest/,wordpress,http://www.progressiefoegstgeest.nl/feed/,false
640,Oegstgeest,G0579,10287,Hart voor Oegstgeest,2,https://www.hartvooroegstgeest.nl/,https://www.facebook.com/Hart-voor-Oegstgeest-210719149429598/,"","",""
641,Oegstgeest,G0579,10287,Lokaal Oegstgeest,1,https://oegstgeest.marktlokaal.com/,https://www.facebook.com/lokaaloegstgeest/,wordpress,https://oegstgeest.marktlokaal.com/feed/,true
642,Oirschot,G0823,10225,De Gewone Man,4,http://www.degewoneman.nl/,"",wordpress,http://www.degewoneman.nl/feed/,true
643,Oirschot,G0823,10225,Dorpsvisie,3,https://www.dorpsvisie.nl/,https://www.facebook.com/koersvast/,wordpress,https://www.dorpsvisie.nl/feed/,true
644,Oirschot,G0823,10225,Sociaal Progressief Oirschot,3,http://www.sociaalprogressiefoirschot.nl/,https://www.facebook.com/SociaalProgressiefOirschot/,"","",""
645,Oisterwijk,G0824,10103,Partij Gemeente Belangen,6,https://partijgemeentebelangen.nl/,"","",https://partijgemeentebelangen.nl/feed/,true
646,Oisterwijk,G0824,10103,PrO (GroenLinks-PvdA-D66),5,https://www.pro-oisterwijk.nl/,"","","",""
647,Oisterwijk,G0824,10103,Algemeen Belang,4,"",https://www.facebook.com/ABpolitiek/,"","",""
648,Oldambt,G1895,10453,Gemeentebelangen Oldambt,3,"",https://www.facebook.com/gemeentebelangenoldambt/,"","",""
649,Oldambt,G1895,10453,Partij voor het Noorden,3,"",https://www.facebook.com/PvhNOldambt/,"","",""
650,Oldambt,G1895,10453,Verenigde Communistische Partij (VCP),3,http://vcpoldambt.nl/,"",wordpress,http://vcpoldambt.nl/feed/,true
651,Oldambt,G1895,10453,Oldambt Aktief,1,http://www.oldambtaktief.nl/,https://www.facebook.com/Oldambt-Aktief-1661753707399570/,wordpress,http://www.oldambtaktief.nl/feed/,true
652,Oldambt,G1895,10453,Burgerbelangen Oldambt,,"",https://www.facebook.com/bboldambt/,"","",""
653,Oldambt,G1895,10453,GROEP HOP,,http://groephop.nl/,https://www.facebook.com/groephopoldambt/,"","",""
654,Oldebroek,G0269,11106,Algemeen Belang Oldebroek (A.B.O.),3,"",https://www.facebook.com/ABO.Oldebroek/videos/?ref=page_internal,"","",""
655,Oldenzaal,G0173,11100,Werknemersgroepering,7,http://www.wgoldenzaal.nl/,"","","",""
656,Olst-Wijhe,G1773,10409,Gemeentebelangen Olst-Wijhe,4,https://www.gb-olstwijhe.nl/,https://www.facebook.com/Gemeentebelangen-Olst-Wijhe-452189078242886/,wordpress,https://www.gb-olstwijhe.nl/feed/,true
657,Ommen,G0175,11069,Lokale Partij Ommen,4,https://www.lokalepartijommen.nl/,"",wix.com,https://www.lokalepartijommen.nl/feed.xml,true
658,Ommen,G0175,11069,Volkspartij Ommen Vooruit (VOV),2,http://www.vov-ommen.nl/,https://www.facebook.com/vovommen/,"","",""
659,Oost Gelre,G1586,11094,OOG,5,http://www.oog-oostgelre.nl/,https://www.facebook.com/OnafhankelijkenOostGelre/,wordpress,http://www.oog-oostgelre.nl/feed/,true
660,Oost Gelre,G1586,11094,Nieuwe Liberalen OG,1,https://nieuweliberalen.com/,https://www.facebook.com/nieuweliberalenoostgelre/,"","",""
661,Oosterhout,G0826,11280,Gemeentebelangen Oosterhout,10,http://www.gemeentebelangenoosterhout.nl/,https://www.facebook.com/gboosterhout/,joomla!,http://www.gemeentebelangenoosterhout.nl/index.php?format=feed&type=rss,true
662,Oosterhout,G0826,11280,Gezond Burger Verstand,3,"",https://www.facebook.com/gezondburgerverstand/posts,"","",""
663,Oosterhout,G0826,11280,Groen Brabant,1,http://www.groen-brabant.nl/,https://www.facebook.com/GroenBrabant/,joomla!,http://www.groen-brabant.nl/index.php?format=feed&type=rss,false
664,Oosterhout,G0826,11280,Lokaal Sociaal,,http://lokaal-sociaal.nl/,https://www.facebook.com/LokaalSociaalOosterhout/,"","",""
665,Oosterhout,G0826,11280,Oosterhout Samen,,"",https://www.facebook.com/pages/category/Political-Party/Oosterhout-SAMEN-343888259436817/,"","",""
666,Ooststellingwerf,G0085,10836,OoststellingwerfsBelang,7,http://www.ooststellingwerfsbelang.nl/,https://www.facebook.com/ooststellingwerfsbelang/,"","",""
667,Ooststellingwerf,G0085,10836,StellingwerfPlus,1,http://www.stellingwerfplus.nl/,https://www.facebook.com/stellingwerfplus/,wordpress,http://www.stellingwerfplus.nl/feed/,false
668,Opmeer,G0432,10609,Gemeentebelangen Opmeer,4,http://www.gemeentebelangen-opmeer.nl/,"","","",""
669,Opmeer,G0432,10609,DOOR SAMENWERKING VOORUIT (DSV),3,https://dsvopmeer.nl/,"","","",""
670,Opsterland,G0086,10005,Opsterlands Belang,6,http://www.opsterlandsbelang.nl/,"",wordpress,http://www.opsterlandsbelang.nl/feed/,true
671,Opsterland,G0086,10005,GROENLINKS-OpsterLanders,2,https://opsterlanders.wordpress.com/,"",wordpress.com,https://opsterlanders.wordpress.com/feed/,true
672,Opsterland,G0086,10005,BAS,1,"",https://www.facebook.com/sportinopsterland/posts,"","",""
673,Opsterland,G0086,10005,FNP,1,"","","","",""
674,Oss,G0828,10834,Voor De Gemeenschap (V.D.G.),10,https://vdg-oss.nl/,"",divi,https://vdg-oss.nl/feed/,false
675,Oss,G0828,10834,Beter Oss,3,https://www.vandervalkcorporates.nl/,https://www.facebook.com/PartijBeterOss/?ref=py_c,"","",""
676,Oss,G0828,10834,VZS (Verantwoordelijk voor Zelf en Samen),,"",https://www.facebook.com/VZS.Verantwoordelijk.voor.Zelf.en.Samen/,"","",""
677,Oude IJsselstreek,G1509,10260,Lokaal Belang,10,"",https://www.facebook.com/LokaalBelangOIJ/,"","",""
678,Ouder-Amstel,G0437,10998,Ouder-Amstel Anders,3,https://ouderamstelanders.nl/,https://www.facebook.com/OuderAmstelAnders/,powered,https://ouderamstelanders.nl/feed/,true
679,Ouder-Amstel,G0437,10998,Natuurlijk Belang,2,"","","","",""
680,Oudewater,G0589,10188,VVD en D66,4,https://vvdend66oudewater.nl/,"",wordpress,https://vvdend66oudewater.nl/feed/,true
681,Oudewater,G0589,10188,De Onafhankelijken,3,http://de-onafhankelijken.nl/,"","","",""
682,Oudewater,G0589,10188,ChristenUnie-SGP,2,https://oudewater.christenunie.nl/,https://nl-nl.facebook.com/christenunie.sgp.oudewater/,procurios,"",""
683,Overbetuwe,G1734,11188,Gemeentebelangen Overbetuwe,4,"",https://www.facebook.com/GemeentebelangenOverbetuwe/,"","",""
684,Overbetuwe,G1734,11188,BurgerBelangen Overbetuwe,2,http://www.lijstbbo.nl/,https://www.facebook.com/LijstBBO/,"","",""
685,Papendrecht,G0590,10427,PAPENDRECHTS ALGEMEEN BELANG,9,https://www.p-a-b.nl/,"","","",""
686,Papendrecht,G0590,10427,Onafhankelijk Papendrecht,2,https://www.onafhankelijkpapendrecht.nl/,https://www.facebook.com/onafhankelijkpapendrecht.nl/,"",https://www.onafhankelijkpapendrecht.nl/rss/blog,true
687,Peel en Maas,G1894,10205,Lokaal Peel en Maas,8,"",https://www.facebook.com/LokaalPeelenMaas/,"","",""
688,Peel en Maas,G1894,10205,Partij van de Arbeid (P.v.d.A.)/GROENLINKS,3,https://pvdagroenlinks.nl/,https://www.facebook.com/pvdagroenlinkspeelenmaas/posts,wordpress,https://pvdagroenlinks.nl/feed/,false
689,Peel en Maas,G1894,10205,AndersNu,1,"","","","",""
690,Peel en Maas,G1894,10205,Blanco lijst 6,,"",https://www.facebook.com/Lijst-Ton-Hanssen-verkiezingen-Peel-en-Maas-2129004387126463/,"","",""
691,Pekela,G0765,10848,Samen Voor Pekela,3,https://samenvoorpekela.webs.com/,"","","",""
692,Pijnacker-Nootdorp,G1926,10031,Politieke Vereniging Eerlijk Alternatief,5,http://www.eerlijkalternatief.nl/,https://www.facebook.com/eapijno/,"","",""
693,Pijnacker-Nootdorp,G1926,10031,Progressief PN/P.v.d.A/GROENLINKS,4,https://pijnacker-nootdorp.groenlinks.nl/,"",drupal,"",""
694,Pijnacker-Nootdorp,G1926,10031,Gemeentebelangen,3,https://gbpn.nl/,https://www.facebook.com/gemeentebelangen/reviews/,wordpress,https://gbpn.nl/feed/,true
695,Pijnacker-Nootdorp,G1926,10031,ChristenUnie-SGP,1,https://pijnacker-nootdorp.christenunie-sgp.nl/,https://www.facebook.com/CUSGPPijnackerNootdorp/,procurios,https://pijnacker-nootdorp.christenunie-sgp.nl/l/rss/collect/news/43758.6132,true
696,Pijnacker-Nootdorp,G1926,10031,TPN ( Trots Pijnacker-Nootdorp ),1,http://www.trotspn.nl/,"",wordpress,http://www.trotspn.nl/feed/,true
697,Pijnacker-Nootdorp,G1926,10031,LOKAAL LPN,,"","","","",""
698,Purmerend,G0439,11066,STADSPARTIJ,6,https://www.stadspartijpurmerend.nl/,https://www.facebook.com/stadspartij/,joomla!,"",""
699,Purmerend,G0439,11066,Leefbaar Purmerend 2001,3,http://www.leefbaarpurmerend.com/,"",wordpress,http://www.leefbaarpurmerend.com/feed/,true
700,Purmerend,G0439,11066,Ouderenpartij AOV Purmerend,3,https://www.ouderenpartijaovpurmerend.nl/,https://www.facebook.com/ouderenpartijaovpurmerend/,"","",""
701,Purmerend,G0439,11066,Groep HOP,,http://groephop.nl/,https://www.facebook.com/pages/category/Personal-Blog/Groep-Hop-Purmerend-188573511875084/,"","",""
702,Purmerend,G0439,11066,Lijst Van Damme (LVD),,"","","","",""
703,Purmerend,G0439,11066,TOP,,http://www.kapsalontopgewoon.nl/,"","","",""
704,Putten,G0273,11109,Wij Putten,5,https://www.wijputten.nl/,https://www.facebook.com/pages/category/Political-Party/Wij-Putten-286790501366111/,wordpress,https://www.wijputten.nl/home/feed/,false
705,Putten,G0273,11109,GEMEENTEBELANGEN,3,https://www.gemeentebelangenputten.nl/,https://www.facebook.com/gemeentebelangen.putten/,wordpress,https://www.gemeentebelangenputten.nl/feed/,true
706,Raalte,G0177,10279,Gemeentebelangen,7,"",https://www.facebook.com/GBRaalte/,"","",""
707,Raalte,G0177,10279,BurgerBelangen,4,"",https://www.facebook.com/burgerbelangen0572/,"","",""
708,Raalte,G0177,10279,Lokaal Alternatief,2,https://lokaalalternatief.wordpress.com/,"",wordpress.com,https://lokaalalternatief.wordpress.com/feed/,false
709,Raalte,G0177,10279,Raalte Natuurlijk,,http://www.raaltenatuurlijk.nl/,https://www.facebook.com/partijraaltenatuurlijk/,wordpress,http://www.raaltenatuurlijk.nl/feed/,true
710,Reimerswaal,G0703,10077,LEEFBAAR REIMERSWAAL,3,http://leefbaarreimerswaal.nl/,"",basekit,"",""
711,Renkum,G0274,11325,GemeenteBelangen (GB),4,https://www.gemeentebelangenrenkum.nl/,"",wordpress,https://www.gemeentebelangenrenkum.nl/feed/,true
712,Renkum,G0274,11325,Partij Renkumse Dorpen (PRD),3,http://partijrenkumsedorpen.nl/,https://www.facebook.com/partijrenkumsedorpen/,wordpress,http://partijrenkumsedorpen.nl/?feed=rss2,false
713,Renswoude,G0339,10269,Dorpsbelang Renswoude,2,http://www.dorpsbelangrenswoude.nl/,https://www.facebook.com/dorpsbelangrenswoude/,lmsoft,"",""
714,Reusel-De Mierden,G1667,10162,Samenwerking Reusel- de Mierden,8,http://samenwerkingreuseldemierden.nl/,https://www.facebook.com/samenwerkingreuseldemierden/,"","",""
715,Rheden,G0275,11355,GPR Burgerbelangen,3,"","","","",""
716,Rhenen,G0340,10309,Progressief Rhenen/GROENLINKS,3,http://progressievecombinatierhenen.nl/,https://www.facebook.com/PCRhenen/posts,powered,"",""
717,Rhenen,G0340,10309,RHENENS BELANG,2,http://www.rhenensbelang.nl/,https://www.facebook.com/Rhenens-Belang-216350885098126/,wordpress,http://www.rhenensbelang.nl/feed/,false
718,Rhenen,G0340,10309,TolbrugRhenen.nl,,"",https://www.facebook.com/TolbrugRhenen.nl/,"","",""
719,Rhenen,G0340,10309,TROTS op Nederland voor chte Democratie,,http://www.trotsrhenen.nl/,"","","",""
720,Ridderkerk,G0597,10646,Partij 18PLUS,5,https://www.partij18plus.nl/,https://www.facebook.com/partij18plus/,"","",""
721,Ridderkerk,G0597,10646,Echt voor Ridderkerk (EVR),4,http://www.echtvoorridderkerk.nu/,https://www.facebook.com/TopDealerNL/,"","",""
722,Ridderkerk,G0597,10646,Leefbaar Ridderkerk,3,https://www.leefbaarridderkerk.nl/,https://www.facebook.com/pages/category/Political-Party/Leefbaar-Ridderkerk-1693530777597563/,"",https://www.leefbaarridderkerk.nl/?format=feed&type=rss,false
723,Ridderkerk,G0597,10646,Burger op 1,1,http://www.burgerop1.nl/,https://www.facebook.com/pages/category/Political-Party/Burger-op-1-Ridderkerk-870346463145724/,wordpress,http://www.burgerop1.nl/?feed=rss2,true
724,Rijssen-Holten,G1742,10358,Gemeentebelang Rijssen-Holten,4,http://gb-rijssen-holten.nl/,https://www.facebook.com/gbRijssenHolten/,wordpress,http://gb-rijssen-holten.nl/feed/,false
725,Rijswijk,G0603,11133,BETER VOOR RIJSWIJK,5,http://www.betervoorrijswijk.nu/,https://www.facebook.com/BeterVoorRijswijk/,trim,http://www.betervoorrijswijk.nu/feed/,true
