﻿_id,SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
3134,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Hof van Twente,2016,3,1,0,0,3,0,0,0,0,0,0
3135,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Houten,2016,2,3,0,0,2,0,0,0,0,0,0
3136,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Leudal,2016,3,1,1,0,2,0,0,0,0,0,0
3137,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Lochem,2016,2,2,0,0,2,0,0,0,0,0,0
3138,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Loppersum,2016,1,2,0,0,1,0,0,0,0,0,0
3139,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Meppel,2016,1,1,0,0,1,0,0,0,0,0,0
3140,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Midden-Delfland,2016,1,2,0,0,1,0,1,0,0,0,0
3141,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Midden-Drenthe,2016,2,1,0,0,2,0,0,0,0,0,0
3142,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Nederweert,2016,3,3,0,0,3,0,0,0,0,0,0
3143,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Nunspeet,2016,1,3,0,0,1,0,0,0,0,0,0
3144,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Oldebroek,2016,8,1,1,0,7,0,0,0,0,0,0
3145,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Oldenzaal,2016,5,2,1,0,4,0,0,1,0,0,0
3146,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Ommen,2016,1,1,0,0,1,0,0,0,0,0,0
3147,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Oosterhout,2016,7,15,2,0,5,0,0,0,0,0,0
3148,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Ooststellingwerf,2016,1,1,0,0,1,0,0,0,0,0,0
3149,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Purmerend,2016,2,2,0,0,2,0,0,0,0,0,0
3150,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Renswoude,2016,5,2,0,0,5,0,0,0,0,0,0
3151,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Roosendaal,2016,1,2,0,0,1,0,0,0,0,0,0
3152,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Rotterdam,2016,6,13,0,0,6,0,0,0,0,0,0
3153,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Schagen,2016,1,1,0,0,1,0,0,0,0,0,0
3154,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Schouwen-Duiveland,2016,2,1,0,0,2,0,0,0,0,0,0
3155,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Sint-Oedenrode,2016,8,2,0,0,8,0,6,0,0,0,0
3156,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Smallingerland,2016,1,1,1,0,0,0,0,0,0,0,0
3157,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Someren,2016,0,0,0,0,0,0,1,0,0,0,0
3158,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Steenwijkerland,2016,3,3,1,0,2,0,0,1,0,0,0
3159,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Texel,2016,2,2,0,0,2,0,0,0,0,0,0
3160,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Tubbergen,2016,5,1,5,0,0,0,0,0,0,0,0
3161,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Twenterand,2016,1,2,0,0,1,0,0,0,0,0,0
3162,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Tynaarlo,2016,1,1,0,0,1,0,0,0,0,0,0
3163,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Utrecht,2016,1,1,0,0,1,0,0,0,0,0,0
3164,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Veendam,2016,1,2,0,0,1,0,0,0,0,0,0
3165,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Velsen,2016,4,2,0,0,4,0,0,0,0,0,0
3166,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Weststellingwerf,2016,1,1,0,0,1,0,0,0,0,0,0
3167,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Wierden,2016,5,8,0,0,5,0,0,0,0,0,0
3168,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Winsum,2016,1,3,0,0,1,0,0,0,0,0,0
3169,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Zuidhorn,2016,2,5,0,0,2,0,0,0,0,0,0
3170,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Zuidplas,2016,1,2,0,0,1,0,0,0,0,0,0
3171,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Verdovingsgeweer voor het verdoven van dieren,Zwartewaterland,2016,1,1,0,0,1,0,0,0,0,0,0
3172,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,'s-Gravenhage,2016,1,3,1,0,0,0,0,1,0,0,0
3173,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Binnenmaas,2016,2,1,2,0,0,0,0,0,0,0,0
3174,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Castricum,2016,1,2,1,0,0,0,0,0,0,0,0
3175,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Ermelo,2016,1,2,0,0,1,0,0,0,0,0,0
3176,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Gulpen-Wittem,2016,2,1,0,0,2,0,0,0,0,0,0
3177,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Haarlemmermeer,2016,8,24,3,0,7,0,0,0,0,0,0
3178,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Hardenberg,2016,1,1,0,0,1,0,0,0,0,0,0
3179,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Hollands Kroon,2016,2,2,1,0,1,0,0,0,0,0,0
3180,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Horst aan de Maas,2016,2,4,2,0,0,0,0,1,0,0,0
3181,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Houten,2016,4,1,0,0,4,0,0,0,0,0,0
3182,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Kampen,2016,2,2,0,0,2,0,0,0,0,0,0
3183,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Lelystad,2016,1,1,1,0,1,0,0,0,0,0,0
3184,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Maastricht,2016,1,1,0,0,1,0,1,0,0,0,0
3185,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Olst-Wijhe,2016,1,1,0,0,1,0,0,1,0,0,0
3186,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Oost Gelre,2016,3,1,3,0,0,0,0,0,0,0,0
3187,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Oude IJsselstreek,2016,8,7,5,0,3,0,0,0,0,0,0
3188,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Peel en Maas,2016,1,1,0,0,1,0,0,0,0,0,0
3189,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Rotterdam,2016,25,15,7,0,18,0,0,0,0,0,0
3190,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Staphorst,2016,1,1,0,0,1,0,0,0,0,0,0
3191,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Steenwijkerland,2016,2,2,0,0,2,0,0,0,0,0,0
3192,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Texel,2016,1,1,1,0,0,0,0,0,0,0,0
3193,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Tynaarlo,2016,11,9,0,0,11,0,0,0,0,0,0
3194,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Vaals,2016,1,1,1,0,0,0,0,0,0,0,0
3195,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Winsum,2016,4,2,1,0,3,0,0,0,0,0,0
3196,Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden,Vogelafweerpistool voor het verstoren/verjagen van dieren,Zwartewaterland,2016,1,2,1,0,1,0,0,1,0,0,0
3197,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,'s-Hertogenbosch,2016,4,34,0,0,4,0,0,0,0,0,0
3198,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Aa en Hunze,2016,1,6,1,0,1,0,0,0,0,0,0
3199,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Alkmaar,2016,6,8,1,0,5,0,0,0,0,0,0
3200,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Amsterdam,2016,5,4,1,0,4,0,0,0,0,0,0
3201,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Arnhem,2016,8,28,2,0,7,0,0,0,0,0,0
3202,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Bergen op Zoom,2016,4,5,0,0,4,0,0,0,0,0,0
3203,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Boxmeer,2016,4,33,0,0,4,0,0,0,0,0,0
3204,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Brielle,2016,2,2,0,0,2,0,0,0,0,0,0
3205,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Delft,2016,4,2,2,0,2,0,0,0,0,0,0
3206,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Duiven,2016,3,2,0,0,3,0,0,0,0,0,0
3207,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Eemsmond,2016,2,21,0,0,2,0,0,0,0,0,0
3208,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Eijsden-Margraten,2016,2,21,0,0,2,0,0,0,0,0,0
3209,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Geertruidenberg,2016,1,8,0,0,1,0,0,0,0,0,0
3210,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Gooise Meren,2016,2,16,0,0,2,0,0,0,0,0,0
3211,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Groningen,2016,2,5,0,0,2,0,0,0,0,0,0
3212,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Hollands Kroon,2016,3,5,0,0,3,0,0,0,0,0,0
3213,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Horst aan de Maas,2016,4,19,0,0,4,0,0,0,0,0,0
3214,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,IJsselstein,2016,6,33,4,0,2,0,0,0,0,0,0
3215,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Leiden,2016,1,1,0,0,1,0,0,0,0,0,0
3216,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Lelystad,2016,2,27,0,0,2,0,0,0,0,0,0
3217,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Maastricht,2016,9,26,2,0,7,0,0,0,0,0,0
3218,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Nijmegen,2016,2,8,0,0,2,0,0,0,0,0,0
3219,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Noordwijk,2016,6,6,0,0,6,0,0,0,0,0,0
3220,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Oost Gelre,2016,8,20,0,0,8,1,0,0,0,0,0
3221,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Papendrecht,2016,5,22,1,0,4,0,4,0,0,0,0
3222,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Roermond,2016,1,1,0,0,1,0,0,0,0,0,0
3223,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Rotterdam,2016,6,38,3,0,5,0,3,0,0,0,0
3224,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Sittard-Geleen,2016,2,20,0,0,2,0,0,0,0,0,0
3225,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Sluis,2016,2,13,1,0,1,0,0,0,0,0,0
3226,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Teylingen,2016,7,14,3,0,5,0,0,0,0,0,0
3227,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Utrechtse Heuvelrug,2016,1,1,0,0,1,0,0,0,0,0,0
3228,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Venlo,2016,3,1,0,0,3,0,2,0,0,0,0
3229,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Vlaardingen,2016,2,5,1,0,1,0,0,0,0,0,0
3230,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Vlagtwedde,2016,7,17,0,0,7,0,0,0,0,0,0
3231,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Vught,2016,2,3,1,0,1,0,0,0,0,0,0
3232,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Weert,2016,1,23,0,0,1,0,0,0,0,0,0
3233,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Westland,2016,10,22,0,0,10,0,0,0,0,0,0
3234,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Zevenaar,2016,13,8,0,0,13,0,0,0,0,0,0
3235,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Zoetermeer,2016,3,10,0,0,3,0,2,0,0,0,0
3236,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,'s-Gravenhage,2016,93,315,12,0,85,0,6,0,0,0,0
3237,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,'s-Hertogenbosch,2016,32,55,8,0,25,0,0,0,0,0,0
3238,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Aalburg,2016,1,1,0,0,1,0,0,0,0,0,0
3239,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Aalten,2016,21,67,4,0,17,0,0,0,0,0,0
3240,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Alblasserdam,2016,4,6,0,0,4,0,0,0,0,0,0
3241,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Alkmaar,2016,5,20,0,0,5,0,0,0,0,0,0
3242,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Almelo,2016,23,70,7,0,19,0,0,0,0,0,0
3243,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Almere,2016,14,54,0,0,14,0,0,0,0,0,0
3244,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Alphen-Chaam,2016,1,6,0,0,1,0,0,0,0,0,0
3245,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Ameland,2016,6,13,0,0,6,0,0,0,0,0,0
3246,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Amersfoort,2016,34,107,8,0,34,0,0,0,0,0,0
3247,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Amstelveen,2016,5,50,0,0,5,0,0,0,0,0,0
3248,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Amsterdam,2016,69,649,5,0,64,0,2,1,0,0,0
3249,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Apeldoorn,2016,47,116,6,0,41,0,0,0,0,0,0
3250,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Arnhem,2016,6,40,1,0,5,1,0,0,0,0,0
3251,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Assen,2016,24,44,1,0,23,0,0,0,0,0,0
3252,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Asten,2016,8,6,0,0,8,0,1,0,0,0,0
3253,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Baarn,2016,16,34,3,0,14,0,0,0,0,0,0
3254,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Barendrecht,2016,8,18,0,0,8,0,0,0,0,0,0
3255,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Barneveld,2016,9,43,0,0,9,0,0,0,0,0,0
3256,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Beek,2016,10,14,1,0,9,0,0,0,0,0,0
3257,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Beesel,2016,8,7,1,0,7,0,2,0,0,0,0
3258,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Berg en Dal,2016,35,85,3,0,33,0,0,0,0,0,0
3259,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Bergeijk,2016,15,10,0,0,15,0,3,0,0,0,0
3260,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Bergen (L),2016,16,33,1,0,15,0,0,0,0,0,0
3261,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Bergen (NH),2016,5,15,0,0,5,0,0,0,0,0,0
3262,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Berkelland,2016,19,50,2,0,18,0,0,0,0,0,0
3263,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Bernheze,2016,25,45,3,0,22,0,1,0,0,0,0
3264,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Best,2016,8,21,1,0,7,0,0,0,0,0,0
3265,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Bladel,2016,4,5,0,0,4,0,0,0,0,0,0
3266,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Blaricum,2016,2,3,0,0,2,0,0,0,0,0,0
3267,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Boekel,2016,3,3,0,0,3,0,1,0,0,0,0
3268,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Borsele,2016,18,37,1,0,17,0,0,0,0,0,0
3269,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Boxmeer,2016,18,30,2,0,16,0,0,0,0,0,0
3270,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Boxtel,2016,16,40,6,0,10,0,0,0,0,0,0
3271,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Breda,2016,7,30,2,0,5,1,0,0,0,0,0
3272,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Brielle,2016,4,28,0,0,4,0,0,0,0,0,0
3273,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Bronckhorst,2016,41,78,6,0,36,0,0,0,0,0,0
3274,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Brummen,2016,9,21,2,0,7,0,0,0,0,0,0
3275,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Brunssum,2016,10,34,1,0,9,0,3,0,0,0,0
3276,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Bunnik,2016,4,17,0,0,4,0,0,0,0,0,0
3277,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Bunschoten,2016,6,21,0,0,6,0,0,0,0,0,0
3278,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Buren,2016,7,32,0,0,7,0,0,0,0,0,0
3279,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Castricum,2016,16,35,2,0,14,0,0,0,0,0,0
3280,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Coevorden,2016,5,20,1,0,5,0,0,0,0,0,0
3281,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Cranendonck,2016,14,51,4,0,10,0,0,0,0,0,0
3282,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Cuijk,2016,26,49,3,0,23,0,0,0,0,0,0
3283,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Dalfsen,2016,12,20,0,0,12,0,0,0,0,0,0
3284,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,De Bilt,2016,17,79,4,0,14,0,0,0,0,0,0
3285,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,De Ronde Venen,2016,16,41,3,0,13,0,0,0,0,0,0
3286,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Delft,2016,12,34,1,0,11,0,0,0,0,0,0
3287,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Delfzijl,2016,15,52,4,0,11,0,0,0,0,0,0
3288,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Den Helder,2016,34,75,3,0,31,0,0,0,0,0,0
3289,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Deurne,2016,17,42,0,0,17,0,0,0,0,0,0
3290,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Deventer,2016,28,72,1,0,28,0,0,0,0,0,0
3291,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Diemen,2016,8,54,1,0,7,0,0,0,0,0,0
3292,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Dinkelland,2016,6,12,1,0,6,0,0,0,0,0,0
3293,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Doetinchem,2016,24,50,0,0,24,0,0,0,0,0,0
3294,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Dongen,2016,24,60,5,0,20,0,0,0,0,0,0
3295,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Dordrecht,2016,3,40,0,0,3,0,0,0,0,0,0
3296,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Drechterland,2016,11,22,2,0,9,0,0,0,0,0,0
3297,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Drimmelen,2016,14,17,6,0,11,0,0,0,0,0,0
3298,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Dronten,2016,2,4,0,0,2,0,0,0,0,0,0
3299,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Druten,2016,15,19,2,0,13,0,0,0,0,0,0
3300,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Duiven,2016,3,5,0,0,3,0,0,0,0,0,0
3301,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Echt-Susteren,2016,54,166,2,0,52,0,7,0,0,0,0
3302,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Edam-Volendam,2016,9,17,2,0,7,0,0,0,0,0,0
3303,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Ede,2016,31,78,3,0,31,0,0,0,0,0,0
3304,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Eemsmond,2016,9,40,1,0,8,0,0,0,0,0,0
