﻿_id,UWV beroep code,Omschrijving,Type beroep,Korte Schets,ISCO Code,ISCO omschr,SBC '92 Code,SBC '92 omschr
2401,1000407856,Artistiek leider theatergezelschap,Referentie,"Geeft inhoud en uitvoering aan het artistieke beleid van een theatergezelschap. Is verantwoordelijk voor de samenstelling en programmering van theaterproducties. Voorbeelden van werkzaamheden: bepaalt welke stukken het theatergezelschap in een bepaald seizoen moet spelen, ziet toe op de organisatie en uitvoering van theaterproducties, houdt toezicht op beschikbare budgetten, stemt artistieke belangen af met de zakelijke en de technische leiding, legt acteurs, musici en dansers vast, verzamelt informatie over de theaterwereld en stelt programmabladen samen voor publiek en pers.",2654,"Film, stage and related directors and producers",75418,"regisseur toneel, film"
2402,1000407859,Chocolatier,Referentie,"Maakt op ambachtelijke wijze (vullingen voor) chocoladeproducten in een chocolademakerij en koopt de grondstoffen voor deze producten in. Voorbeelden van werkzaamheden: koopt grondstoffen (bijvoorbeeld chocoladepoeder, suiker, room, melkpoeder en melkvet) in, weegt ingrediënten af, mengt ingrediënten en brengt deze (met suiker of likeur) op smaak, verhit ingrediënten in speciale pannen, werkt met machines (bijvoorbeeld tabletteermachines, vulmachines en koeltunnels) en handgereedschap (bijvoorbeeld spuitzakken, doorhaalvorkjes en chocoladebakken), garneert en versiert chocoladewerk en maakt machines, gereedschap en werktafels schoon.",7512,"Bakers, pastry-cooks and confectionery makers",47107,"brood-, koek-, banketbakker, chocolademaker (ambachtelijk; excl in-, verkoop; middelbaar)"
2403,1000407864,Universitair (hoofd)docent cybernetica,Referentie,"Geeft colleges aan een universiteit en levert een bijdrage aan de vormgeving van het onderwijs. Verricht daarnaast wetenschappelijk onderzoek op het gebied van de cybernetica. Dit is een onderdeel van de biomedische wetenschappen. Onderzoekt de verwerking en het gebruik van informatie. Voorbeelden van werkzaamheden: doceert, neemt tentamens af, begeleidt studenten bij (promotie)onderzoek, begeleidt postdocs en docenten in opleiding, geeft lezingen, schrijft artikelen en maakt rapporten en boeken over wetenschappelijke bevindingen en onderzoeksresultaten geschikt voor toepassing in het onderwijs.",2310,University and higher education teachers,82501,"docent wetens onderwijs wiskunde, natuurwetenschappen, statistiek"
2404,1000407868,Universitair (hoofd)docent informatica,Referentie,"Geeft colleges aan een universiteit en levert een bijdrage aan de vormgeving van het onderwijs. Verricht daarnaast wetenschappelijk onderzoek op het gebied van de informatica. Onderzoekt de methoden en vaardigheden die te maken hebben met de werking en de toepassingen van computers. Voorbeelden van werkzaamheden: doceert, neemt tentamens af, begeleidt studenten bij (promotie)onderzoek, begeleidt postdocs en docenten in opleiding, geeft lezingen, schrijft artikelen en maakt rapporten en boeken over wetenschappelijke bevindingen en onderzoeksresultaten geschikt voor toepassing in het onderwijs.",2310,University and higher education teachers,82501,"docent wetens onderwijs wiskunde, natuurwetenschappen, statistiek"
2405,1000407882,CNC-draaier-frezer (inclusief programmeren),Referentie,"Bedient computergestuurde verspaningsmachines (bijvoorbeeld draaimachines en freesmachines). Voorbeelden van werkzaamheden: leest werktekeningen, programmeert besturingen, stelt machines in, maakt (machinaal) voorwerpen van metaal of kunststof (bijvoorbeeld machineonderdelen), slijpt beitels van machines (met slijpschijven), controleert afmetingen van werkstukken (met bijvoorbeeld schuifmaten en micrometers), voert afvalmateriaal af, maakt machines schoon en onderhoudt machines.",7223,Metal working machine tool setters and operators,46408,"cnc-programmeur-verspaner, -polijster, -schuurder"
2406,1000407883,Assistent-inspiciënt,Referentie,"Assisteert de inspiciënt bij de technische werkzaamheden die nodig zijn om een theater- of toneelvoorstelling op te bouwen, te spelen en af te breken. Voorbeelden van werkzaamheden: laadt en lost vrachtwagens, helpt het decor, licht of geluid opbouwen en afbreken, voert eenvoudige reparaties uit, bedient volgspots tijdens de voorstelling en vervult theatertechnische hand- en spandiensten.",3435,Other artistic and cultural associate professionals,26702,"audio-visueel onderwijstechnicus, studio-elektricien, belichter (lager)"
2407,1000407890,Medewerker industriële bakkerij,Referentie,"Controleert en begeleidt broodproductieprocessen in een broodbakkerij. Voorbeelden van werkzaamheden: start broodproductieprocessen op, stopt en test deze processen, regelt productieprocessen in, werkt met meet- en regelapparatuur, bedient deegbereidingsmachines, bandovens en snij- en verpakkingsmachines, heft kleine storingen op, houdt logboeken bij over de voortgang van processen, zorgt ervoor dat mensen in de bakkerij veilig en hygiënisch werken en verricht eenvoudig onderhoud aan installaties.",8160,Food and related products machine operators,47110,"procesoperator glas-, aardewerk-, papier-, textiel-, voedings- en genotmiddelen-, procesindustrie (middelbaar)"
2408,1000407893,Chef decor- / kostuumatelier,Referentie,"Geeft leiding aan de medewerkers van een decor-/kostuumatelier en organiseert de werkzaamheden. Voorbeelden van werkzaamheden: instrueert en begeleidt medewerkers die werkzaam zijn in het decor-/kostuumatelier, overlegt met de choreograaf of artistieke leiding over de wensen voor een decor of kostuum, beheert het decor-/kostuumatelier, bewaakt het budget per productie, rapporteert aan de zakelijk of artistiek leider, neemt deel aan het stafoverleg, maakt decors en kostuums, selecteert en adviseert over de te verwerken stoffen en materialen en draagt zorg voor de eventuele uitbesteding aan derden.",7531,"Tailors, dressmakers, furriers and hatters",47214,bedrijfshoofd middelgroot bedrijf confectie-industrie
2409,1000407899,Chef-inspiciënt,Referentie,"Geeft leiding aan de afdeling Techniek van een theater en is verantwoordelijk voor de theatertechnische organisatie. Voorbeelden van werkzaamheden: geeft leiding aan medewerkers van de afdeling, organiseert de werkzaamheden, is verantwoordelijk voor een goede formatie, organisatie en taakverdeling, maakt planningen voor de inspiciënten, is verantwoordelijk voor het budget, legt verantwoording af aan de directie, maakt de begroting en de planning, bewaakt de kosten en is verantwoordelijk voor de opbouw, het beheer en het functioneren van de theatertechnische inventaris.",3435,Other artistic and cultural associate professionals,46714,"zend-, geluids-, beeldapparatuurbedieners"
2410,1000407902,Universitair (hoofd)docent filosofie,Referentie,"Geeft colleges aan een universiteit en levert een bijdrage aan de vormgeving van het onderwijs. Verricht daarnaast wetenschappelijk onderzoek op het gebied van de filosofie. Onderzoekt fundamentele kwesties over de werkelijkheid, natuur, maatschappij, wetenschap en de mens. Voorbeelden van werkzaamheden: doceert, neemt tentamens af, begeleidt studenten bij (promotie)onderzoek, begeleidt postdocs en docenten in opleiding, geeft lezingen, schrijft artikelen en maakt rapporten en boeken over wetenschappelijke bevindingen en onderzoeksresultaten geschikt voor toepassing in het onderwijs.",2310,University and higher education teachers,83301,"docent wetens onderwijs humaniora, (kunst)geschiedenis, theologie"
2411,1000407909,Universitair (hoofd)docent ethiek,Referentie,"Geeft colleges aan een universiteit en levert een bijdrage aan de vormgeving van het onderwijs. Verricht daarnaast wetenschappelijk onderzoek naar ethische theorieën en naar de belangrijkste methoden en discussies in de toegepaste ethiek. Onderzoekt de praktische filosofie die zich bezighoudt met het verschil tussen goed en kwaad. Voorbeelden van werkzaamheden: doceert, neemt tentamens af, begeleidt studenten bij (promotie)onderzoek, begeleidt postdocs en docenten in opleiding, geeft lezingen, schrijft artikelen en maakt rapporten en boeken over wetenschappelijke bevindingen en onderzoeksresultaten geschikt voor toepassing in het onderwijs.",2310,University and higher education teachers,83301,"docent wetens onderwijs humaniora, (kunst)geschiedenis, theologie"
2412,1000407924,Hoofd personeel en organisatie,Referentie,"Geeft leiding aan een afdeling personeel en organisatie van een bedrijf. Bereidt personeelsbeleid voor en is verantwoordelijk voor de uitvoering daarvan. Voorbeelden van werkzaamheden: instrueert en begeleidt personeelsfunctionarissen en medewerkers die de personeels- en salarisadministratie verzorgen, adviseert de directie over beleid en personeelsaangelegenheden, draagt zorg voor de werving en selectie van nieuwe medewerkers, implementeert (nieuwe) instrumenten voor personeelsmanagement, ziet toe op de uitvoering van reorganisatieprocessen, stelt sociale plannen op, handelt ontslagen af en houdt ontwikkelingen op het vakgebied bij.",1212,Human resource managers,76315,"leidinggevende afd personeels-, sociale zaken"
2413,1000407931,Ploegchef industriële bakkerij,Referentie,"Geeft leiding aan medewerkers van een industriële bakkerij die werken op de productieafdeling. Voorbeelden van werkzaamheden: instrueert en begeleidt medewerkers industriële bakkerij, organiseert en coördineert de werkzaamheden, maakt werkplanningen, bewaakt het broodproductieproces, signaleert (proces)technische storingen en geeft opdracht om deze te verhelpen, rapporteert bijzonderheden over de productie en doet verbeteringsvoorstellen voor het broodproductieproces.",3122,Manufacturing supervisors,47112,"werkmeester afd glas-, aardewerk-, papier-, textiel-, voedings- en genotmiddelen-, (petro)chemische industrie"
2414,1000407937,Productieleider industriële bakkerij,Referentie,"Geeft leiding aan een productieafdeling in een industriële bakkerij. Voorbeelden van werkzaamheden: maakt en bewaakt werkplanningen, organiseert de inzet van mensen en grond- en hulpstoffen, instrueert en beoordeelt uitvoerend personeel, beoordeelt de kwaliteit van de grond- en hulpstoffen en de installaties, doet verbeteringsvoorstellen voor het broodproductieproces, neemt hygiëne- en veiligheidsvoorschriften in acht, onderhoudt contacten met leveranciers en opdrachtgevers, rapporteert aan het management en houdt administratieve gegevens bij.",3122,Manufacturing supervisors,67103,"bedrijfshoofd klein bedrijf voedingsmiddelen-, (petro-)chemische, procesindustrie"
2415,1000407946,Opleidingsfunctionaris (p&o),Referentie,"Coördineert de scholing en opleiding van medewerkers in een bedrijf. Adviseert het management over opleidingsvraagstukken. Voorbeelden van werkzaamheden: voert het opleidingsbeleid uit, inventariseert de opleidingsbehoefte in het bedrijf, onderhoudt contacten met opleidingsinstituten, beantwoordt scholingsvragen van medewerkers, werkt opleidingstrajecten uit en bewaakt de voortgang hiervan, ondersteunt leidinggevenden bij de (praktijk)begeleiding van medewerkers en stelt bedrijfsopleidingsplannen op.",2424,Training and staff development professionals,76310,"arbeidsbemiddelaar; personeelsfunctionaris werving, selectie, studievoorlichting (hoger)"
2416,1000407947,Coördinerend inspiciënt,Referentie,"Is verantwoordelijk voor het coördineren en uitvoeren van technische werkzaamheden die nodig zijn om een theater- of toneelvoorstelling op te bouwen, te spelen en af te breken. Voorbeelden van werkzaamheden: controleert, regelt, plant en verdeelt de theatertechnische werkzaamheden, maakt dienstroosters, geeft leiding aan (assistent-)inspiciënten, is verantwoordelijk voor de voorbereiding, opbouw en het verloop van de productie op technisch gebied, werkt mee aan de uitvoering en overlegt met het artistieke team, de technische dienst van het theater en de productieleider.",3435,Other artistic and cultural associate professionals,46714,"zend-, geluids-, beeldapparatuurbedieners"
2417,1000407949,Fijnconstructiebankwerker,Referentie,"Bewerkt metaal om volledige constructies van pijp-, staaf-, plaat- en profielmateriaal te maken. Het betreft het fijnere constructiewerk. Voorbeelden van werkzaamheden: leest werktekeningen, bepaalt de te gebruiken gereedschappen, stelt machines in, vervaardigt vormmallen, verricht scheidende bewerkingen (zagen en ponsen), verspanende bewerkingen (vijlen en boren) en vervormende bewerkingen (buigen), last onderdelen aan elkaar, werkt constructies af en meet en controleert de producten.",7214,Structural-metal preparers and erectors,46410,constructiebankwerker (incl samenbouwen; middelbaar)
2418,1000407951,Manager werving- en selectiebureau,Referentie,"Leidt één of meerdere vestigingen van een werving- en selectiebureau. Is verantwoordelijk voor de omzetresultaten. Voorbeelden van werkzaamheden: geeft leiding aan recruiters en consultants, onderhoudt contacten met bedrijven, brengt offertes uit en haalt opdrachten binnen voor werving en selectie, analyseert bedrijfssituaties, vacatures en kandidatenprofielen, maakt begrotingen, bewaakt budgetten en houdt de ontwikkelingen in de branche bij.",1212,Human resource managers,76317,"leidinggevend personeelsfunctionaris werving, selectie, studievoorlichting"
2419,1000407955,Universitair (hoofd)docent geneeskunde algemeen,Referentie,"Geeft colleges aan een universiteit en levert een bijdrage aan de vormgeving van het onderwijs. Verricht daarnaast wetenschappelijk onderzoek naar de bouw en de verrichtingen van het menselijk lichaam, de maatschappelijke oorzaken van ziekte en ongemak en preventievraagstukken. Voorbeelden van werkzaamheden: doceert, neemt tentamens af, begeleidt studenten bij (promotie)onderzoek, begeleidt postdocs en docenten in opleiding, geeft lezingen, schrijft artikelen en maakt rapporten en boeken over wetenschappelijke bevindingen en onderzoeksresultaten geschikt voor toepassing in het onderwijs.",2310,University and higher education teachers,82801,"docent wetens onderwijs (dier)geneeskunde, farmacie"
2420,1000407957,Costumière theater / film / televisie,Referentie,"Maakt of vermaakt kostuums op basis van patroontekeningen voor theater, film of televisieproducties. Voorbeelden van werkzaamheden: tekent patronen, overlegt met de choreograaf of artistieke leiding over de wensen met betrekking tot de kostuums, vervaardigt de kostuums op basis van deze wensen, selecteert en adviseert over de te verwerken stoffen en materialen en de inkoop hiervan en beheert het kostuumatelier.",7531,"Tailors, dressmakers, furriers and hatters",47204,"kleermaker (excl bont), zeil-, tenten-, markiezen-, dekkledenmaker (incl patroontekenen, excl in-, verkoop)"
2421,1000407960,Danser amusement,Referentie,"Beeldt een stemming of sfeer uit door op muziek te bewegen. Voorbeelden van werkzaamheden: traint om in vorm te blijven, probeert de uitstraling en expressie te verbeteren, bereidt een dansact voor en oefent die, beoefent stijldans, volksdans of populaire dans (bijvoorbeeld hip hop, streetdance of lijndans), regelt optredens en treedt op om publiek te amuseren.",2653,Dancers and choreographers,21105,circusartiest
2422,1000407963,Medewerker islamitische slachterij,Referentie,"Werkt in een islamitische slachterij en doet dit volgens de islamitische voorschriften. Voorbeelden van werkzaamheden: doodt dieren door de halsslagader door te snijden, laat dieren leegbloeden, slacht dieren (bijvoorbeeld runderen, schapen, wild en gevogelte, maar geen varkens), bewerkt vlees volgens de wettelijke (hygiëne)voorschriften (bijvoorbeeld snijden, uitbenen en ontvliezen), pakt vlees in en maakt slachtruimtes schoon.",7511,"Butchers, fishmongers and related food preparers",27107,"slachter, slachterij-arbeider, worst-vleeswarenmaker; visfileerder, -snijder, schaaldierenpeller"
2423,1000407964,Medewerker pluimvee- en wildslachterij,Referentie,"Slacht en bewerkt vlees in een pluimvee- of wildslachterij. Voorbeelden van werkzaamheden: slacht pluimvee en wild, zaagt, hakt en snijdt pluimvee en wild, werkt met elektrische en mechanische machines (bijvoorbeeld fileermachines, snijmachines en inpakmachines), controleert de kwaliteit van producten, onderhoudt machines, noteert productiecijfers op formulieren en maakt machines en werkruimtes schoon.",7511,"Butchers, fishmongers and related food preparers",27107,"slachter, slachterij-arbeider, worst-vleeswarenmaker; visfileerder, -snijder, schaaldierenpeller"
2424,1000407969,Recruiter,Referentie,"Werft nieuw personeel voor een bedrijf en voert sollicitatiegesprekken om te kijken of de kandidaten geschikt zijn. Voorbeelden van werkzaamheden: haalt opdrachten binnen voor werving en selectie, analyseert bedrijfssituaties, vacatures en kandidatenprofielen, selecteert kandidaten, is klanten behulpzaam bij de verdere selectie en aanname van kandidaten, begeleidt testen en organiseert campagnes of open dagen van een bedrijf.",2423,Personnel and careers professionals,76317,"leidinggevend personeelsfunctionaris werving, selectie, studievoorlichting"
2425,1000407976,"Bedrijfsleider / ondernemer garage-, taxibedrijf",Referentie,"Geeft leiding aan een garagebedrijf of taxibedrijf (bijvoorbeeld voor taxi's, begrafenisauto's en ambulances). Voorbeelden van werkzaamheden: instrueert en begeleidt uitvoerend personeel, sluit contracten af, bestelt artikelen, koopt artikelen in, bewaakt de kwaliteit van geleverde diensten, behandelt klachten, verkoopt taxiritten aan verschillende doelgroepen, koopt auto's in, verkoopt auto's en houdt de financiele administratie bij.",1324,"Supply, distribution and related managers",48411,bedrijfshoofd middelgroot taxibedrijf; districtschef wegenwacht
2426,1000407977,"Verkoopmedewerker vis, schaal- en weekdieren",Referentie,"Verkoopt artikelen in een viswinkel of op een visafdeling van een supermarkt. Voorbeelden van werkzaamheden: informeert en adviseert klanten over hun aankopen, weegt vis en schaal- en weekdieren af, maakt ze schoon, rekent ze af, behandelt klachten, houdt de winkel schoon en netjes (door opruimen, stoffen en stofzuigen), registreert inkomende en verbruikte goederen en plaatst ze in het magazijn of in de winkel, presenteert de artikelen op een aantrekkelijke manier en houdt in de gaten of het assortiment past bij wat klanten vragen.",5223,Shop sales assistants,31701,"winkelbediende, markt-, straatverkoper (excl kiosk, vlees); debitant staatsloterij"
2427,1000407982,Verkoopmedewerker vlees en vleeswaren,Referentie,"Verkoopt artikelen in een slagerij of op een vlees(waren)afdeling van een supermarkt. Voorbeelden van werkzaamheden: informeert en adviseert klanten over hun aankopen, verkoopt artikelen (bijvoorbeeld vlees, worst en vleeswaren), weegt vlees(waren) af, snijdt en verpakt vlees(waren), rekent af, behandelt klachten, houdt de winkel schoon en netjes (door opruimen, stoffen en stofzuigen), registreert inkomende en verbruikte goederen en plaatst ze in het magazijn of in de winkel, presenteert de artikelen op een aantrekkelijke manier en houdt in de gaten of het assortiment past bij wat klanten willen.",5223,Shop sales assistants,31701,"winkelbediende, markt-, straatverkoper (excl kiosk, vlees); debitant staatsloterij"
2428,1000407992,Verkoopmedewerker wild en gevogelte,Referentie,"Verkoopt artikelen bij een poeliersbedrijf, in een slagerij of op een vleesafdeling van een supermarkt. Voorbeelden van werkzaamheden: informeert en adviseert klanten over hun aankopen, verkoopt artikelen (bijvoorbeeld kip, fazant en hert), snijdt en verpakt wild en gevogelte, weegt wild en gevogelte af, rekent af, behandelt klachten, houdt de winkel schoon en netjes (door opruimen, stoffen en stofzuigen), registreert inkomende en verbruikte goederen en plaatst ze in het magazijn of in de winkel, presenteert de artikelen op een aantrekkelijke manier en houdt in de gaten of het assortiment past bij wat de klanten willen.",5223,Shop sales assistants,31701,"winkelbediende, markt-, straatverkoper (excl kiosk, vlees); debitant staatsloterij"
2429,1000407996,Junior verkoopadviseur bedrijfsauto's,Referentie,"Verkoopt bedrijfsauto's en adviseert bedrijven die bedrijfsauto's willen kopen of leasen. Voorbeelden van werkzaamheden: informeert en adviseert klanten over hun aankopen, verkoopt artikelen (bijvoorbeeld bedrijfsauto's en autoaccessoires), rekent af, behandelt klachten, houdt de showroom netjes en schoon (door opruimen, stoffen en stofzuigen), registreert inkomende en verbruikte goederen en plaatst ze in het magazijn of in de showroom, presenteert de artikelen op een aantrekkelijke manier en houdt in de gaten of het assortiment past bij wat de klanten willen.",5223,Shop sales assistants,31701,"winkelbediende, markt-, straatverkoper (excl kiosk, vlees); debitant staatsloterij"
2430,1000407997,CNC-slijper (inclusief progammeren),Referentie,"Slijpt metalen voorwerpen of onderdelen van voorwerpen die een specifieke vorm hebben op maat. Voorbeelden van werkzaamheden: leest werktekeningen, kiest het te gebruiken gereedschap, spant het werkstuk op de slijpbank, bevestigt het gereedschap in de slijpbank (bijvoorbeeld een steen of tol), programmeert, bedient computergestuurde machines waarmee vlak, rond of scherp kan worden geslepen en slijpt metalen tot op de millimeter nauwkeurig met diamantschijven en slijpstenen.",7223,Metal working machine tool setters and operators,46408,"cnc-programmeur-verspaner, -polijster, -schuurder"
2431,1000408006,"Commissaris nv, bv",Referentie,"Houdt toezicht op de raad van bestuur (directie) van een grote organisatie. Adviseert de directie over bedrijfsvoering. Voorbeelden van werkzaamheden: beoordeelt het beleid, de strategie en de risico's voor de middellange en lange termijn, ziet toe op de naleving van de wet- en regelgeving en de financiële verslaggeving en evalueert de ontwikkeling van de organisatie.",1120,Managing directors and chief executives,91204,"commissaris nv, bv"
2432,1000408011,Human resources (hr) directeur,Referentie,"Is verantwoordelijk voor het human resources-beleid van (een grote afdeling van) een organisatie. Voorbeelden van werkzaamheden: adviseert het managementteam en de raad van bestuur, stemt human resources management af op de doelstellingen van de organisatie, stelt strategisch personeelsbeleid op, geeft leiding aan verschillende personeelsafdelingen en -diensten en ondersteunt veranderingstrajecten in het bedrijf.",1212,Human resource managers,99301,"manager school- en beroepskeuzeadvies, maatschappelijk-, personeelswerk, sociaal wetens onderzoek, volksuniversiteit"
2433,1000408014,Financieel directeur,Referentie,"Is verantwoordelijk voor de financiën en het bedrijfseconomische beleid van (een grote afdeling van) een organisatie. Voorbeelden van werkzaamheden: stelt financieel beleid op en bewaakt de realisatie hiervan, maakt deel uit van het managementteam en adviseert dit team, stuurt de financiële afdeling(en) en soms ook de ICT-afdeling aan, zorgt voor rapportages en budgetanalyses, houdt zich bezig met belastingen, geldstromen, verzekeringen en financieel-juridische zaken en streeft naar een optimale administratieve organisatie.",1211,Finance managers,91506,leidinggevend boekhouder (wetens)
2434,1000408022,Bedrijfsleider / ondernemer touringcarbedrijf,Referentie,"Geeft leiding aan een touringcarbedrijf. Voorbeelden van werkzaamheden: bestuurt touringcars, verkoopt reizen, vervoert reisgezelschappen, geeft passagiers tijdens de rit uitleg over de bus, bestelt artikelen, koopt artikelen in, geeft leiding aan de touringcarchauffeurs, sluit contracten af, ziet toe op de veiligheid van de bussen en op de naleving van de wettelijke regelingen op het personenvervoer, controleert de kwaliteit van geleverde diensten en maakt kostenopgaven.",1324,"Supply, distribution and related managers",48412,bedrijfshoofd middelgroot touringcarbedrijf
2435,1000408026,Danser jazztheater / musical,Referentie,"Beeldt een verhaal, stemming of sfeer uit door op muziek te bewegen. Jazztheater en musicaldans zijn vormen van showdansen waarbij in een musical of showballet wordt gedanst. Voorbeelden van werkzaamheden: repeteert voorgeschreven passen en bewegingen volgens de instructies van een choreograaf, probeert de uitstraling en expressie te verbeteren, neemt deel aan audities, traint om in vorm te blijven en geeft voorstellingen",2653,Dancers and choreographers,76301,"beleidsmedewerker maatschappelijk werk (excl rijk, provincie, gemeente)"
2436,1000408038,Danser klassiek,Referentie,"Beeldt een verhaal, stemming of sfeer uit door op muziek te bewegen. Bij klassieke dans is precies voorgeschreven welke passen en welke houding op een bepaald moment op een bepaalde plek moeten worden uitgevoerd. De dans wordt doorgaans uitgevoerd op klassieke muziek. Voorbeelden van werkzaamheden: repeteert voorgeschreven passen en bewegingen volgens de instructies van een balletmeester, probeert de uitstraling en expressie te verbeteren en geeft voorstellingen met een balletgezelschap.",2653,Dancers and choreographers,75412,"balletdanser, ballroomdanser"
2437,1000408043,Danser modern,Referentie,"Danst solo, met een partner of in een gezelschap voor publiek. Beoefent één of meer dansgenres. Moderne dans is een verzamelnaam voor verschillende danstechnieken. Voorbeelden van werkzaamheden: traint om in vorm te blijven, probeert de uitstraling en expressie te verbeteren, bereidt een dansact voor en oefent die, volgt de instructies van de choreograaf, neemt deel aan audities en treedt op om publiek te amuseren.",2653,Dancers and choreographers,75412,"balletdanser, ballroomdanser"
2438,1000408046,Dansleraar dansschool,Referentie,"Traint professionals en amateurs in verschillende dansvormen, zoals stijldans, volksdans of populaire dans (bijvoorbeeld streetdance of lijndansen). Voorbeelden van werkzaamheden: stelt lesroosters en leerplannen op, zoekt muziek uit, demonstreert met een assistent danspassen en geef hierover uitleg, begeleidt en coacht cursisten, evalueert de danslessen, jureert tijdens examens en wedstrijden en bezoekt studiedagen en congressen.",2355,Other arts teachers,43301,"dansleraar ballroom, volksdansen"
2439,1000408061,Junior verkoopadviseur motorfietsen,Referentie,"Verkoopt motorfietsen en motoraccessoires in een motorzaak. Voorbeelden van werkzaamheden: informeert en adviseert klanten over hun aankopen, verkoopt artikelen (bijvoorbeeld motorfietsen en motoraccessoires), rekent af, behandelt klachten, houdt de showroom en winkel netjes en schoon (door opruimen, stoffen en stofzuigen), registreert inkomende en verbruikte goederen en plaatst ze in het magazijn, de showroom of de winkel, presenteert de artikelen op een aantrekkelijke manier en houdt in de gaten of het assortiment past bij wat de klanten willen.",5223,Shop sales assistants,31701,"winkelbediende, markt-, straatverkoper (excl kiosk, vlees); debitant staatsloterij"
2440,1000408067,Educatief medewerker theater,Referentie,"Ontwikkelt en verzorgt educatieve projecten in het theater voor scholen en andere publieksgroepen. Is verantwoordelijk voor de organisatie en coördinatie van de educatieve activiteiten en projecten. Voorbeelden van werkzaamheden: onderhoudt contacten met scholen, instellingen en netwerken, werft nieuwe publieksgroepen voor de educatieve projecten, levert een bijdrage aan de beleids- en conceptontwikkeling van (nieuw) educatief materiaal, stelt lesbrieven op, schrijft educatieve teksten, verzorgt de distributie van promotiemateriaal en bewaakt het budget.",2355,Other arts teachers,75402,educatief medewerker museum (hoger)
2441,1000408073,Adviseur instellingen sociaal-cultureel werk,Referentie,"Adviseert een instelling (bijvoorbeeld op het gebied van buurthuiswerk, jeugdwerk of vormingswerk) over de drie hoofdtaken van sociaal-cultureel werk: educatie, animatie en activering. Voorbeelden van werkzaamheden: bespreekt de gevolgen van landelijke beleidsontwikkelingen voor een instelling, adviseert over de uitvoering van het landelijke beleid, onderzoekt de effecten van beleid en voert gesprekken met de directie, leidinggevenden en medewerkers van een instelling.",2422,Policy administration professionals,96302,"adviseur, consulent sociaal-cultureel werk (wetens)"
2442,1000408078,Voorman constructie,Referentie,"Maakt onderdelen van staalconstructies (bijvoorbeeld hekwerken, stellages en frames) en stuurt constructiewerkers (bijvoorbeeld constructiebankwerkers en fijnconstructiebankwerkers) aan. Voorbeelden van werkzaamheden: leest werktekeningen, bepaalt de te gebruiken gereedschappen, stelt machines in, verricht scheidende bewerkingen (zagen en ponsen), verspanende bewerkingen (vijlen en boren) en vervormende bewerkingen (buigen), last onderdelen aan elkaar, werkt constructies af, meet en controleert de producten, monteert grote staalconstructies, begeleidt constructiewerkers en coördineert en plant de interne werkzaamheden.",7214,Structural-metal preparers and erectors,46410,constructiebankwerker (incl samenbouwen; middelbaar)
2443,1000408080,Voorman plaatbewerking,Referentie,"Maakt verschillende producten uit plaatmateriaal en stuurt plaatbewerkers aan. Voorbeeld van werkzaamheden: leest werktekeningen, bepaalt de te gebruiken gereedschappen (zoals messen) en stelt deze in en af, spant het plaatmateriaal op, programmeert en bedient computergestuurde ponsnibbel-, lasersnij- watersnijmachines en kant- en zetbanken, meet en controleert de producten tussentijds en na de bewerking, archiveert toegepaste CNC-programmatuur, stuurt plaatbewerkers aan en coördineert en plant de interne werkzaamheden.",7213,Sheet-metal workers,26409,"plaatwerker (excl scheeps-, vliegtuigplaatwerker)"
2444,1000408090,Materieelwasser spoorwegen,Referentie,Maakt treinen of trams van de buitenkant schoon. Voorbeelden van werkzaamheden: bedient wasinstallaties (wasstraten) voor het reinigen van treinstellen op een spoorwegemplacement of voor het reinigen van tramwagens in een tramremise.,9122,Vehicle cleaners,11111,"schoonmaker machines, gebouwen, installaties, produkten (geen walserij-, gieterij-produkten)"
2445,1000408091,Kostuumontwerper theater / film / televisie,Referentie,"Ontwerpt kostuums voor theater, film en televisieproducties. Voorbeelden van werkzaamheden: maakt schetsen van kostuums en werkt die schetsen uit op basis van aanwijzingen van een opdrachtgever of script, maakt ontwerpen, kiest materialen, kleuren en patronen uit, geeft aanwijzigen aan costumières, maakt prijsopgaven, leest vakliteratuur, bezoekt beurzen en exposities en overlegt met de artistieke leiding.",2163,Product and garment designers,75415,"beeldend kunstenaar; museummedewerker presentaties; mode-ontwerper; decor-, reclame-, grafisch ontwerper (hoger)"
2446,1000408092,Librettist,Referentie,"Schrijft teksten voor opera's (libretto) die op muziek worden gezet of die passen bij bestaande muziekcomposities. Brengt de gevoelens, de opvattingen en de verhaallijn van de opera tot uitdrukking in de liedteksten. Voorbeelden van werkzaamheden: bedenkt en schrijft operateksten (houdt hierbij rekening met de klank en de versmaat), werkt nauw samen met de componist en onderhoudt contacten met de operazangers en de producenten.",2641,Authors and related writers,75204,"auteur, scenarioschrijver, tolk, vertaler"
2447,1000408096,Auditor kwaliteitszorg,Referentie,"Voert audits uit (controleert of er in de praktijk wordt gewerkt volgens de procedures, werkinstructies en voorschriften) op HACCP/ISO kwaliteitszorgsystemen. Voorbeelden van werkzaamheden: bestudeert procedures en instructies, interviewt medewerkers op locatie over de praktijksituatie, maakt rapportages van bevindingen, overlegt met collega-auditors en geeft in geval van certificatie een eindoordeel.",2421,Management and organisation analysts,67106,keurmeester voedingsmiddelen (excl vee en vlees; hoger)
