﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Verantwoordelijke minister,Begrotings artikel nr,Naam artikel,Kostensoort,Realisatie (*Eu 1000)
647,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Aanleg, Beheer en Onderhoud infrastructuur",0
648,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Spraak en Data Verbindingen,927
649,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Aan externe partij uitbestede ICT-dienstverlening.,1720
650,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Gebruik en onderhoud gebouw en terreinen,634
651,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Verbruik van energie en water,196
652,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Verhuizen,0
653,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Verwerven en afstoten ,0
654,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,"Vakliteratuur, abonnementen en overige informatie",115
655,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Vertaaldiensten,0
656,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Relatiegeschenken (niet voor eigen personeel),17
657,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Evenementen en congresorganisatie,2128
658,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Diversen communicatie,818
659,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Departement_Specifiek,12593
660,2016,IX,Financiën,Dijsselbloem,21.0,Apparaat,Ontvangsten Personeel Materieel,51785
661,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Gratificaties,18917
662,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,"Salaris, vakantie- en eindejaarsuitkering ",431428
663,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,"Toelagen, toeslagen en vergoedingen",88909
664,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Uitzendkrachten,5722
665,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Personele exploitatie ,404
666,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Bijdrage aan SSO Paresto,1939
667,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Spraak en dataverbindingen,1727
668,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,"Beheer, onderhoud programmatuur & software",109
669,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden," Personeelsevenementen, - bijeenkomsten en recepties",937
670,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,afvalzorgmanagement,125
671,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Arbeidsomstandigheden en personele zorg (incl BHV middelen),624
672,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Bankdiensten,40
673,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Benodigdheden en hulpmiddelen,7864
674,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Consumptieve diensten ,6697
675,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,diensten en middelen overig,4000
676,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Diversen communicatie,502
677,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Huisvesting,81
678,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Inrichting van gebouwen,139
679,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Leren en ontwikkelen,65
680,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Personeelsevenementen,124
681,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Personele exploitatie overig,1981
682,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,"Post-, koeriers- en transportdiensten",1
683,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Reis & verblijfskosten,11237
684,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Relatiegeschenken niet voor eigen personeel,123
685,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Representatie voor eigen personeel,165
686,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Risicobeheersen,312
687,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,schoonmaken,635
688,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,studie en opleidig,11150
689,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,"Vakliteratuur, abonnementen en overige informatie",572
690,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Verbruik van energie en water,3439
691,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Verhuiskosten personeel binnen- en buitenland,2321
692,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Verwerven en afstoten ,130
693,2016,X,Defensie ,Hennis-Plasschaert,2.2.33,Operationele eenheden,Wagenpark,2910
694,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,"Salaris, vakantie- en eindejaarsuitkering ",775061
695,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,"Toelagen, toeslagen en vergoedingen",154334
696,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Gratificaties,7399
697,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Communicatieadvisering,115
698,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Advisering opdrachtgevers over automatiseringsvraagstukken,826
699,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Uitzendkrachten,3225
700,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Personele exploitatie ,91
701,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Bijdrage aan SSO Paresto,2915
702,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden," Personeelsevenementen, - bijeenkomsten en recepties",2525
703,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Arbeidsomstandigheden en personele zorg (incl BHV middelen),71
704,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Bankdiensten,32
705,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Benodigdheden en hulpmiddelen,42643
706,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Communicatie,610
707,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Consumptieve diensten ,11022
708,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,diensten en middelen overig,6788
709,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Diversen communicatie,1608
710,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Evementen en congresorganisatie,60
711,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,"Instroom, doorstroom en uitstroom van personeel",243
712,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Personeelsevenementen,1101
713,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Personele exploitatie overig,6065
714,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Reis & verblijfskosten,12648
715,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Relatiegeschenken niet voor eigen personeel,601
716,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Representatie voor eigen personeel,1531
717,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Risicobeheersen,4758
718,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,studie en opleidig,8311
719,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,"Vakliteratuur, abonnementen en overige informatie",154
720,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Verbruik van energie en water,2839
721,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Verwerven en afstoten overig,72
722,2016,X,Defensie ,Hennis-Plasschaert,3.2.33,Operationele eenheden,Wagenpark,164
723,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,"Salaris, vakantie- en eindejaarsuitkering ",336051
724,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Gratificaties,4270
725,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,"Toelagen, toeslagen en vergoedingen",67533
726,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Uitzendkrachten,6888
727,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Personele exploitatie overig,319
728,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Bijdrage aan SSO Paresto,2587
729,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden," Personeelsevenementen, - bijeenkomsten en recepties",388
730,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Aanschaf hardware,101
731,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Arbeidsomstandigheden en personele zorg (incl BHV middelen),1126
732,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Bankdiensten,12
733,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Benodigdheden en hulpmiddelen,9144
734,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Consumptieve diensten ,3679
735,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,diensten en middelen overig,5611
736,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Diversen communicatie,2488
737,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Evementen en congresorganisatie,562
738,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Gebruik en onderhoud gebouw en terreinen,10
739,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Leren en ontwikkelen,886
740,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Personeelsevenementen,384
741,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Personele exploitatie overig,2732
742,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Reis & verblijfskosten,13281
743,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Relatiegeschenken (niet voor eigen personeel),76
744,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Relatiegeschenken niet voor eigen personeel,146
745,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Representatie voor eigen personeel,236
746,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Risicobeheersen,42
747,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,studie en opleiding,45184
748,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,"Vakliteratuur, abonnementen en overige informatie",203
749,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Verblijf extern,203
750,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Verhuiskosten personeel binnen- en buitenland,2063
751,2016,X,Defensie ,Hennis-Plasschaert,4.2.33,Operationele eenheden,Wagenpark,1333
752,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,"Salaris, vakantie- en eindejaarsuitkering ",258465
753,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Gratificaties,3712
754,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,"Toelagen, toeslagen en vergoedingen",48281
755,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,"Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). ",525
756,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Communicatieadvisering,43
757,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Organisatie- en formatieadvies,338
758,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Uitzendkrachten,197
759,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Personele exploitatie ,51
760,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Bijdrage aan SSO Paresto,1003
761,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Bankdiensten,68
762,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Benodigdheden en hulpmiddelen,176
763,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Communicatie,102
764,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Consumptieve diensten ,2015
765,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,diensten en middelen overig,10358
766,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Diversen communicatie,45
767,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden," Personeelsevenementen, - bijeenkomsten en recepties",328
768,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Personeelsevenementen,426
769,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Personele exploitatie overig,2472
770,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Reis & verblijfskosten,8010
771,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Relatiegeschenken niet voor eigen personeel,160
772,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Representatie voor eigen personeel,238
773,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Studie en opleiding,6031
774,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,"Vakliteratuur, abonnementen en overige informatie",252
775,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,vertaaldiensten,92
776,2016,X,Defensie ,Hennis-Plasschaert,5.2.33,Operationele eenheden,Wagenpark,3344
777,2016,X,Defensie ,Hennis-Plasschaert,7.2.30,Staf DMO,"Salaris, vakantie- en eindejaarsuitkering ",7851
778,2016,X,Defensie ,Hennis-Plasschaert,7.2.30,Staf DMO,"Toelagen, toeslagen en vergoedingen",372
779,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,"Salaris, vakantie- en eindejaarsuitkering ",148787
780,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,"Toelagen, toeslagen en vergoedingen",12310
781,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Gratificaties,73
782,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,"Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). ",107
783,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Advisering opdrachtgevers over automatiseringsvraagstukken,2221
784,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Uitzendkrachten,11176
785,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,SSO DMO/OPS _ Uitbesteding IT,40684
786,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,SSO DMO/OPS_ Spraak en Data Verbindingen,17578
787,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,SSO DMO/OPS aanschaf hardware,22763
788,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,SSO DMO/OPS _ aanschaf programmatuur & software,31700
789,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,SSO DMO/OPS_ Beheer & Onderhoud hardware ,1161
790,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,"SSO DMO/OPS_   Aanschaf, beheer en onderhoud infrastructuur",10602
791,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,SSO DMO/OPS_ Beheer & Onderhoud software,68993
792,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Aanschaf programmatuur & software,4458
793,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Beheer & Onderhoud hardware ,835
794,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Spraak en Data Verbindingen,26395
795,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Bijdrage aan SSO Paresto,405
796,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden," Personeelsevenementen, - bijeenkomsten en recepties",257
797,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Arbeidsomstandigheden en personele zorg (incl. BHV middelen) ,25
798,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Bankdiensten,6
799,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Benodigdheden en hulpmiddelen,47395
800,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Consumptieve diensten ,448
801,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,diensten en middelen overig,3240
802,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Diversen communicatie,199
803,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,"Instroom, doorstroom en uitstroom van personeel",16
804,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Personeelsevenementen,65
805,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Personele exploitatie overig,1438
806,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Reis & verblijfskosten,6332
807,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Relatiegeschenken (niet voor eigen personeel),55
808,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Relatiegeschenken niet voor eigen personeel,8
809,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Representatie voor eigen personeel,60
810,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,studie en opleidig,2717
811,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Studie en opleiding,318
812,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,"Vakliteratuur, abonnementen en overige informatie",178
813,2016,X,Defensie ,Hennis-Plasschaert,7.2.33,Ondersteuning operationele eenheden,Wagenpark,146
814,2016,X,Defensie ,Hennis-Plasschaert,8.2.30,Staf CDC,"Salaris, vakantie- en eindejaarsuitkering ",10265
815,2016,X,Defensie ,Hennis-Plasschaert,8.2.30,Staf CDC,"Toelagen, toeslagen en vergoedingen",746
816,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,"Salaris, vakantie- en eindejaarsuitkering ",382961
817,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,"Toelagen, toeslagen en vergoedingen",49548
818,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Gratificaties,22581
819,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Reis & verblijfskosten,9358
820,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,"Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). ",29
821,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Advisering opdrachtgevers over automatiseringsvraagstukken,7
822,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Communicatieadvisering,14
823,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Tolken en vertalers op grond van wettelijke taken,12
824,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Organisatie- en formatieadvies,108
825,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Uitbesteden beleidsadvies en onderzoeksopdrachten,14
826,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Juridisch advies,247
827,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Uitzendkrachten,15959
828,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Externe inhuur,296
829,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Risicobeheersen (inhuur beveiliging),7869
830,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden," Personeelsevenementen, - bijeenkomsten en recepties",516
831,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Aanschaf hardware,557
832,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,"Sociale lasten en 
bijdrage zorgverzekeringswet",1287
833,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,afvalzorgmanagement,2846
834,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Arbeidsomstandigheden en personele zorg (incl BHV middelen),46983
835,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Bankdiensten,-7584
836,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Benodigdheden en hulpmiddelen,4350
837,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,"Bovenwettelijke uitkering, wachtgelden",16
838,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Bijdrage aan SSO Paresto,29463
839,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Consumptieve diensten ,7346
840,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,diensten en middelen overig,3065
841,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Diversen communicatie,1541
842,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Eindheffing loonbelasting (WKR),50692
843,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Evementen en congresorganisatie,69
844,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,"Instroom, doorstroom en uitstroom van personeel",26632
845,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Leren en ontwikkelen,1202
846,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Personeelsevenementen,763
847,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Personele exploitatie overig,2847
848,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Relatiegeschenken niet voor eigen personeel,8194
849,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Representatie voor eigen personeel,842
850,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Risicobeheersen (uitbesteding beveiliging),4746
851,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Spraak en dataverbindingen,169
852,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Studie en opleiding,13480
853,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Wagenpark,60231
854,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,"Vakliteratuur, abonnementen en overige informatie",729
855,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Verblijf extern,19
856,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Verhuiskosten (binnen- en buitenland),4578
857,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,RVB / Gebruik en onderhoud gebouw en terreinen,167785
858,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,RVB / Verwerven en afstoten ,60398
859,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Verbruik van energie en water,56471
860,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Gebruik en onderhoud gebouw en terreinen,14254
861,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Huisvesting,2586
862,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Inrichting van gebouwen,9361
863,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,schoonmaken,30333
864,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,verhuizen,984
865,2016,X,Defensie ,Hennis-Plasschaert,8.2.33,Ondersteuning operationele eenheden,Risicobeheersen (beveiligingssystemen),1200
866,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés,"Salaris, vakantie- en eindejaarsuitkering ",7327
867,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés,"Toelagen, toeslagen en vergoedingen",307
868,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés,Gratificaties,4429
869,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés," Personeelsevenementen, - bijeenkomsten en recepties",1
870,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés,Benodigdheden en hulpmiddelen,1598
871,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés,Consumptieve diensten ,5
872,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés,Personeelsevenementen,26
873,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés,Personele exploitatie overig,98
874,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés,Reis & verblijfskosten,49
875,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés,Spraak en dataverbindingen,156
876,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés,Studie en opleiding,655
877,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés,Verwerven en afstoten ,3573
878,2016,X,Defensie ,Hennis-Plasschaert,8.2.34,Attachés,Wagenpark,149
879,2016,X,Defensie ,Hennis-Plasschaert,10.2.30,Bestuurstaf,"Salaris, vakantie- en eindejaarsuitkering ",60499
