﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
990,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
991,medicijnkosten.nl,https://www.medicijnkosten.nl,No,Yes,Yes,Yes,""
992,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
993,meerenbeterrecyclen.nl,https://meerenbeterrecyclen.nl,No,Yes,Yes,Yes,""
994,meerinzicht.nl,https://www.meerinzicht.nl,No,Yes,Yes,Yes,""
995,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
996,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
997,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
998,meldennieuwezorgaanbieders.nl,https://www.meldennieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
999,meldingsformulier.nza.nl,https://meldingsformulier.nza.nl,No,Yes,Yes,Yes,""
1000,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
1001,meldplichttelecomwet.nl,https://meldplichttelecomwet.nl,No,Yes,Yes,Yes,""
1002,meldpuntbodemkwaliteit.nl,https://meldpuntbodemkwaliteit.nl,No,Yes,Yes,Yes,""
1003,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
1004,mensenrechten.nl,https://www.mensenrechten.nl,No,Yes,Yes,Yes,""
1005,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
1006,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
1007,metenvanduurzaamheid.nl,https://metenvanduurzaamheid.nl,No,Yes,Yes,Yes,""
1008,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
1009,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
1010,mi-cert.nl,https://mi-cert.nl,No,Yes,Yes,Yes,""
1011,microfoonbanden.nl,https://microfoonbanden.nl,No,Yes,Yes,Yes,""
1012,middelburg.nl,http://middelburg.nl,No,No,"","",""
1013,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,No,""
1014,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
1015,middendrenthe.nl,https://www.middendrenthe.nl,No,Yes,Yes,Yes,""
1016,mijn.belastingdienst-cn.nl,https://mijn.belastingdienst-cn.nl,No,Yes,Yes,Yes,""
1017,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
1018,mijn.rvo.nl,https://www.mijn.rvo.nl,No,Yes,Yes,No,""
1019,mijneindexamen.nl,https://www.mijneindexamen.nl,No,Yes,Yes,Yes,""
1020,mijngemeentedichtbij.nl,http://www.mijngemeentedichtbij.nl,No,No,"","",""
1021,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,No,""
1022,mijnoctrooi.rvo.nl,https://mijnoctrooi.rvo.nl,No,No,"","",""
1023,mijnpgb.nl,https://www.mijnpgb.nl,No,Yes,Yes,Yes,""
1024,mijnwlzaanvraag.ciz.nl,https://www.mijnwlzaanvraag.ciz.nl,No,Yes,Yes,Yes,""
1025,milieuzones.nl,https://www.milieuzones.nl,No,Yes,Yes,No,""
1026,millingerwaard.staatsbosbeheer.nl,https://millingerwaard.staatsbosbeheer.nl,No,Yes,Yes,No,""
1027,minez.nederlandsesoorten.nl,https://www.minez.nederlandsesoorten.nl,No,Yes,Yes,No,""
1028,minvws.epona.nl,https://minvws.epona.nl,No,Yes,Yes,No,""
1029,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,No,""
1030,mirta15papendrechtgorinchem.nl,http://mirta15papendrechtgorinchem.nl,No,No,"","",""
1031,mirta20nieuwerkerkgouda.nl,http://www.mirta20nieuwerkerkgouda.nl,No,No,"","",""
1032,mirta2deilvught.nl,https://www.mirta2deilvught.nl,No,Yes,Yes,No,""
1033,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
1034,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
1035,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
1036,mjpo.nl,https://www.mjpo.nl,No,Yes,Yes,No,""
1037,mkdoorn.nl,https://www.mkdoorn.nl,No,Yes,Yes,Yes,""
1038,mnd.overheid.nl,https://mnd.overheid.nl,No,Yes,Yes,Yes,""
1039,mobiliteitsbank.nl,https://mobiliteitsbank.nl,No,Yes,Yes,No,""
1040,mobilitylab.nl,http://mobilitylab.nl,No,Yes,No,No,""
1041,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,Yes,""
1042,molenlanden.nl,https://www.molenlanden.nl,No,Yes,Yes,Yes,""
1043,mondriaanfonds.nl,https://www.mondriaanfonds.nl,No,Yes,Yes,Yes,""
1044,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,Yes,""
1045,monitorlangdurigezorg.nl,https://www.monitorlangdurigezorg.nl,No,Yes,Yes,Yes,""
1046,monroeproject.eu,https://www.monroeproject.eu,No,Yes,Yes,No,""
1047,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
1048,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,Yes,""
1049,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
1050,monumenten.nl,https://www.monumenten.nl,No,Yes,Yes,No,""
1051,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
1052,move-rdh.nl,https://www.move-rdh.nl,No,Yes,Yes,No,""
1053,mrdh.nl,https://mrdh.nl,No,Yes,Yes,Yes,""
1054,multifunctionelelandbouw.net,https://multifunctionelelandbouw.net,No,Yes,Yes,No,""
1055,munitax.nl,https://munitax.nl,No,Yes,Yes,No,""
1056,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
1057,mvicriteria.nl,https://www.mvicriteria.nl,No,Yes,Yes,No,""
1058,mvizet.nl,https://www.mvizet.nl,No,No,"","",""
1059,n35wijthmennijverdal.nl,http://www.n35wijthmennijverdal.nl,No,No,"","",""
1060,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,Ready
1061,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
1062,naktuinbouw.com,https://naktuinbouw.com,No,Yes,Yes,No,""
1063,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
1064,nas-adaptatietool.nl,https://nas-adaptatietool.nl,No,Yes,Yes,No,Ready
1065,nationaalarchief.nl,https://www.nationaalarchief.nl,No,Yes,Yes,Yes,""
1066,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
1067,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,No,"","",""
1068,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
1069,nationaalrapporteur.nl,https://nationaalrapporteur.nl,No,Yes,Yes,Yes,""
1070,nationaleenergieatlas.nl,https://nationaleenergieatlas.nl,No,Yes,Yes,Yes,""
1071,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
1072,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,Yes,""
1073,nationaleparkenbureau.nl,https://www.nationaleparkenbureau.nl,No,Yes,Yes,No,""
1074,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
1075,natuurenrecreatieschapijsselmonde.nl,https://www.natuurenrecreatieschapijsselmonde.nl,No,Yes,Yes,No,""
1076,natuurkaravaan.pleio.nl,https://natuurkaravaan.pleio.nl,No,Yes,Yes,No,""
1077,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
1078,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
1079,ncsc.nl,https://www.ncsc.nl,No,Yes,Yes,Yes,""
1080,nctv.nl,https://nctv.nl,No,Yes,Yes,Yes,""
1081,ndw.nu,https://ndw.nu,No,Yes,Yes,No,""
1082,nederbetuwe.nl,https://nederbetuwe.nl,No,Yes,Yes,No,Ready
1083,nederlanddigitaal.nl,https://www.nederlanddigitaal.nl,No,Yes,Yes,Yes,""
1084,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
1085,nederlandgezondenwel.nl,https://nederlandgezondenwel.nl,No,Yes,Yes,No,""
1086,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
1087,nederlandsesoorten.nl,https://www.nederlandsesoorten.nl,No,Yes,Yes,No,""
1088,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
1089,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
1090,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
1091,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
1092,nef.nl,https://www.nef.nl,No,Yes,Yes,No,""
1093,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
1094,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
1095,nettrofee.nl,http://nettrofee.nl,No,No,"","",""
1096,nevo-online.rivm.nl,https://nevo-online.rivm.nl,No,Yes,Yes,Yes,""
1097,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
1098,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
1099,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
1100,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
1101,nieuwkoop.nl,https://www.nieuwkoop.nl,No,Yes,Yes,Yes,""
1102,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,Yes,No,"","",""
1103,nieuwreijerwaard.eu,https://www.nieuwreijerwaard.eu,No,Yes,Yes,No,""
1104,nieuwsbrieven.cbg-meb.nl,https://nieuwsbrieven.cbg-meb.nl,No,Yes,Yes,Yes,""
1105,nieuwsbrieven.rijkswaterstaat.nl,https://nieuwsbrieven.rijkswaterstaat.nl,No,Yes,Yes,Yes,""
1106,nieuwsbrievenminocw.nl,https://www.nieuwsbrievenminocw.nl,No,Yes,Yes,Yes,""
1107,nieuwsienw.nl,https://www.nieuwsienw.nl,No,Yes,Yes,No,""
1108,nieuwsszw.nl,https://www.nieuwsszw.nl,No,Yes,Yes,Yes,""
1109,nifp.nl,https://nifp.nl,No,Yes,Yes,Yes,""
1110,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
1111,nijmegen.nl,https://www.nijmegen.nl,No,Yes,Yes,Yes,""
1112,nimh-beeldbank.defensie.nl,https://nimh-beeldbank.defensie.nl,No,Yes,Yes,No,""
1113,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
1114,nissewaard.nl,https://www.nissewaard.nl,No,Yes,Yes,Yes,""
1115,niwo.nl,https://www.niwo.nl,No,Yes,Yes,No,""
1116,nix18.nl,https://nix18.nl,No,Yes,Yes,No,""
1117,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
1118,nji.nl,https://www.nji.nl,No,Yes,Yes,Yes,""
1119,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
1120,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
1121,nlog.nl,http://www.nlog.nl,No,Yes,No,Yes,""
1122,nlvalidatie.nl,http://www.nlvalidatie.nl,No,No,"","",""
1123,nlwgroep.nl,http://www.nlwgroep.nl,Yes,Yes,Yes,No,""
1124,nmdc.eu,https://nmdc.eu,No,Yes,Yes,Yes,""
1125,noardeast-fryslan.nl,https://www.noardeast-fryslan.nl,No,Yes,Yes,Yes,""
1126,nooituitgeleerd.leraar.nl,https://nooituitgeleerd.leraar.nl,No,Yes,Yes,Yes,""
1127,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
1128,noord-holland.nl,https://www.noord-holland.nl,No,Yes,Yes,Yes,""
1129,noord-hollandsarchief.nl,https://noord-hollandsarchief.nl,No,Yes,Yes,No,""
1130,noordelijkbelastingkantoor.nl,https://noordelijkbelastingkantoor.nl,No,Yes,Yes,Yes,""
1131,noordelijkerekenkamer.nl,https://www.noordelijkerekenkamer.nl,No,Yes,Yes,No,""
1132,noordenkwartier.nl,http://noordenkwartier.nl,No,No,"","",""
1133,noorderkwartier.nl,http://noorderkwartier.nl,No,Yes,No,Yes,""
1134,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
1135,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
1136,noordwijk.nl,https://noordwijk.nl,No,Yes,Yes,No,""
1137,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,No,""
1138,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
1139,northseaportal.eu,https://northseaportal.eu,No,Yes,Yes,No,""
1140,novatec.nl,https://www.novatec.nl,No,Yes,Yes,No,""
1141,np-debiesbosch.nl,https://np-debiesbosch.nl,No,Yes,Yes,No,""
1142,nrgd.nl,https://nrgd.nl,No,Yes,Yes,Yes,""
1143,nuclearforensics.eu,https://nuclearforensics.eu,No,Yes,Yes,Yes,""
1144,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
1145,nunspeet.nl,https://nunspeet.nl,No,Yes,Yes,Yes,""
1146,nvao.net,https://www.nvao.net,No,Yes,Yes,No,""
1147,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
1148,nwo-i.nl,https://www.nwo-i.nl,No,Yes,Yes,No,""
1149,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
1150,nza.nl,https://www.nza.nl,No,Yes,Yes,Yes,""
1151,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
1152,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
1153,ocwnieuws.nl,http://www.ocwnieuws.nl,No,No,"","",""
1154,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
1155,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,No,""
1156,odb.belastingdienst.nl,https://odb.belastingdienst.nl,No,Yes,Yes,Yes,""
1157,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
1158,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,No,""
1159,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
1160,odijsselland.nl,https://www.odijsselland.nl,No,Yes,Yes,No,""
1161,odmh.nl,https://www.odmh.nl,No,Yes,Yes,Yes,""
1162,odnhn.nl,https://odnhn.nl,No,Yes,Yes,No,""
1163,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,No,""
1164,odnzkg.nl,https://www.odnzkg.nl,No,Yes,Yes,Yes,""
1165,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,No,""
1166,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,No,""
1167,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,No,""
1168,odru.nl,https://www.odru.nl,No,Yes,Yes,No,""
1169,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,No,""
1170,odwh.nl,https://odwh.nl,No,Yes,Yes,No,""
1171,odzob.nl,https://www.odzob.nl,No,Yes,Yes,Yes,""
1172,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
1173,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
1174,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
1175,officielebekendmakingen.nl,https://officielebekendmakingen.nl,No,Yes,Yes,Yes,""
1176,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,Yes,""
1177,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
1178,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
1179,olazzeeland.nl,https://www.olazzeeland.nl,No,Yes,Yes,No,""
1180,oldebroek.nl,http://oldebroek.nl,No,No,"","",""
1181,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
1182,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
1183,om.nl,http://om.nl,No,Yes,No,No,""
1184,ombudscommissiehoekschewaard.nl,https://www.ombudscommissiehoekschewaard.nl,No,Yes,Yes,Yes,""
1185,ombudsmanmetropool.nl,https://www.ombudsmanmetropool.nl,No,Yes,Yes,Yes,""
1186,omgaanmetdepressie.nl,https://www.omgaanmetdepressie.nl,No,Yes,Yes,Yes,""
1187,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,Yes,""
1188,omgevingsloket.nl,https://omgevingsloket.nl,No,Yes,Yes,Yes,""
1189,omgevingsveiligheid.rivm.nl,https://omgevingsveiligheid.rivm.nl,No,Yes,Yes,Yes,""
1190,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
1191,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,No,""
1192,ommen-hardenberg.nl,http://www.ommen-hardenberg.nl,No,Yes,No,Yes,""
1193,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
1194,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
1195,omwb.nl,https://www.omwb.nl,No,Yes,Yes,No,""
1196,on2013.nl,https://on2013.nl,No,Yes,Yes,No,""
1197,ondernemersplein.kvk.nl,https://ondernemersplein.kvk.nl,No,Yes,Yes,No,""
1198,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
1199,onderwijsinderegioincijfers.nl,https://www.onderwijsinderegioincijfers.nl,No,Yes,Yes,No,""
1200,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1201,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
1202,onderzoeksraad.nl,https://www.onderzoeksraad.nl,No,Yes,Yes,Yes,Ready
1203,onderzoekswijs.nl,https://www.onderzoekswijs.nl,No,Yes,Yes,Yes,""
1204,onderzoekvanmijnongeborenkind.nl,https://onderzoekvanmijnongeborenkind.nl,No,Yes,Yes,Yes,""
1205,onehealth.nl,https://onehealth.nl,No,Yes,Yes,Yes,""
1206,onlineform.culture.gov.nl,https://onlineform.culture.gov.nl,No,Yes,Yes,Yes,""
1207,ons.communicatierijk.nl,https://ons.communicatierijk.nl,No,Yes,Yes,Yes,""
1208,ons.zwolle.nl,http://ons.zwolle.nl,Yes,Yes,Yes,Yes,""
1209,onswater.nl,https://www.onswater.nl,No,Yes,Yes,Yes,""
1210,ontdekderuimte.leraar.nl,https://ontdekderuimte.leraar.nl,No,Yes,Yes,No,""
1211,ontdekdezorg.nl,https://www.ontdekdezorg.nl,No,Yes,Yes,Yes,""
1212,ontwerpenaanklimaatenwater.nl,https://www.ontwerpenaanklimaatenwater.nl,No,Yes,Yes,Yes,""
1213,oogvoorelkaar.com,http://www.oogvoorelkaar.com,Yes,No,"","",""
1214,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,Yes,Ready
1215,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,Yes,""
1216,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
1217,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
1218,opdrachtgeversforum.nl,http://www.opdrachtgeversforum.nl,No,No,"","",""
1219,open-overheid.nl,https://www.open-overheid.nl,No,Yes,Yes,Yes,""
1220,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
1221,opendisdata.nl,https://opendisdata.nl,No,Yes,Yes,No,""
1222,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
1223,oproepingen.overheid.nl,https://oproepingen.overheid.nl,No,Yes,Yes,Yes,""
1224,opsterland.nl,https://opsterland.nl,No,Yes,Yes,No,""
1225,opwegmetwaterstof.nl,https://opwegmetwaterstof.nl,No,Yes,Yes,No,""
1226,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
1227,ordz.nl,https://www.ordz.nl,No,Yes,Yes,Yes,""
1228,orioniswalcheren.nl,https://orioniswalcheren.nl,No,Yes,Yes,Yes,""
1229,osresultaten.nl,http://osresultaten.nl,No,No,"","",""
1230,oss.nl,https://www.oss.nl,No,Yes,Yes,No,""
1231,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
1232,otl.rws.nl,https://otl.rws.nl,No,Yes,Yes,Yes,""
1233,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,Yes,""
1234,ouder-amstel.nl,https://www.ouder-amstel.nl,No,Yes,Yes,No,""
1235,ouderijnzone.nl,https://www.ouderijnzone.nl,No,Yes,Yes,No,""
1236,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
1237,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,Yes,""
1238,ovbureau.nl,https://www.ovbureau.nl,No,Yes,Yes,Yes,""
1239,over-gemeenten.nl,https://over-gemeenten.nl,No,Yes,Yes,No,""
1240,over-ons.belastingdienst.nl,https://over-ons.belastingdienst.nl,No,Yes,Yes,Yes,""
1241,overalsnelinternet.nl,https://www.overalsnelinternet.nl,No,Yes,Yes,Yes,""
1242,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
1243,overheid.nl,https://www.overheid.nl,No,Yes,Yes,No,""
1244,overheidvannu.nl,https://www.overheidvannu.nl,No,Yes,Yes,Yes,""
1245,overijssel.nl,http://www.overijssel.nl,Yes,Yes,No,Yes,""
1246,overlegorgaanfysiekeleefomgeving.nl,https://www.overlegorgaanfysiekeleefomgeving.nl,No,Yes,Yes,No,""
1247,overpalliatievezorg.nl,https://www.overpalliatievezorg.nl,No,Yes,Yes,No,""
1248,overstroomik.nl,https://overstroomik.nl,No,Yes,Yes,No,""
1249,overuwbuurt.overheid.nl,https://overuwbuurt.overheid.nl,No,Yes,Yes,No,""
1250,ozhz.nl,https://www.ozhz.nl,No,Yes,Yes,Yes,Ready
1251,p-direkt.nl,https://www.p-direkt.nl,No,Yes,Yes,Yes,""
1252,paisesbajosmundial.nl,https://www.paisesbajosmundial.nl,No,Yes,Yes,Yes,""
1253,paisesbajosytu.nl,https://www.paisesbajosytu.nl,No,Yes,Yes,Yes,""
1254,paleisamsterdam.nl,https://www.paleisamsterdam.nl,No,Yes,Yes,No,""
1255,papendrecht.nl,https://papendrecht.nl,No,Yes,Yes,No,Ready
1256,papiamentu.rijksdienstcn.com,https://papiamentu.rijksdienstcn.com,No,Yes,Yes,Yes,""
1257,paraatscholen.nl,https://www.paraatscholen.nl,No,Yes,Yes,No,""
1258,parismou.org,https://parismou.org,No,Yes,Yes,Yes,""
1259,parkhitland.nl,https://www.parkhitland.nl,No,Yes,Yes,No,""
1260,parklingezegen.nl,https://parklingezegen.nl,No,Yes,Yes,No,""
1261,parkstad-limburg.nl,http://parkstad-limburg.nl,No,Yes,No,No,""
1262,parlement.nl,https://www.parlement.nl,No,Yes,Yes,Yes,""
1263,parleu2016.nl,https://www.parleu2016.nl,No,Yes,Yes,No,Yes
1264,participatiefonds.nl,https://www.participatiefonds.nl,No,Yes,Yes,Yes,""
1265,partnerportaalienw.nl,https://www.partnerportaalienw.nl,No,Yes,Yes,Yes,""
1266,passionado.nl,http://passionado.nl,No,No,"","",""
1267,paswerk.nl,https://www.paswerk.nl,No,Yes,Yes,No,""
1268,pathways-project.nl,https://www.pathways-project.nl,No,Yes,Yes,No,""
1269,paysbasetvous.nl,https://www.paysbasetvous.nl,No,Yes,Yes,Yes,""
1270,paysbasmondial.nl,https://www.paysbasmondial.nl,No,Yes,Yes,Yes,""
1271,pbl.nl,https://www.pbl.nl,No,Yes,Yes,No,""
1272,pbt-netwerk.nl,https://www.pbt-netwerk.nl,No,Yes,Yes,No,""
1273,pdok.nl,https://www.pdok.nl,No,Yes,Yes,Yes,""
1274,pdokviewer.pdok.nl,https://pdokviewer.pdok.nl,No,Yes,Yes,Yes,Ready
1275,peelenmaas.nl,https://www.peelenmaas.nl,No,Yes,Yes,Yes,""
1276,pekela.nl,https://www.pekela.nl,No,Yes,Yes,Yes,""
1277,permanentevertegenwoordigingen.nl,https://www.permanentevertegenwoordigingen.nl,No,Yes,Yes,Yes,""
1278,permanentrepresentations.nl,https://www.permanentrepresentations.nl,No,Yes,Yes,Yes,""
1279,persberichten.rijksoverheid.nl,https://persberichten.rijksoverheid.nl,No,Yes,Yes,Yes,""
1280,pianoo-congres.nl,https://www.pianoo-congres.nl,No,Yes,Yes,No,""
1281,pianoo.nl,https://www.pianoo.nl,No,Yes,Yes,Yes,Ready
1282,pih.belastingdienst.nl,https://pih.belastingdienst.nl,No,Yes,Yes,No,Ready
1283,pijnacker-nootdorp.nl,https://www.pijnacker-nootdorp.nl,No,Yes,Yes,Yes,""
1284,placesofhope.nl,https://placesofhope.nl,No,Yes,Yes,Yes,""
1285,planmonitorwonen.nl,https://www.planmonitorwonen.nl,No,Yes,Yes,No,""
1286,plaspoelpolder.nl,http://www.plaspoelpolder.nl,No,No,"","",""
1287,platform.informatieberaadzorg.nl,https://platform.informatieberaadzorg.nl,No,Yes,Yes,No,""
1288,platformduurzaamovenspoor.nl,https://platformduurzaamovenspoor.nl,No,Yes,Yes,Yes,""
1289,platformjep.nl,https://www.platformjep.nl,No,Yes,Yes,Yes,""
1290,platformparticipatie.nl,https://platformparticipatie.nl,No,Yes,Yes,Yes,""
1291,platformrijksoverheiddemo.nl,https://www.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1292,platformwow.nl,https://platformwow.nl,No,Yes,Yes,No,""
1293,pleio.nl,https://pleio.nl,No,Yes,Yes,No,""
1294,plusvws.nl,https://www.plusvws.nl,No,Yes,Yes,Yes,""
1295,pmdbedrijfsafval.nl,https://pmdbedrijfsafval.nl,No,Yes,Yes,No,""
1296,pmkapp.nl,https://pmkapp.nl,No,Yes,Yes,No,""
1297,politie.nl,https://www.politie.nl,No,Yes,Yes,Yes,""
1298,politieacademie.nl,https://www.politieacademie.nl,No,Yes,Yes,Yes,""
1299,politieenwetenschap.nl,https://www.politieenwetenschap.nl,No,Yes,Yes,No,""
1300,politiekeambtsdragers.nl,https://www.politiekeambtsdragers.nl,No,Yes,Yes,Yes,""
1301,poraad.nl,https://www.poraad.nl,No,Yes,Yes,No,""
1302,portaal.digimelding.nl,https://portaal.digimelding.nl,No,Yes,Yes,Yes,""
1303,portofamsterdam.com,https://www.portofamsterdam.com,No,Yes,Yes,No,""
1304,portofmoerdijk.nl,https://www.portofmoerdijk.nl,No,Yes,Yes,No,""
1305,postergenerator.ontdekdezorg.nl,https://postergenerator.ontdekdezorg.nl,No,Yes,Yes,Yes,""
1306,prachtplekken.nl,http://prachtplekken.nl,No,No,"","",""
1307,pre.omgevingswet.overheid.nl,https://pre.omgevingswet.overheid.nl,No,Yes,Yes,Yes,""
