﻿_id,PC4,Hoofdlocatie,Schooljaar,Domein,DomeinID,Niveau,Leerweg,Aantal
37139,7418,Apeldoorn,2014-2015,Entree,hg002,1,BBL,1
37140,7418,Apeldoorn,2014-2015,"Transport, scheepvaart en logistiek",hg013,2,BBL,1
37141,7418,Apeldoorn,2014-2015,Veiligheid en sport,hg015,3,BOL,2
37142,7418,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,2,BOL,1
37143,7418,Apeldoorn,2015-2016,Horeca en bakkerij,hg007,3,BBL,1
37144,7418,Apeldoorn,2016-2017,Horeca en bakkerij,hg007,2,BOL,1
37145,7418,Apeldoorn,2016-2017,Horeca en bakkerij,hg007,3,BBL,1
37146,7418,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,3,BBL,1
37147,7418,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,3,BOL,1
37148,7418,Apeldoorn,2017-2018,Entree,hg002,1,BOL,1
37149,7418,Apeldoorn,2017-2018,Horeca en bakkerij,hg007,2,BBL,1
37150,7418,Apeldoorn,2017-2018,Horeca en bakkerij,hg007,2,BOL,1
37151,7418,Apeldoorn,2017-2018,Horeca en bakkerij,hg007,3,BBL,1
37152,7418,Apeldoorn,2017-2018,Informatie en communicatietechnologie,hg008,4,BOL,1
37153,7418,Apeldoorn,2017-2018,Mobiliteit en voertuigen,hg010,3,BOL,2
37154,7418,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,3,BBL,2
37155,7418,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,3,BOL,1
37156,7418,Apeldoorn,2018-2019,Media en vormgeving,hg009,4,BOL,1
37157,7418,Apeldoorn,2018-2019,Mobiliteit en voertuigen,hg010,2,BOL,1
37158,7418,Apeldoorn,2018-2019,Mobiliteit en voertuigen,hg010,4,BBL,1
37159,7418,Apeldoorn,2018-2019,"Transport, scheepvaart en logistiek",hg013,2,BBL,1
37160,7418,Apeldoorn,2018-2019,"Transport, scheepvaart en logistiek",hg013,3,BBL,1
37161,7418,Apeldoorn,2018-2019,"Transport, scheepvaart en logistiek",hg013,3,BOL,1
37162,7418,Deventer,2012-2013,"","",,"",1
37163,7418,Deventer,2012-2013,Economie en administratie,hg005,3,BOL,1
37164,7418,Deventer,2012-2013,Economie en administratie,hg005,4,BOL,3
37165,7418,Deventer,2012-2013,Entree,hg002,1,BOL,2
37166,7418,Deventer,2012-2013,Handel en ondernemerschap,hg006,2,BOL,1
37167,7418,Deventer,2012-2013,Uiterlijke verzorging,hg014,2,BOL,1
37168,7418,Deventer,2012-2013,Zorg en welzijn,hg017,3,BBL,2
37169,7418,Deventer,2012-2013,Zorg en welzijn,hg017,3,BOL,1
37170,7418,Deventer,2013-2014,"","",,"",3
37171,7418,Deventer,2013-2014,Economie en administratie,hg005,2,BOL,1
37172,7418,Deventer,2013-2014,Economie en administratie,hg005,3,BOL,1
37173,7418,Deventer,2013-2014,Economie en administratie,hg005,4,BOL,1
37174,7418,Deventer,2013-2014,Handel en ondernemerschap,hg006,2,BOL,1
37175,7418,Deventer,2013-2014,Handel en ondernemerschap,hg006,3,BBL,1
37176,7418,Deventer,2013-2014,Zorg en welzijn,hg017,3,BBL,2
37177,7418,Deventer,2013-2014,Zorg en welzijn,hg017,4,BOL,1
37178,7418,Deventer,2014-2015,"","",,"",1
37179,7418,Deventer,2014-2015,Economie en administratie,hg005,2,BOL,1
37180,7418,Deventer,2014-2015,Economie en administratie,hg005,4,BOL,1
37181,7418,Deventer,2014-2015,Handel en ondernemerschap,hg006,2,BOL,1
37182,7418,Deventer,2014-2015,Handel en ondernemerschap,hg006,3,BOL,1
37183,7418,Deventer,2014-2015,Zorg en welzijn,hg017,3,BBL,1
37184,7418,Deventer,2015-2016,"","",,"",1
37185,7418,Deventer,2015-2016,Economie en administratie,hg005,4,BOL,1
37186,7418,Deventer,2015-2016,Informatie en communicatietechnologie,hg008,2,BOL,1
37187,7418,Deventer,2015-2016,Informatie en communicatietechnologie,hg008,3,BOL,2
37188,7418,Deventer,2015-2016,Informatie en communicatietechnologie,hg008,4,BOL,1
37189,7418,Deventer,2015-2016,Zorg en welzijn,hg017,3,BBL,1
37190,7418,Deventer,2015-2016,Zorg en welzijn,hg017,4,BBL,1
37191,7418,Deventer,2015-2016,Zorg en welzijn,hg017,4,BOL,1
37192,7418,Deventer,2016-2017,"","",,"",1
37193,7418,Deventer,2016-2017,Economie en administratie,hg005,4,BOL,1
37194,7418,Deventer,2016-2017,Informatie en communicatietechnologie,hg008,2,BOL,1
37195,7418,Deventer,2016-2017,Informatie en communicatietechnologie,hg008,3,BOL,2
37196,7418,Deventer,2016-2017,Techniek en procesindustrie,hg011,2,BOL,1
37197,7418,Deventer,2016-2017,Zorg en welzijn,hg017,3,BBL,1
37198,7418,Deventer,2016-2017,Zorg en welzijn,hg017,4,BBL,1
37199,7418,Deventer,2016-2017,Zorg en welzijn,hg017,4,BOL,1
37200,7418,Deventer,2017-2018,Economie en administratie,hg005,4,BOL,1
37201,7418,Deventer,2017-2018,Handel en ondernemerschap,hg006,3,BBL,1
37202,7418,Deventer,2017-2018,Handel en ondernemerschap,hg006,3,BOL,1
37203,7418,Deventer,2017-2018,Informatie en communicatietechnologie,hg008,2,BOL,1
37204,7418,Deventer,2017-2018,Informatie en communicatietechnologie,hg008,3,BOL,1
37205,7418,Deventer,2017-2018,Techniek en procesindustrie,hg011,2,BOL,1
37206,7418,Deventer,2017-2018,Techniek en procesindustrie,hg011,3,BBL,1
37207,7418,Deventer,2017-2018,Zorg en welzijn,hg017,4,BBL,1
37208,7418,Deventer,2017-2018,Zorg en welzijn,hg017,4,BOL,1
37209,7418,Deventer,2018-2019,"","",,"",1
37210,7418,Deventer,2018-2019,Economie en administratie,hg005,4,BOL,1
37211,7418,Deventer,2018-2019,Handel en ondernemerschap,hg006,2,BBL,1
37212,7418,Deventer,2018-2019,Handel en ondernemerschap,hg006,3,BBL,1
37213,7418,Deventer,2018-2019,Handel en ondernemerschap,hg006,4,BBL,1
37214,7418,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,2,BOL,1
37215,7418,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,3,BOL,1
37216,7418,Deventer,2018-2019,Techniek en procesindustrie,hg011,3,BBL,2
37217,7418,Deventer,2018-2019,Zorg en welzijn,hg017,2,BOL,1
37218,7418,Deventer,2018-2019,Zorg en welzijn,hg017,3,BOL,1
37219,7418,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
37220,7418,Zutphen,2012-2013,"Afbouw, hout en onderhoud",hg001,2,BOL,1
37221,7418,Zutphen,2012-2013,Handel en ondernemerschap,hg006,4,BOL,1
37222,7418,Zutphen,2013-2014,"Afbouw, hout en onderhoud",hg001,2,BOL,2
37223,7418,Zutphen,2014-2015,"Afbouw, hout en onderhoud",hg001,2,BOL,1
37224,7418,Zutphen,2018-2019,Handel en ondernemerschap,hg006,2,BOL,1
37225,7419,Apeldoorn,2012-2013,Entree,hg002,1,BOL,1
37226,7419,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,2,BBL,1
37227,7419,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,2,BOL,1
37228,7419,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,3,BOL,2
37229,7419,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,2,BBL,2
37230,7419,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,3,BBL,1
37231,7419,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,3,BOL,4
37232,7419,Apeldoorn,2012-2013,Techniek en procesindustrie,hg011,4,BOL,1
37233,7419,Apeldoorn,2012-2013,Toerisme en recreatie,hg012,3,BOL,1
37234,7419,Apeldoorn,2012-2013,"Transport, scheepvaart en logistiek",hg013,2,BBL,1
37235,7419,Apeldoorn,2012-2013,"Transport, scheepvaart en logistiek",hg013,2,BOL,1
37236,7419,Apeldoorn,2012-2013,"Transport, scheepvaart en logistiek",hg013,3,BBL,1
37237,7419,Apeldoorn,2012-2013,"Transport, scheepvaart en logistiek",hg013,3,BOL,1
37238,7419,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BBL,1
37239,7419,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BOL,1
37240,7419,Apeldoorn,2012-2013,Zorg en welzijn,hg017,4,BBL,1
37241,7419,Apeldoorn,2012-2013,Zorg en welzijn,hg017,4,BOL,2
37242,7419,Apeldoorn,2013-2014,"","",,"",1
37243,7419,Apeldoorn,2013-2014,"Afbouw, hout en onderhoud",hg001,2,BOL,1
37244,7419,Apeldoorn,2013-2014,Economie en administratie,hg005,3,BOL,1
37245,7419,Apeldoorn,2013-2014,Entree,hg002,1,BBL,1
37246,7419,Apeldoorn,2013-2014,Entree,hg002,1,BOL,1
37247,7419,Apeldoorn,2013-2014,Mobiliteit en voertuigen,hg010,2,BOL,1
37248,7419,Apeldoorn,2013-2014,Mobiliteit en voertuigen,hg010,3,BOL,3
37249,7419,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,3,BBL,1
37250,7419,Apeldoorn,2013-2014,Techniek en procesindustrie,hg011,3,BOL,3
37251,7419,Apeldoorn,2013-2014,Toerisme en recreatie,hg012,3,BOL,1
37252,7419,Apeldoorn,2013-2014,Toerisme en recreatie,hg012,4,BOL,2
37253,7419,Apeldoorn,2013-2014,"Transport, scheepvaart en logistiek",hg013,2,BBL,1
37254,7419,Apeldoorn,2013-2014,"Transport, scheepvaart en logistiek",hg013,2,BOL,1
37255,7419,Apeldoorn,2013-2014,Veiligheid en sport,hg015,3,BOL,1
37256,7419,Apeldoorn,2013-2014,Zorg en welzijn,hg017,3,BBL,1
37257,7419,Apeldoorn,2013-2014,Zorg en welzijn,hg017,3,BOL,1
37258,7419,Apeldoorn,2013-2014,Zorg en welzijn,hg017,4,BOL,1
37259,7419,Apeldoorn,2014-2015,"Afbouw, hout en onderhoud",hg001,2,BOL,1
37260,7419,Apeldoorn,2014-2015,Entree,hg002,1,BOL,1
37261,7419,Apeldoorn,2014-2015,Horeca en bakkerij,hg007,2,BBL,1
37262,7419,Apeldoorn,2014-2015,Mobiliteit en voertuigen,hg010,2,BOL,1
37263,7419,Apeldoorn,2014-2015,Mobiliteit en voertuigen,hg010,3,BOL,1
37264,7419,Apeldoorn,2014-2015,Mobiliteit en voertuigen,hg010,4,BOL,1
37265,7419,Apeldoorn,2014-2015,Techniek en procesindustrie,hg011,2,BOL,2
37266,7419,Apeldoorn,2014-2015,Techniek en procesindustrie,hg011,3,BBL,1
37267,7419,Apeldoorn,2014-2015,"Transport, scheepvaart en logistiek",hg013,2,BBL,1
37268,7419,Apeldoorn,2014-2015,"Transport, scheepvaart en logistiek",hg013,3,BBL,1
37269,7419,Apeldoorn,2014-2015,Veiligheid en sport,hg015,3,BOL,4
37270,7419,Apeldoorn,2014-2015,Zorg en welzijn,hg017,2,BOL,1
37271,7419,Apeldoorn,2014-2015,Zorg en welzijn,hg017,3,BBL,1
37272,7419,Apeldoorn,2014-2015,Zorg en welzijn,hg017,3,BOL,2
37273,7419,Apeldoorn,2014-2015,Zorg en welzijn,hg017,4,BOL,3
37274,7419,Apeldoorn,2015-2016,"","",,"",1
37275,7419,Apeldoorn,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BOL,1
37276,7419,Apeldoorn,2015-2016,Economie en administratie,hg005,4,BOL,1
37277,7419,Apeldoorn,2015-2016,Entree,hg002,1,BOL,1
37278,7419,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,3,BOL,1
37279,7419,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,4,BOL,2
37280,7419,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,2,BOL,1
37281,7419,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,3,BBL,1
37282,7419,Apeldoorn,2015-2016,Techniek en procesindustrie,hg011,4,BOL,1
37283,7419,Apeldoorn,2015-2016,"Transport, scheepvaart en logistiek",hg013,3,BBL,1
37284,7419,Apeldoorn,2015-2016,Veiligheid en sport,hg015,3,BOL,7
37285,7419,Apeldoorn,2015-2016,Veiligheid en sport,hg015,4,BOL,1
37286,7419,Apeldoorn,2015-2016,Zorg en welzijn,hg017,2,BOL,4
37287,7419,Apeldoorn,2015-2016,Zorg en welzijn,hg017,4,BOL,3
37288,7419,Apeldoorn,2016-2017,"","",,"",1
37289,7419,Apeldoorn,2016-2017,Economie en administratie,hg005,4,BOL,2
37290,7419,Apeldoorn,2016-2017,Handel en ondernemerschap,hg006,2,BBL,1
37291,7419,Apeldoorn,2016-2017,Handel en ondernemerschap,hg006,2,BOL,1
37292,7419,Apeldoorn,2016-2017,Horeca en bakkerij,hg007,2,BBL,1
37293,7419,Apeldoorn,2016-2017,Horeca en bakkerij,hg007,2,BOL,3
37294,7419,Apeldoorn,2016-2017,Media en vormgeving,hg009,4,BOL,1
37295,7419,Apeldoorn,2016-2017,Mobiliteit en voertuigen,hg010,3,BOL,1
37296,7419,Apeldoorn,2016-2017,Mobiliteit en voertuigen,hg010,4,BOL,2
37297,7419,Apeldoorn,2016-2017,Techniek en procesindustrie,hg011,3,BBL,1
37298,7419,Apeldoorn,2016-2017,Techniek en procesindustrie,hg011,3,BOL,1
37299,7419,Apeldoorn,2016-2017,Toerisme en recreatie,hg012,3,BOL,1
37300,7419,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,2,BBL,1
37301,7419,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,4,BOL,1
37302,7419,Apeldoorn,2016-2017,Uiterlijke verzorging,hg014,2,BBL,1
37303,7419,Apeldoorn,2016-2017,Veiligheid en sport,hg015,2,BOL,1
37304,7419,Apeldoorn,2016-2017,Veiligheid en sport,hg015,3,BOL,5
37305,7419,Apeldoorn,2016-2017,Veiligheid en sport,hg015,4,BOL,1
37306,7419,Apeldoorn,2016-2017,Zorg en welzijn,hg017,2,BOL,2
37307,7419,Apeldoorn,2016-2017,Zorg en welzijn,hg017,3,BOL,1
37308,7419,Apeldoorn,2016-2017,Zorg en welzijn,hg017,4,BOL,2
37309,7419,Apeldoorn,2017-2018,"","",,"",2
37310,7419,Apeldoorn,2017-2018,Economie en administratie,hg005,4,BOL,2
37311,7419,Apeldoorn,2017-2018,Handel en ondernemerschap,hg006,2,BBL,1
37312,7419,Apeldoorn,2017-2018,Horeca en bakkerij,hg007,2,BOL,2
37313,7419,Apeldoorn,2017-2018,Informatie en communicatietechnologie,hg008,4,BOL,1
37314,7419,Apeldoorn,2017-2018,Media en vormgeving,hg009,4,BOL,1
37315,7419,Apeldoorn,2017-2018,Mobiliteit en voertuigen,hg010,3,BOL,1
37316,7419,Apeldoorn,2017-2018,Mobiliteit en voertuigen,hg010,4,BOL,2
37317,7419,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,3,BBL,1
37318,7419,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,3,BOL,1
37319,7419,Apeldoorn,2017-2018,Techniek en procesindustrie,hg011,4,BOL,1
37320,7419,Apeldoorn,2017-2018,Toerisme en recreatie,hg012,3,BOL,1
37321,7419,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,2,BOL,1
37322,7419,Apeldoorn,2017-2018,"Transport, scheepvaart en logistiek",hg013,4,BOL,1
37323,7419,Apeldoorn,2017-2018,Uiterlijke verzorging,hg014,2,BBL,1
37324,7419,Apeldoorn,2017-2018,Veiligheid en sport,hg015,2,BOL,1
37325,7419,Apeldoorn,2017-2018,Veiligheid en sport,hg015,3,BOL,1
37326,7419,Apeldoorn,2017-2018,Veiligheid en sport,hg015,4,BOL,3
37327,7419,Apeldoorn,2017-2018,Zorg en welzijn,hg017,2,BOL,1
37328,7419,Apeldoorn,2017-2018,Zorg en welzijn,hg017,3,BBL,1
37329,7419,Apeldoorn,2017-2018,Zorg en welzijn,hg017,4,BOL,2
37330,7419,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BOL,1
37331,7419,Apeldoorn,2018-2019,"Afbouw, hout en onderhoud",hg001,3,BOL,1
37332,7419,Apeldoorn,2018-2019,Economie en administratie,hg005,4,BOL,1
37333,7419,Apeldoorn,2018-2019,Entree,hg002,1,BOL,1
37334,7419,Apeldoorn,2018-2019,Handel en ondernemerschap,hg006,2,BBL,1
37335,7419,Apeldoorn,2018-2019,Horeca en bakkerij,hg007,2,BOL,1
37336,7419,Apeldoorn,2018-2019,Horeca en bakkerij,hg007,3,BBL,2
37337,7419,Apeldoorn,2018-2019,Media en vormgeving,hg009,4,BOL,1
37338,7419,Apeldoorn,2018-2019,Mobiliteit en voertuigen,hg010,4,BOL,1
37339,7419,Apeldoorn,2018-2019,Techniek en procesindustrie,hg011,3,BBL,1
37340,7419,Apeldoorn,2018-2019,Techniek en procesindustrie,hg011,4,BOL,1
37341,7419,Apeldoorn,2018-2019,"Transport, scheepvaart en logistiek",hg013,2,BBL,1
37342,7419,Apeldoorn,2018-2019,"Transport, scheepvaart en logistiek",hg013,4,BOL,1
37343,7419,Apeldoorn,2018-2019,Veiligheid en sport,hg015,2,BOL,1
37344,7419,Apeldoorn,2018-2019,Veiligheid en sport,hg015,4,BOL,3
37345,7419,Apeldoorn,2018-2019,Zorg en welzijn,hg017,2,BBL,1
37346,7419,Apeldoorn,2018-2019,Zorg en welzijn,hg017,2,BOL,1
37347,7419,Apeldoorn,2018-2019,Zorg en welzijn,hg017,3,BBL,1
37348,7419,Apeldoorn,2018-2019,Zorg en welzijn,hg017,4,BOL,1
37349,7419,Deventer,2012-2013,"","",,"",4
37350,7419,Deventer,2012-2013,Bouw en infra,hg004,2,BBL,1
37351,7419,Deventer,2012-2013,Economie en administratie,hg005,4,BOL,1
37352,7419,Deventer,2012-2013,Entree,hg002,1,BOL,1
37353,7419,Deventer,2012-2013,Handel en ondernemerschap,hg006,2,BBL,1
37354,7419,Deventer,2012-2013,Handel en ondernemerschap,hg006,3,BBL,1
37355,7419,Deventer,2012-2013,Informatie en communicatietechnologie,hg008,3,BOL,1
37356,7419,Deventer,2012-2013,Zorg en welzijn,hg017,2,BOL,2
37357,7419,Deventer,2012-2013,Zorg en welzijn,hg017,3,BBL,1
37358,7419,Deventer,2012-2013,Zorg en welzijn,hg017,3,BOL,4
37359,7419,Deventer,2012-2013,Zorg en welzijn,hg017,4,BBL,3
37360,7419,Deventer,2012-2013,Zorg en welzijn,hg017,4,BOL,4
37361,7419,Deventer,2013-2014,"","",,"",2
37362,7419,Deventer,2013-2014,"Ambacht, laboratorium en gezondheidstechniek",hg003,4,BOL,1
37363,7419,Deventer,2013-2014,Bouw en infra,hg004,2,BBL,1
37364,7419,Deventer,2013-2014,Economie en administratie,hg005,3,BOL,1
37365,7419,Deventer,2013-2014,Economie en administratie,hg005,4,BOL,3
37366,7419,Deventer,2013-2014,Entree,hg002,1,BOL,2
37367,7419,Deventer,2013-2014,Handel en ondernemerschap,hg006,2,BBL,1
37368,7419,Deventer,2013-2014,Handel en ondernemerschap,hg006,2,BOL,1
37369,7419,Deventer,2013-2014,Handel en ondernemerschap,hg006,3,BBL,1
37370,7419,Deventer,2013-2014,Informatie en communicatietechnologie,hg008,2,BOL,1
37371,7419,Deventer,2013-2014,Uiterlijke verzorging,hg014,2,BOL,1
37372,7419,Deventer,2013-2014,Zorg en welzijn,hg017,2,BOL,1
37373,7419,Deventer,2013-2014,Zorg en welzijn,hg017,3,BBL,1
37374,7419,Deventer,2013-2014,Zorg en welzijn,hg017,3,BOL,3
37375,7419,Deventer,2013-2014,Zorg en welzijn,hg017,4,BBL,3
37376,7419,Deventer,2013-2014,Zorg en welzijn,hg017,4,BOL,5
37377,7419,Deventer,2014-2015,"","",,"",1
37378,7419,Deventer,2014-2015,"Ambacht, laboratorium en gezondheidstechniek",hg003,4,BOL,1
37379,7419,Deventer,2014-2015,Economie en administratie,hg005,2,BOL,1
37380,7419,Deventer,2014-2015,Economie en administratie,hg005,3,BOL,1
37381,7419,Deventer,2014-2015,Economie en administratie,hg005,4,BOL,4
37382,7419,Deventer,2014-2015,Entree,hg002,1,BOL,1
37383,7419,Deventer,2014-2015,Handel en ondernemerschap,hg006,2,BOL,2
37384,7419,Deventer,2014-2015,Handel en ondernemerschap,hg006,3,BBL,1
37385,7419,Deventer,2014-2015,Handel en ondernemerschap,hg006,3,BOL,1
37386,7419,Deventer,2014-2015,Informatie en communicatietechnologie,hg008,2,BOL,1
37387,7419,Deventer,2014-2015,Informatie en communicatietechnologie,hg008,4,BOL,2
37388,7419,Deventer,2014-2015,Techniek en procesindustrie,hg011,2,BBL,2
37389,7419,Deventer,2014-2015,Uiterlijke verzorging,hg014,2,BOL,1
37390,7419,Deventer,2014-2015,Zorg en welzijn,hg017,3,BBL,2
37391,7419,Deventer,2014-2015,Zorg en welzijn,hg017,3,BOL,1
37392,7419,Deventer,2014-2015,Zorg en welzijn,hg017,4,BBL,2
37393,7419,Deventer,2014-2015,Zorg en welzijn,hg017,4,BOL,4
37394,7419,Deventer,2015-2016,"Ambacht, laboratorium en gezondheidstechniek",hg003,4,BOL,1
37395,7419,Deventer,2015-2016,Bouw en infra,hg004,2,BOL,1
37396,7419,Deventer,2015-2016,Economie en administratie,hg005,2,BOL,1
37397,7419,Deventer,2015-2016,Economie en administratie,hg005,4,BOL,5
37398,7419,Deventer,2015-2016,Entree,hg002,1,BOL,1
37399,7419,Deventer,2015-2016,Handel en ondernemerschap,hg006,2,BOL,1
37400,7419,Deventer,2015-2016,Handel en ondernemerschap,hg006,3,BBL,1
37401,7419,Deventer,2015-2016,Handel en ondernemerschap,hg006,3,BOL,4
37402,7419,Deventer,2015-2016,Handel en ondernemerschap,hg006,4,BBL,1
37403,7419,Deventer,2015-2016,Informatie en communicatietechnologie,hg008,2,BOL,1
37404,7419,Deventer,2015-2016,Informatie en communicatietechnologie,hg008,3,BOL,2
37405,7419,Deventer,2015-2016,Informatie en communicatietechnologie,hg008,4,BOL,2
37406,7419,Deventer,2015-2016,Techniek en procesindustrie,hg011,2,BBL,1
37407,7419,Deventer,2015-2016,Uiterlijke verzorging,hg014,2,BOL,1
37408,7419,Deventer,2015-2016,Uiterlijke verzorging,hg014,3,BOL,1
37409,7419,Deventer,2015-2016,Zorg en welzijn,hg017,2,BOL,1
37410,7419,Deventer,2015-2016,Zorg en welzijn,hg017,3,BBL,2
37411,7419,Deventer,2015-2016,Zorg en welzijn,hg017,3,BOL,3
37412,7419,Deventer,2015-2016,Zorg en welzijn,hg017,4,BBL,2
37413,7419,Deventer,2015-2016,Zorg en welzijn,hg017,4,BOL,3
37414,7419,Deventer,2016-2017,"","",,"",2
37415,7419,Deventer,2016-2017,"Ambacht, laboratorium en gezondheidstechniek",hg003,4,BOL,1
37416,7419,Deventer,2016-2017,Economie en administratie,hg005,3,BOL,1
37417,7419,Deventer,2016-2017,Economie en administratie,hg005,4,BOL,2
37418,7419,Deventer,2016-2017,Handel en ondernemerschap,hg006,2,BBL,1
37419,7419,Deventer,2016-2017,Handel en ondernemerschap,hg006,2,BOL,1
37420,7419,Deventer,2016-2017,Handel en ondernemerschap,hg006,3,BOL,1
37421,7419,Deventer,2016-2017,Handel en ondernemerschap,hg006,4,BBL,1
37422,7419,Deventer,2016-2017,Handel en ondernemerschap,hg006,4,BOL,2
37423,7419,Deventer,2016-2017,Informatie en communicatietechnologie,hg008,3,BOL,1
37424,7419,Deventer,2016-2017,Informatie en communicatietechnologie,hg008,4,BOL,2
37425,7419,Deventer,2016-2017,Techniek en procesindustrie,hg011,2,BBL,1
37426,7419,Deventer,2016-2017,Techniek en procesindustrie,hg011,3,BBL,1
37427,7419,Deventer,2016-2017,Uiterlijke verzorging,hg014,3,BBL,1
37428,7419,Deventer,2016-2017,Uiterlijke verzorging,hg014,3,BOL,1
37429,7419,Deventer,2016-2017,Zorg en welzijn,hg017,2,BOL,1
37430,7419,Deventer,2016-2017,Zorg en welzijn,hg017,3,BBL,4
37431,7419,Deventer,2016-2017,Zorg en welzijn,hg017,3,BOL,5
37432,7419,Deventer,2016-2017,Zorg en welzijn,hg017,4,BBL,2
37433,7419,Deventer,2016-2017,Zorg en welzijn,hg017,4,BOL,4
37434,7419,Deventer,2017-2018,"Ambacht, laboratorium en gezondheidstechniek",hg003,4,BOL,1
37435,7419,Deventer,2017-2018,Economie en administratie,hg005,3,BOL,2
37436,7419,Deventer,2017-2018,Economie en administratie,hg005,4,BOL,4
37437,7419,Deventer,2017-2018,Handel en ondernemerschap,hg006,2,BBL,1
37438,7419,Deventer,2017-2018,Handel en ondernemerschap,hg006,2,BOL,1
37439,7419,Deventer,2017-2018,Handel en ondernemerschap,hg006,4,BOL,1
37440,7419,Deventer,2017-2018,Informatie en communicatietechnologie,hg008,2,BOL,1
37441,7419,Deventer,2017-2018,Informatie en communicatietechnologie,hg008,3,BOL,3
37442,7419,Deventer,2017-2018,Techniek en procesindustrie,hg011,2,BBL,1
37443,7419,Deventer,2017-2018,Techniek en procesindustrie,hg011,3,BBL,1
37444,7419,Deventer,2017-2018,Techniek en procesindustrie,hg011,3,BOL,1
37445,7419,Deventer,2017-2018,Uiterlijke verzorging,hg014,3,BBL,1
37446,7419,Deventer,2017-2018,Zorg en welzijn,hg017,2,BOL,1
37447,7419,Deventer,2017-2018,Zorg en welzijn,hg017,3,BBL,4
37448,7419,Deventer,2017-2018,Zorg en welzijn,hg017,3,BOL,3
37449,7419,Deventer,2017-2018,Zorg en welzijn,hg017,4,BOL,6
37450,7419,Deventer,2018-2019,Economie en administratie,hg005,3,BOL,1
37451,7419,Deventer,2018-2019,Economie en administratie,hg005,4,BOL,6
37452,7419,Deventer,2018-2019,Entree,hg002,1,BOL,1
37453,7419,Deventer,2018-2019,Handel en ondernemerschap,hg006,2,BOL,1
37454,7419,Deventer,2018-2019,Handel en ondernemerschap,hg006,4,BOL,1
37455,7419,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,3,BOL,3
37456,7419,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,4,BOL,2
37457,7419,Deventer,2018-2019,Techniek en procesindustrie,hg011,3,BBL,1
37458,7419,Deventer,2018-2019,Zorg en welzijn,hg017,2,BBL,1
37459,7419,Deventer,2018-2019,Zorg en welzijn,hg017,2,BOL,1
37460,7419,Deventer,2018-2019,Zorg en welzijn,hg017,3,BBL,3
37461,7419,Deventer,2018-2019,Zorg en welzijn,hg017,3,BOL,5
37462,7419,Deventer,2018-2019,Zorg en welzijn,hg017,4,BOL,5
37463,7419,Zutphen,2014-2015,Entree,hg002,1,BOL,1
37464,7419,Zutphen,2014-2015,Zorg en welzijn,hg017,2,BOL,1
37465,7419,Zutphen,2015-2016,Entree,hg002,1,BOL,1
37466,7419,Zutphen,2015-2016,Zorg en welzijn,hg017,2,BOL,1
37467,7419,Zutphen,2016-2017,Zorg en welzijn,hg017,2,BOL,1
37468,7421,Apeldoorn,2012-2013,"","",,"",10
37469,7421,Apeldoorn,2012-2013,Bouw en infra,hg004,4,BOL,2
37470,7421,Apeldoorn,2012-2013,Economie en administratie,hg005,2,BBL,2
37471,7421,Apeldoorn,2012-2013,Economie en administratie,hg005,2,BOL,1
37472,7421,Apeldoorn,2012-2013,Economie en administratie,hg005,4,BOL,1
37473,7421,Apeldoorn,2012-2013,Entree,hg002,1,BOL,1
37474,7421,Apeldoorn,2012-2013,Handel en ondernemerschap,hg006,4,BOL,3
37475,7421,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,2,BBL,3
37476,7421,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,2,BOL,4
37477,7421,Apeldoorn,2012-2013,Horeca en bakkerij,hg007,3,BBL,1
