﻿_id,stembureau,adres,postcode,plaats,Longitude,Latitude
7192,Vakschool Schilders- stucadoors,Meester Vriensstraat 2,5246JS,Rosmalen,5.33905749060089,51.7052004239235
7193,Maria Montessorischool,Zevenwoudenlaan 197,"",'s-Gravenhage,4.2930543995212,52.033981528283
7194,MFC De Spil,Lupinestraat 12,6841GD,Arnhem,5.89773308300862,51.9691968928439
7195,Wijk- en dienstencentrum De Wiekslag,Molenbrink 68A,"",'s-Gravenhage,4.23529029176353,52.0498339249435
7196,Goede Herderkerk,Ten Harmsenstraat 14,"",Alphen aan den Rijn,4.66673478267776,52.1360742955175
7197,Kantine Hockey Club Basko,Korze 86,"",Veldhoven,5.38655911158532,51.3998598788188
7198,Dorpshuis Zijtaart,Past. Clercxstraat 50,"",Veghel,5.54229219315683,51.5931300259566
7199,Basisschool 't Breerke,Ankerstraat 1,"",Maasbracht,5.88659928749932,51.1371790802466
7200,BS Valentijn,Gijsingstraat 51,3026RH,Rotterdam,4.44473548250752,51.9112728012277
7201,St Josephschool,Prins Clauslaan 36,"",Lochem,6.40413849831636,52.1548678719819
7202,Buurthuis de Mellenshorst,Waterhuizerweg 36,9753HS,Haren,6.6275827855349,53.1699753157619
7203,Dorpshuis Aarlanderveen,Dorpsstraat 53,"",Aarlanderveen,4.72924408461372,52.1410238132533
7204,Stadskantoor Gemeente Arnhem,Eusebiusbuitensingel 53,6828HZ,Arnhem,5.91524311227756,51.9765415800663
7205,OBC Bemmel locatie Essenpas,Drieske 4,"",Bemmel,5.91750708716576,51.89276778101
7206,Dorpshuis De Es,Dorpsstraat 5c,"",Esch,5.29162621591585,51.6119374885895
7207,Wijksteunpunt De Lindehof,Graaf Willemstraat 27,1718BR,Hoogwoud,4.93852199442111,52.7176141265548
7208,Linde College,Drafsportlaan 22,"",Wolvega,6.00784679044922,52.8844511234207
7209,Basisschool De Cirkel,Rijnlust 42,2804LC,Gouda,4.71081608703169,52.0345684813694
7210,Hotel De Witte Raaf,Duinweg 117,"",Noordwijk,4.46592228261862,52.2689290000379
7211,Stadskantoor,Wolvenhoek 1,5211HH,'s-Hertogenbosch,5.30294598262661,51.687077099744
7212,Verenigingsgebouw Heidsjer Trefpunt,Patronaatstraat 19,"",Kerkrade,6.02518361706015,50.8561342051702
7213,Dorpshuis De Pompweie,Bernhardstraat 2a,"",Kortgene,3.79991301285321,51.5581247187456
7214,AC Sparring - Gemiva SVG Groep,Leyweg 1452,"",'s-Gravenhage,4.2842041019578,52.0431877276894
7215,Dorpshuis Hekelingen,Lede 13,"",Hekelingen,4.34332009017649,51.8237291770505
7216,Gemeentehuis Pekela,Raadhuislaan 8,"",Oude Pekela,7.00829369908073,53.1043076278225
7217,De Ontmoeting,Dorpsstraat 49,"",Leimuiden,4.67284368478431,52.2237111867065
7218,de Ontmoetingskerk,Emmalaan 1,"",Bennekom,5.68168589832809,51.9993282722905
7219,Basisschool St. Tarcisius,Aarweg 26,"",Heerlen,5.97741268615743,50.8790858166995
7220,Servicepunt Het Brinkhuis,Brink 45,1097TV,Amsterdam,4.94325891672758,52.3399915070566
7221,Parklaankerk,Parklaan 7,"",Driebergen-Rijsenburg,5.28581151188084,52.0499781201825
7222,Basisschool De Schakel,Alexander Dumaslaan 17,1102WD,Amsterdam,4.94160081360315,52.3239061828745
7223,Gemeentehuis,Prinses Marijkeweg 1,"",Meerkerk,4.99569999612629,51.9204653270737
7224,De Wending,Witte de Withplein 5,1057XN,Amsterdam,4.85836721631369,52.3687270090687
7225,Oosterhoogebrugschool,Madeliefstraat 2,"",Groningen,6.59836049820574,53.2272241275992
7226,OJBS De Lichtstraat,Brabantlaan 73,"",Vught,5.2874043007974,51.6396431722827
7227,Buurthuis Vrijhoeve,Akkerwinde 1a,5161XL,Sprang-Capelle,5.02284438380896,51.6718831904825
7228,Hervormd Centrum De Baak,De Oudendijk 2,"",Hasselt,6.10308081248842,52.5924962808936
7229,Buurthuis De Zuidparker,Bijvoetstraat 5,"",Haarlem,4.66631671635758,52.3777447086937
7230,It Roefke,Valkstraat 17,"",Sneek,5.67158320522151,53.0319494736431
7231,School De Windroos,Galeistraat 2,"",Zaandam,4.8441718068879,52.4488058253356
7232,Cafe De Stompe Toren,Schoolstraat 40,1719AW,Aartswoud,4.94995171159202,52.7436695204095
7233,Stadhuis (Burgerzaal),Markt 1,"",Hattem,6.0698653099296,52.4746673225637
7234,Speeltuin Elba,Lucas Meijerstraat 29,"",Haarlem,4.64785561708686,52.3939055027399
7235,Hempens Dorpshuis de Bining,It Leechje 1,"",Leeuwarden,5.83709739942668,53.178799372406
7236,Dorpshuis De Tille,Hoofdweg 128,9678PR,Westerlee,6.98761839914766,53.1458018275631
7237,Bibliotheek Segbroek,Weimarstraat 353,"",'s-Gravenhage,4.27468691265715,52.0723299186241
7238,Basisschool de MaaskĂśpkes,Schoolstraat 15,6223BD,Maastricht,5.68823350606201,50.8763104257919
7239,Basisschool de Oosthoek,IJsvogellaan 14,"",Bleiswijk,4.53886761151728,52.0061321796354
7240,Christelijke Basisschool De Bron,StroeĂŤrweg 76,3776MK,Stroe,5.69199109759224,52.1847799272133
7241,Gemeentehuis,Kerkstraat 1,5451BM,Mill,5.78219108952216,51.6866499216926
7242,Dorpshuis,Kallenkote 63A,"",Kallenkote,6.17151830933583,52.7948349770093
7243,Brandweerkazerne Hertogspark,Oud Adeselaan 36,"",Rijpwetering,4.57907669172904,52.1928614240047
7244,NS Station,Stationsplein 1,"",Roosendaal,4.45902258341165,51.5402237935943
7245,Brinkhuis (Theaterzaal),Brink 29,1251KT,Laren,5.22621819196823,52.256593475825
7246,De Rank,Soesterbergsestraat 18,"",Soest,5.30828100793522,52.1676843758068
7247,Katholieke Basisschool De Tweemaster,Regenboogpad 5,"",Leiden,4.51513538342323,52.1787687939789
7248,Buurthuis De Wending,Raamstraat 67,2613RW,Delft,4.35328911623537,52.0053989080393
7249,B&O gebouw,Pieter Poststraat 13A,5624BE,Eindhoven,5.45685418469593,51.4632935881993
7250,Dr. Aletta Jacobsschool,Slochterenweg 27,6835CD,Arnhem,5.89972889150859,51.9545879236324
7251,Lokaal speeltuin De Lammerenburcht,Zuidbeekseweg 18,"",Vlissingen,3.55973721678731,51.4644483037741
7252,Dorpshuis Weersterheem,Stadsweg 76a,9918PR,Garrelsweer,6.7646050041278,53.3102937263975
7253,Dorpshuis De Stobbe,Linthorst Homanstraat 22,"",Darp,6.20411391664755,52.7745837047814
7254,Stichting Tree (voormalige Ankerkerk),Seringenlaan 17,"",Hippolytushoef,4.9578164144257,52.9061191858049
7255,Johannes Calvijnschool,Almerelaan 19,8321JA,Urk,5.59960541004636,52.6663007218717
7256,De Poel,De Hoeve 2,"",Netersel,5.2089913159831,51.4046489911777
7257,Basisschool De Ranninksschool,Bernhardstraat 25,"",Delden,6.70790031449841,52.2565058860681
7258,Dagverblijf De Kleine Beer,Goeman Borgesiuslaan 373,"",Groningen,6.59393108579433,53.1923985855319
7259,Buurthuis 't Huukske,Mauritsstraat 22,6812BS,Arnhem,5.88470151022279,51.9854549214584
7260,MFA,Smederij 12,9541AX,Vlagtwedde,7.10825939444031,53.0251033745045
7261,Dorpshuis Valentijn,Valentijn 3,"",Sterksel,5.61167339314272,51.3499458753981
7262,Zuidwester,Schoolstraat 14,3224AM,Hellevoetsluis,4.15274039189261,51.8339261764362
7263,Parochiezaal Mariakerk,Bandkeramiekersstraat 2,6181CL,Elsloo,5.77391088867502,50.948167480186
7264,Christelijk Verpleeghuis Gooizicht,Paulus van Loolaan 21,"",Hilversum,5.16158761140787,52.2239035803129
7265,Gemeentehuis,Meiveld 1,"",Veldhoven,5.4047570865028,51.4210242158873
7266,Openbare basisschool De Meander,Morelgaarde 15,"",Nieuwegein,5.07032388348844,52.0329866957998
7267,Dagverblijf Het Praathuis,Molenaar 24,"",Oud-Beijerland,4.39578141602967,51.8223607075966
7268,Lekkum Dorpshuis De Weeme,Weme 18,"",Leeuwarden,5.81983080962767,53.2260920780532
7269,Lekkum Dorpshuis De Weeme,Weme 18,"",Leeuwarden,5.81983080962767,53.2260920780532
7270,De LĂ˘ste Geulde,Noordsingel 75,5961XW,Horst,6.04789988351579,51.4585913959068
7271,Serviceflat Bertrand Russell,Bertrand Russellplaats 20,3069CA,Rotterdam,4.54822101555752,51.9627244903281
7272,Ovezande,Hoofdstraat 54,"",Borsele,3.8212268014761,51.4291930266851
7273,Stichting het Oranjeplein,Jan van Amstelstraat 1,"",Geldrop,5.57405930970296,51.4237533782358
7274,Dienstencentrum Prinsenhof,Anna van Meertenstraat 10,2804TL,Gouda,4.70799159092172,52.0274888224317
7275,Wijk- en Zorgcentrum De Wiken,Dwarswyk 346a,"",Drachten,6.11193919830928,53.1120906266048
7276,Basisschool de Zeggewijzer,Biezelaar 59,"",Terheijden,4.75579831486511,51.6442580119054
7277,Doopsgezinde Kerk,Skilwyk 29,"",Bolsward,5.51956091500854,53.062782311408
7278,Basisschool Het Visnet,Stationsstraat 117,"",Vlaardingen,4.34268629684004,51.9040863262122
7279,Gemeenschapshuis De LĂ˘tterdoes,Old Hickoryplein 100,6224AZ,Maastricht,5.70900499574449,50.8544372258052
7280,Buurthuis De Uitwijk,De Brink 116,"",Zutphen,6.19821558916312,52.1247349201587
7281,De Waard,Meidoornstraat 7,"",Bergambacht,4.79013568962964,51.9332527792286
7282,De Waard,Meidoornstraat 7,"",Bergambacht,4.79013568962964,51.9332527792286
7283,Jan van der Ploeghuis,Hooglandstraat 67,3036PD,Rotterdam,4.48250009769844,51.9375157263669
7284,Huize St. Joris,St Jorisstraat 1,5688AS,Oirschot,5.31096138931725,51.5046236202359
7285,Het JAV'ART Huis,Javaplantsoen 6,1095CS,Amsterdam,4.94491108396525,52.3626826938103
7286,P.C. basisschool De Bron,Sweelinckstraat 2,"",Soest,5.27674011068067,52.170209120209
7287,De Tollekamp,Dr. Wallerstraat 2,3911ND,Rhenen,5.5682161128923,51.9599762164776
7288,De Trefkoel,de Noor 111,7481RP,Haaksbergen,6.83268678885097,52.1461057805541
7289,Wijkgebouw Oosterse Gorzen,Lange Meet 31,"",Oud-Beijerland,4.41797970755915,51.8268518234901
7290,Trefcentrum Kelpen-Oler,Kerkstraat 2a,"",KELPEN-OLER,5.82342808801925,51.2210756819001
7291,School De Duif,Salamanderveen 354,"",Spijkenisse,4.3387638974092,51.834130826099
7292,Fanfarezaal Berg en Dal,Dorpsstraat 27,6277NC,Slenaken,5.86054179210521,50.7693067768849
7293,Institute of Social Studies,Kortenaerkade 12,"",'s-Gravenhage,4.30333358793971,52.0838430178569
7294,Basisschool De Klimboom,Paardenhei 1,"",Best,5.37524759051712,51.5021839214533
7295,Dorpshuis Polsbroek,Dorp 32,3415PE,Polsbroek,4.84884148374179,51.9758698970259
7296,Basisschool De Vorsenpoel,Hendrik Verheeslaan 40,"",Boxtel,5.339193311859,51.5889452819009
7297,OBS Valckesteyn Noord,Jan van Almondestraat 89,"",Poortugaal,4.39520790992327,51.8626120208893
7298,Multifunctioneelgebouw Zuidzande,Zegveldstraat 4a,"",Zuidzande,3.45179721250353,51.3411844830723
7299,Verenigingsgebouw De Fakkel,Tsjerke Buorren 9,9289HL,Drogeham,6.1096767841371,53.2020069060939
7300,Dorpshuis Scharnegoutum,Legedyk 43,"",Scharnegoutum,5.67887091216714,53.0596419825371
7301,CBS Koningin Beatrixschool,Saenredamstraat 4,"",'s-Gravenhage,4.30544920270925,52.0643693741349
7302,Ver.Gebouw De Groene Olijftak,Heemradenlaan 11,"",IJsselstein,5.02993299043972,52.0189653211823
7303,Dorpshuis de Begine,Buorren 27,"",Hemelum,5.45457261525748,52.8822238909076
7304,Gemeentehuis,Raadhuislaan 1,"",Diever,6.30960398685246,52.8589437845849
7305,Sportplaza Moerdijk De Kristal,Kristallaan 25c,"",Zevenbergen,4.59498880113503,51.6405755738968
7306,Appartementencomplex Druckerstraat 1,Druckerstraat 1,"",Alkmaar,4.75070828665995,52.6252770850603
7307,De Binnenwaai,Ed Pelsterpark 2,1087EJ,Amsterdam,4.99593268550784,52.3566250881694
7308,Basisschool De Bron,Dr. Kuyperlaan 10,3771CS,Barneveld,5.58021218559231,52.1429522879054
7309,Gebouw De Compositie,Chagallweg 10,"",Almere,5.26876378980014,52.3730037203108
7310,Blokpoelschool,Haardstede 1,"",'s-Gravenhage,4.25908231339493,52.0394342852837
7311,Brandweerkazerne Gorssel,Hoofdstraat 14,"",Lochem,6.20101879747515,52.1971299257405
7312,Verzorgingshuis De Duinrand (tijdelijke locatie),Waterboslaan 40,2231BJ,Katwijk,4.43211090784443,52.1842047227932
7313,Oranje-Nassauschool,Leeuwerikstraat 7,3353AT,Papendrecht,4.69073501256422,51.8252351164003
7314,Buurthuis De Brug,Rhederweg 174,9695CJ,Bellingwolde,7.16769078717868,53.0887866842077
7315,"'t Drummerke, zaal","Sambeekseweg 23, Boxmeer","",Boxmeer,5.95840621546265,51.6433896925192
7316,Bethlehemkerk,Van der Palmstraat 1,3351HA,Papendrecht,4.68527110604989,51.8316365240569
7317,Dorpshuis De Riggel,Noordercolonie 13,"",Nieuwe Pekela,6.931608884031,53.0342486036118
7318,Dr. J. Th. de Visserschool,Columbusplein 34,1057VB,Amsterdam,4.85526271611878,52.366807700458
7319,buurtgebouw De Raat,Reigerlaan 8,"",Beilen,6.50532539027817,52.8634756793164
7320,Brandweerkazerne,Steenweg 81,"",Zaltbommel,5.24329541443973,51.8019120885023
7321,Daltonschool Breemarsschool,Breemarsweg 270,7553HW,Hengelo,6.78165361067472,52.2531718805904
7322,Gemeentehuis,Buiten de Veste 1,"",Steenbergen,4.31523539104448,51.5909101215348
7323,Middin Neherkade,Rijswijkseweg 320,"",'s-Gravenhage,4.32930498973255,52.0670921800429
7324,Voedselbank Veenendaal,Gilbert van Schoonbekestraat 75,"",Veenendaal,5.56412581483849,52.0232610899647
7325,De Dagbeeker,Hoolstraat 30,"",Beek,5.80327988425893,50.9398177946591
7326,Wijksteunpunt,Binnenhof 9,"",Bergen,4.70244891555629,52.6716173934675
7327,Woonzorgcomplex Hof van Kessel,Koninginnelaan 14,5995XZ,Kessel,6.05172439136383,51.2925610781854
7328,Ellewoutsdijk,Zomerstraat 16,"",Borsele,3.81640070619905,51.3891400761484
7329,Sacramentskerk,Zandberglaan 58,4818GL,Breda,4.78820229964647,51.5786735741953
7330,Sacramentskerk,Zandberglaan 58,4818GL,Breda,4.78820229964647,51.5786735741953
7331,GBS De Schanskorf,Overwater 1,2715BT,Zoetermeer,4.47306429442268,52.054046724146
7332,Serviceflat Schouwenhove,Schouwenhove 27,"",Leiden,4.46492310667269,52.1636632766493
7333,Stichting Marokaanse Moskee Elfath,De Breuken 7,"",Tegelen,6.13690220333617,51.340224725129
7334,BS De Triangel,Landmanstraat 2,3082WL,Rotterdam,4.46479670234574,51.8870533254138
7335,de Weijerdonck,"Weijerstraat 6, Boxmeer","",Boxmeer,5.95170379905738,51.6494251256302
7336,Multifunctioneel centrum De Boerderij,Gravin Magdalena van Waardenburglaan 22,"",Den Helder,4.76873589324578,52.9351177767944
7337,Agneskerk Lindenholt,St. Agnetenweg 90,"",Nijmegen,5.80044928408486,51.8301983998473
7338,Basisschool De Piramide,Groningensingel 1185,6835HZ,Arnhem,5.89875231413272,51.9506097117577
7339,MFA 't Bossche Hart,Mgr. Hopmanshof 2,"",Bosschenhoofd,4.54307080148344,51.5603963254467
7340,O.B.S. de Viermaster,Lauwers 4,"",Veendam,6.85204151067973,53.0930600189195
7341,Gemeenschapshuis 't Geboew,Warande 43,"",Schin op Geul,5.86837171574998,50.8532225968522
7342,Gemeentekantoor Wateringen,Dorpskade 1,"",Wateringen,4.27282570803382,52.0226014780221
7343,Buurtcentrum de Driehoek,Waddenweg 116,1025PX,Amsterdam,4.92858611345021,52.393888713365
7344,Het Schuttersveld,Bergweg 2,"",Venray,5.96724809828101,51.5271437252813
7345,SWOA de Gaanderij,Driemondplein 1,6843AN,Arnhem,5.86182179263927,51.961701277499
7346,Wijkgebouw Blokkendoos,Godfried Bomansstraat 28,"",Nijverdal,6.47200598488736,52.3567190073385
7347,Woonservicecentrum Steenzwaenshof,Burg. van Eetenstraat 32,"",Nieuwerkerk,3.99689900230797,51.6505475749188
7348,Woonservicecentrum Steenzwaenshof,Burg. van Eetenstraat 32,"",Nieuwerkerk,3.99689900230797,51.6505475749188
7349,Het Gebouw,Arubapad 2,"",Leiden,4.50926329159549,52.1663099785519
7350,Rode Kruis Haarlem,Vergierdeweg 52,"",Haarlem,4.6521059151498,52.4144973069232
7351,Anholt,Paul KrĂźgerstraat 1,"",Assen,6.56836611574078,52.9964086995973
7352,Willem-Alexander School,Admiraal de Ruyterstraat 6,"",Steenwijk,6.10568391560007,52.783603003229
7353,Basisschool Sint Maarten,Wijkerlaan 10,"",Voorburg,4.37737181542896,52.0737320950863
7354,Visio de Vlasborch,Vlasmeersestraat 99,"",Vught,5.29854400776376,51.6525921219751
7355,Kindcentrum Olympia,Vlierenbroek 30,4822XM,Breda,4.72750238441936,51.6070627031409
7356,Vredeburg,Dusseldorperweg 64,"",Limmen,4.70053498640955,52.5707312874123
7357,Vitree,Hilbert van Dijkstraat 13,"",Kampen,5.89846909022292,52.5576621197075
7358,Buurtcentrum,Charlottestraat 5,"",Wassenaar,4.37318248719303,52.1093697144833
7359,De Klif,Pijlpuntstraat 1,"",Nijmegen,5.84352511412892,51.877417110825
7360,Vredeskerk,Lede 117,3075HH,Rotterdam,4.50828001170609,51.886423816612
7361,Verpleeghuis Schuttershof,Kochstraat 10,"",Brunssum,5.98016250260357,50.9527681752524
7362,Dorpshuis De Klink,Ds L Tinholtstraat 1,"",Koudum,5.45309058629273,52.9156192118611
7363,Drumptse Hof,de Balije 1,"",Tiel,5.40964610810189,51.8965153213539
7364,COB Hofstede,Aletta Jacobsstraat 227,1991PT,Velserbroek,4.66212598494429,52.4338741060553
7365,COB Hofstede,Aletta Jacobsstraat 227,"",Velsen,4.66212598494429,52.4338741060553
7366,Vuchterhage,Antwerpenstraat 93,4826HB,Breda,4.78835341122592,51.6068112827883
7367,De Flamingo,HammarskjĂŻldstraat 236,"",Hoofddorp,4.6780401862512,52.3005029886045
7368,Gemeenschapshuis De HĂśllekes,Korte Kerkstraat 7a,5524AX,Steensel,5.35407748456335,51.3772018985054
7369,Bewonersorganisatie Tarwewijk,Zwartewaalstraat 191,3081HZ,Rotterdam,4.48757628494087,51.893427905606
7370,Gebouw de Baerne,Buitenlandse Baan 1,"",Barendrecht,4.53696930557219,51.8532612231749
7371,Gemeentehuis,Binnenhof 1,"",Barendrecht,4.53925758824099,51.8567432838906
7372,Rozemarijn werkplaatscentrum,Spijkerboorpad 4,"",Haarlem,4.66293400240181,52.3596327754761
7373,Woonzorgcentrum Buitenveldert,Doornburg 2,1081JB,Amsterdam,4.86136251533222,52.3228937027726
7374,De Oude Keuken,Oude Parklaan 111,"",Castricum,4.64740331509112,52.5573142949183
7375,Verenigingsgebouw De Bestemming,Juliana van Stolberglaan 18,"",Hillegom,4.58646690473237,52.292752376436
7376,Triangel (laag),Dalweg 18,"",Aalten,6.57667378585727,51.925674709769
7377,De Sleutel,Prinses Maximaplein 4,4191XT,Geldermalsen,5.29906901538094,51.8869787008202
7378,Gymzaal Lombokstraat,Lombokstraat 4,"",Den Helder,4.7507557878301,52.9577127151318
7379,Museum De Rijf,Vijverstraat 3,4841AT,Prinsenbeek,4.72121450849581,51.5984650205595
7380,Verenigingsgebouw de Spil,Schotsehoek 8,"",Gapinge,3.62505931228098,51.5441919852829
7381,De Rotterdam,Wilhelminakade 143,3072AP,Rotterdam,4.4885916088745,51.9066764200686
7382,Woonstichting Leystromen,Julianastraat 51,"",Rijen,4.92420331309612,51.5809335872606
7383,Zorgcentrum De Kiekendief,Kolkplein 1,"",Almere,5.21318791103547,52.3706818829713
7384,Bloemendaalse schoolvereniging,Lage Duin en Daalseweg 17,"",Bloemendaal,4.61068800262457,52.4056859242324
7385,De Touwladder,Hei-akker 34,"",Kaatsheuvel,5.03544581491494,51.6524631052949
7386,Bernard Vos Clubhuus,Bergstraat 5,"",Lievelde,6.59645018745736,52.0108548860726
7387,t Wapen van Emmickhoven,Brugdam 5,"",Almkerk,4.96561929245866,51.7703223786956
7388,Trefcentrum Edith Stein,Diepstraat 4,"",Echt,5.86592861384284,51.1074251897967
7389,Marcanti College,Jan van Galenstraat 31,1051KM,Amsterdam,4.86613171352739,52.3752236111844
7390,De Duinroos,Asterstraat 49,2223VG,Katwijk,4.42186838527186,52.1866290059299
7391,CZR Ter Schorre,Bachlaan 90,"",Terneuzen,3.84708170441267,51.3189724232831
7392,Schoolgebouw,Groene Woud 2,4834BC,Breda,4.79251719896257,51.5726202242688
7393,Schoolgebouw,Wandelakker 60,4824SG,Breda,4.73838918548907,51.6047573932264
7394,Schoolgebouw,Wandelakker 60,4824SG,Breda,4.73838918548907,51.6047573932264
7395,Koepelschool,Nieuwe Maanderbuurtweg 2,"",Ede,5.65213720240188,52.0308751239309
7396,Gymlokaal De Wielen,Galamastins 2,"",Leeuwarden,5.84882488553638,53.2066804067112
7397,R.O.C. Midden-Nederland,Noordweg 12,3704GN,Zeist,5.21772611385847,52.0898339094233
7398,Recreatiezaal Mimosa,Mimosaflat 48,"",Roosendaal,4.47341288536436,51.5302463944006
7399,Basisschool Meester Verwers,Forelsloot 1,2724CA,Zoetermeer,4.5117549147774,52.0628303044606
7400,Dommelsche Bierbrouwerij,Brouwerijplein 85,"",Valkenswaard,5.42851091310033,51.3482212118638
7401,Koningin Julianaschool,Oranje Nassaulaan 41,"",Culemborg,5.23835890276937,51.9579974237643
7402,Gemeentekantoor,Endelhovenlaan 1,3601GR,Maarssen,5.03464309217063,52.1447444793875
7403,Heerma State,Heerma van Vossstraat 59,"",Roosendaal,4.43957670729494,51.5222026788951
7404,Verenigingsgebouw NH Kerk De Pollen,Oude Hoevenweg 40,7671PJ,Vriezenveen.,6.66598619848418,52.4329367240198
7405,De Hofstad,Hofveld 52,7331KE,Apeldoorn,5.96518978556515,52.1955172934234
7406,Gereformeerde Kerk De Hoeksteen,Van der Dussenlaan 37,4271AN,Dussen,4.96436240791894,51.7344000204489
7407,Parkkerk,Jan van Scorelstraat 76,"",Leeuwarden,5.78817858930186,53.1907173168569
7408,De Keyzer,Czaar Peterstraat 10,1018PR,Amsterdam,4.92718920954915,52.3685200814438
7409,Speeltuin Varkenoord,Van Lieshoutstraat 20,3078WP,Rotterdam,4.5379819063356,51.8923304217867
7410,Huize Eykenburg,Kruisbessenstraat 12,"",'s-Gravenhage,4.26151831482281,52.0719292968683
7411,De Baanveger,IJsbaanweg 45,"",Ermelo,5.61708909148628,52.2940439197651
7412,Woonzorgcentrum Nieuw Geuzenveld,Cornelis Outshoornstraat 126,1067HG,Amsterdam,4.79629920292544,52.3821128764224
7413,Cornelis Zeemanschool,Middelbuurt 118,8321ZE,Urk,5.62179028639241,52.6675808900885
7414,Buurthuis Terbregge,Landstraat 9,3056LR,Rotterdam,4.51881600495361,51.9566420226504
7415,Buurthuis Ons Huus,Beemterweg 25a,7341PB,Beemte Broekland,5.98959159449706,52.2558491223034
7416,Trefpunt De Focus,Oude Watering 324,3077RE,Rotterdam,4.56620661488644,51.8920585014122
7417,De Groene Daan,Grothelaan 3,"",Groenekan,5.15394400116416,52.1237981760975
7418,OBS Houtrust,Nachtegaalplein 19A,"",'s-Gravenhage,4.26308618522877,52.083533696989
7419,Feesterij de Potter,Schutsboomstraat 33,"",Schaijk,5.6341433147356,51.7434752032634
7420,Ontmoetingskerk,Andorrastraat 2,"",IJsselstein,5.05075028758511,52.0229454868256
7421,Woondienstencentrum Lopes Dias,Lopes Diaslaan 213,"",Hilversum,5.17804990035341,52.2413516762169
7422,RK Basisschool De Horizon,Mendelssohnrode 2,2717CR,Zoetermeer,4.47567429612749,52.0697214229568
7423,Johannes Calvijnschool,Geerseweg 2,"",Veenendaal,5.54612309487903,52.0266703777019
7424,Ons Huis,Meester B. van Leeuwenplein 7,"",Rheden,6.0332305124485,52.0056821872294
7425,Woonzorgcentrum Antoniegaarde,Zuid Willemsvaart 509,5211SJ,'s-Hertogenbosch,5.31501998530187,51.6883134978921
7426,Tienersoos Place 2 B,Jelle Plantingstraat 1,"",Drachten,6.08016440239251,53.1038147765826
7427,Flesseman Centrum van Ouderen,Nieuwmarkt 77,1011MA,Amsterdam,4.90067741380867,52.3720091917065
7428,Anne Frank School,Jan van Kuikweg 97,"",Heemskerk,4.67647081471536,52.5060599000649
7429,Handboog Schutters Czaar Peter,Madagaskar 16,"",Zaandam,4.83844981470658,52.429815600788
7430,Jenaplan Kindcentrum (de Peppels),"Frans Halsstraat 29, Boxmeer","",Boxmeer,5.93949201371011,51.6492586914122
7431,Rotterdamse Schouwburg,Schouwburgplein 25,3012CL,Rotterdam,4.47403261396292,51.9201376074059
7432,RK basisschool de Raamdonk (stembureau 1),Burg. Ficqlaan 4,5361AX,Grave,5.73155371335998,51.757621509823
7433,RK Basisschool de Raamdonk (stembureau 2),Burg. Ficqlaan 4,5361AX,Grave,5.73155371335998,51.757621509823
7434,Oec. Basisschool De Toermalijn,Hoefsmidhof 4,"",Purmerend,4.98252119353439,52.5015430212144
7435,Herv. Centrum De Rank,Brinkstraat 6,7683BN,Den Ham,6.49471061174213,52.4635048858266
7436,Postduivenvereniging De Luchtbode,Reeweg 89,"",Hendrik-Ido-Ambacht,4.63073448535134,51.8415662987149
7437,Gymzaal Wollegras,Wollegras 41,"",Naaldwijk,4.19676898874781,51.9961084151017
7438,Groen Wit,Landdrostlaan 202,7327GN,Apeldoorn,6.00701999437336,52.1862936782583
7439,De Rhijnsberg,Rhijnsburglaan 7a,8181XW,Heerde,6.0300643113255,52.3884913851274
7440,Gemeentehuis,Marktstraat 1,"",Borculo,6.52683259215981,52.1164607801791
7441,Dependance OBS De Oversteek,Griftdijk 93,"",Nijmegen,5.84421890505423,51.8830958220348
7442,School De Kring,Kasteelpad 4,3223GE,Hellevoetsluis,4.15022620783968,51.8393561802473
7443,School De Kring II,Kasteelpad 4,3223GE,Hellevoetsluis,4.15022620783968,51.8393561802473
7444,Basisschool De Ranonkel,Dommel 20,5711KT,Someren,5.72007170628466,51.3845718789149
7445,Basisschool de Wieken,Lidwinastraat 53,"",Vught,5.28343420978716,51.6439554827726
7446,Accommodatie Stichting de Liemers Breedtesport (Kantine AV de Liemers),Heerenm'ten 4,6904GZ,Zevenaar,6.05696101001974,51.9364492168664
7447,School Toermalijn,P J Troelstrastraat 24,8802RD,FRANEKER,5.53614450929349,53.1951411821369
7448,Kerkgebouw De Ark,Imminkstraat 11,"",Amerongen,5.46001301435712,51.9998695028572
7449,Dorpshuis Oens Huus,Haarsmastraat 2,"",Wapse,6.26635758621391,52.8595807929484
7450,Trefcentrum Wittevrouwenveld,Edisonstraat 4,6224GK,Maastricht,5.71290780502918,50.851556878194
7451,Tennisvereniging Dijkzicht,Wester Ven 44,"",Volendam,5.07002059821659,52.5067132769455
7452,Bernardinuscollege,Akerstraat 97,"",Heerlen,5.9848617857554,50.8816869962724
7453,It Koartling,Schoolstraat 31,9285NE,Buitenpost,6.14015149741652,53.2560180228383
7454,Mafcentrum,Past. Leursstraat 12,5993CC,Maasbree,6.04544339961049,51.3567899768047
7455,Kantine sportpark Meerhoven,Het Schaapsdijk 109,5657AW,Eindhoven,5.40800250002531,51.4358605231657
7456,Bergsingelkerk,Bergsingel 152,3037GM,Rotterdam,4.47044610017301,51.9355066768405
7457,RKBS De Christoffel,Madurolaan 25,"",'s-Gravenhage,4.36743719282444,52.0429717799534
7458,Gereformeerde Gemeente in Nederland De Hoeksteen,Vellerselaan 1,3772PP,Barneveld,5.58890800419744,52.1274171778763
