﻿_id,DocumentId,Datum,DocumentType,DocumentCategorie,VervangenDoor,VervangingVan,Besluit1,Besluit1Datum,Besluit1Url,Besluit2,Besluit2Datum,Besluit2Url,Tekst,Bron,Download,Indiener/Eerste ondertekenaar,Partij,Mede indiener/ondertekenaar (1),Partij (1),Mede indiener/ondertekenaar (2),Partij (2),Mede indiener/ondertekenaar (3),Partij (3),Mede indiener/ondertekenaar (4),Partij (4),Mede indiener/ondertekenaar (5),Partij (5),Mede indiener/ondertekenaar (6),Partij (6),Mede indiener/ondertekenaar (7),Partij (7),Mede indiener/ondertekenaar (8),Partij (8),Mede indiener/ondertekenaar (9),Partij (9),Mede indiener/ondertekenaar (10),Partij (10),Mede indiener/ondertekenaar (11),Partij (11),Mede indiener/ondertekenaar (12),Partij (12),Resultaat,Voor,Van totaal,VVD (V),CDA (V),D66 (V),CU (V),PVV (V),GL (V),SP (V),PvdA (V),PvdD (V),50PLUS (V),DENK (V),SGP (V),FvD (V),VVD (T),CDA (T),D66 (T),CU (T),PVV (T),GL (T),SP (T),PvdA (T),PvdD (T),50PLUS (T),DENK (T),SGP (T),FvD (T),VVD (A),CDA (A),D66 (A),CU (A),PVV (A),GL (A),SP (A),PvdA (A),PvdD (A),50PLUS (A),DENK (A),SGP (A),FvD (A),VVD (C),CDA (C),D66 (C),CU (C),PVV (C),GL (C),SP (C),PvdA (C),PvdD (C),50PLUS (C),DENK (C),SGP (C),FvD (C)
3322,35031-7,14 november 2018,Motie,"","","",Verworpen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17548,"","","",Motie van het lid Van Rooijen over uitstellen van de Wet aanpassing kansspelbelasting voor sportweddenschappen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21127&did=2018D54521,https://www.tweedekamer.nl/downloads/document?id=844d7729-d8f8-4dbf-aa17-4e67021dc28e&title=Motie%20van%20het%20lid%20Van%20Rooijen%20over%20uitstellen%20van%20de%20Wet%20aanpassing%20kansspelbelasting%20voor%20sportweddenschappen.pdf,Martin van Rooijen,50PLUS,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,20,,14,9,,4,,,2,33,19,19,5,,14,,,5,,3,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3323,35030-19,14 november 2018,Motie,"","","",Aangenomen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17548,"","","",Motie van de leden Leijten en Van Weyenberg over een vervolgonderzoek naar geldstromen en belastingconstructies,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21128&did=2018D54522,https://www.tweedekamer.nl/downloads/document?id=b57ddd7e-d52d-43fb-a79f-86fcc3aaaf75&title=Motie%20van%20de%20leden%20Leijten%20en%20Van%20Weyenberg%20over%20een%20vervolgonderzoek%20naar%20geldstromen%20en%20belastingconstructies%20.pdf,Renske Leijten,SP,Steven van Weyenberg,D66,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3324,35026-55,14 november 2018,Motie,"","","",Aangenomen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17548,"","","",Motie van de leden Leijten en Lodders over letselschadevergoedingen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21129&did=2018D54523,https://www.tweedekamer.nl/downloads/document?id=2fcbf27e-932f-469c-a4ee-210635cf730a&title=Motie%20van%20de%20leden%20Leijten%20en%20Lodders%20over%20letselschadevergoedingen.pdf,Renske Leijten,SP,Helma Lodders,VVD,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,146,150,33,19,19,5,20,14,14,9,5,,3,3,2,,,,,,,,,,4,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3325,21501-02-1929,15 november 2018,Motie (gewijzigd/nader),"","",21501-02-1924,Aangenomen,15 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17560,"","","",Gewijzigde motie van het lid Sjoerdsma c.s. over een staakt-het-vuren in Jemen en een wapenembargo tegen Saudi-Arabië (t.v.v. 21501-02-1924) (herdruk),https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21138&did=2018D54546,https://www.tweedekamer.nl/downloads/document?id=88a38c8a-724c-4eb7-8d8e-b802237c863f&title=Gewijzigde%20motie%20van%20het%20lid%20Sjoerdsma%20c.s.%20over%20een%20staakt-het-vuren%20in%20Jemen%20en%20een%20wapenembargo%20tegen%20Saudi-Arabi%C3%AB%20%28t.v.v.%2021501-02-1924%29%20%28herdruk%29.pdf,Sjoerd Sjoerdsma,D66,Sadet Karabulut,SP,Martin van Rooijen,50PLUS,Lilianne Ploumen,PvdA,Bram van Ojik,GL,Martijn van Helvert,CDA,Joël Voordewind,CU,"","","","","","","","","","","","",Aangenomen met handopsteken,115,150,,19,19,5,20,14,14,9,5,4,3,3,,33,,,,,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3326,33694-24,15 november 2018,Motie,"",33694-32,"","","","","","","",Motie van het lid Ploumen c.s. over alomvattende en verifieerbare uitbanning van kernwapens,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21140&did=2018D54548,https://www.tweedekamer.nl/downloads/document?id=86db8c1f-1f06-461f-918f-a66ca7ec83ba&title=Motie%20van%20het%20lid%20Ploumen%20c.s.%20over%20alomvattende%20en%20verifieerbare%20uitbanning%20van%20kernwapens.pdf,Lilianne Ploumen,PvdA,Bram van Ojik,GL,Sadet Karabulut,SP,"","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3327,33694-25,15 november 2018,Motie,"","","",Verworpen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17750,"","","",Motie van het lid Ploumen c.s. over geen grotere rol van kernwapens in het veiligheidsbeleid,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21141&did=2018D54549,https://www.tweedekamer.nl/downloads/document?id=78ada137-6fca-4b69-ac00-6de91a2bf750&title=Motie%20van%20het%20lid%20Ploumen%20c.s.%20over%20geen%20grotere%20rol%20van%20kernwapens%20in%20het%20veiligheidsbeleid%20.pdf,Lilianne Ploumen,PvdA,Sadet Karabulut,SP,Bram van Ojik,GL,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3328,33694-26,15 november 2018,Motie,"","","",Verworpen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17750,"","","",Motie van het lid Van Ojik c.s. over instandhouding van het INF-verdrag,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21142&did=2018D54550,https://www.tweedekamer.nl/downloads/document?id=9ecbeadb-6dfa-442d-8caa-d575ecb15e64&title=Motie%20van%20het%20lid%20Van%20Ojik%20c.s.%20over%20instandhouding%20van%20het%20INF-verdrag.pdf,Bram van Ojik,GL,Lilianne Ploumen,PvdA,Sadet Karabulut,SP,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3329,33694-26,15 november 2018,Motie,"","","",Verworpen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17750,"","","",Motie van het lid Van Ojik c.s. over instandhouding van het INF-verdrag,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21142&did=2018D54925,https://www.tweedekamer.nl/downloads/document?id=8ace701e-f4e8-42b5-8baf-21715860f1f0&title=Motie%20van%20het%20lid%20Van%20Ojik%20c.s.%20over%20instandhouding%20van%20het%20INF-verdrag%20.doc,Bram van Ojik,GL,Lilianne Ploumen,PvdA,Sadet Karabulut,SP,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3330,33694-27,15 november 2018,Motie,"","","",Verworpen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17750,"","","",Motie van het lid Van Ojik c.s. over geen lagere drempel voor kernwapens,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21143&did=2018D54551,https://www.tweedekamer.nl/downloads/document?id=627492b7-65a8-4acb-8d4b-2c539c9e62bc&title=Motie%20van%20het%20lid%20Van%20Ojik%20c.s.%20over%20geen%20lagere%20drempel%20voor%20kernwapens.pdf,Bram van Ojik,GL,Sadet Karabulut,SP,Lilianne Ploumen,PvdA,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3331,33694-28,15 november 2018,Motie,"","","",Verworpen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17750,"","","",Motie van het lid Karabulut c.s. over aanvullende nationale maatregelen voor een kernwapenvrije wereld,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21144&did=2018D54552,https://www.tweedekamer.nl/downloads/document?id=92fc5ee5-92c0-412f-947f-422b660eee19&title=Motie%20van%20het%20lid%20Karabulut%20c.s.%20over%20aanvullende%20nationale%20maatregelen%20voor%20een%20kernwapenvrije%20wereld.pdf,Sadet Karabulut,SP,Bram van Ojik,GL,Lilianne Ploumen,PvdA,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,54,150,,,,5,,14,14,9,5,4,3,,,33,19,19,,20,,,,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3332,33694-29,15 november 2018,Motie,"","","",Verworpen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17750,"","","",Motie van het lid Karabulut c.s. over inzage in de infrastructuur van de Nederlandse kernwapentaak,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21145&did=2018D54553,https://www.tweedekamer.nl/downloads/document?id=a8f96fa8-d43c-4a71-a73c-1b1e57925cc5&title=Motie%20van%20het%20lid%20Karabulut%20c.s.%20over%20inzage%20in%20de%20infrastructuur%20van%20de%20Nederlandse%20kernwapentaak%20%20.pdf,Sadet Karabulut,SP,Bram van Ojik,GL,Lilianne Ploumen,PvdA,"","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,47,150,,,,,,14,14,9,5,,3,,2,33,19,19,5,20,,,,,4,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3333,33694-30,15 november 2018,Motie,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17750,"","","",Motie van het lid Voordewind c.s. over behoud van het INF-verdrag,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21146&did=2018D54555,https://www.tweedekamer.nl/downloads/document?id=24557f0c-3cc0-44ef-a9a0-ab35a683414a&title=Motie%20van%20het%20lid%20Voordewind%20c.s.%20over%20behoud%20van%20het%20INF-verdrag.pdf,Joël Voordewind,CU,Sven Koopmans,VVD,Sjoerd Sjoerdsma,D66,Martijn van Helvert,CDA,"","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,115,150,,19,19,5,20,14,14,9,5,4,3,3,,33,,,,,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3334,33694-31,15 november 2018,Motie,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17750,"","","",Motie van het lid Voordewind over draagvlak voor het VN-verdrag,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21147&did=2018D54556,https://www.tweedekamer.nl/downloads/document?id=336a2ddc-0aae-49e8-b505-db4f14d676e1&title=Motie%20van%20het%20lid%20Voordewind%20over%20draagvlak%20voor%20het%20VN-verdrag.pdf,Joël Voordewind,CU,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,76,150,,,19,5,,14,14,9,5,4,3,3,,33,19,,,20,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3335,35000-V-17,15 november 2018,Motie,"","","",Verworpen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van de leden De Roon en De Graaf over werknemers uitsluitend selecteren op basis van kwaliteit en Nederlandse nationaliteit,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21187&did=2018D54618,https://www.tweedekamer.nl/downloads/document?id=5e6b699b-ef8b-4acd-ad2d-4716dccdc816&title=Motie%20van%20de%20leden%20De%20Roon%20en%20De%20Graaf%20over%20werknemers%20uitsluitend%20selecteren%20op%20basis%20van%20kwaliteit%20en%20Nederlandse%20nationaliteit%20.pdf,Raymond de Roon,PVV,Machiel de Graaf,PVV,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,20,150,,,,,20,,,,,,,,,33,19,19,5,,14,14,9,5,4,3,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3336,35000-V-18,15 november 2018,Motie,"","","",Verworpen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van de leden De Roon en Maeijer over vasthouden aan besluitvorming bij unanimiteit,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21190&did=2018D54620,https://www.tweedekamer.nl/downloads/document?id=8619925a-5b64-4b1a-ac2f-dda1b51e25d7&title=Motie%20van%20de%20leden%20De%20Roon%20en%20Maeijer%20over%20vasthouden%20aan%20besluitvorming%20bij%20unanimiteit%20.pdf,Raymond de Roon,PVV,Vicky Maeijer,PVV,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,5,20,,14,,5,,,3,2,33,19,19,,,14,,9,,4,3,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3337,35000-V-19,15 november 2018,Motie,"","","",Verworpen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van het lid De Roon over beëindiging van de subsidies aan UNWRA en de Palestijnse Autoritei,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21191&did=2018D54622,https://www.tweedekamer.nl/downloads/document?id=2bf1a2e4-84b1-42e2-abb3-13b10f3fb32d&title=Motie%20van%20het%20lid%20De%20Roon%20over%20be%C3%ABindiging%20van%20de%20subsidies%20aan%20UNWRA%20en%20de%20Palestijnse%20Autoritei.pdf,Raymond de Roon,PVV,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,25,150,,,,,20,,,,,,,3,2,33,19,19,5,,14,14,9,5,4,3,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3338,35000-V-20,15 november 2018,Motie,"","","",Verworpen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van de leden De Roon en Wilders over het erkennen van Jeruzalem als hoofdstad van Israël,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21193&did=2018D54625,https://www.tweedekamer.nl/downloads/document?id=29023925-6f10-4d1d-9405-4e4ef7cf04b6&title=Motie%20van%20de%20leden%20De%20Roon%20en%20Wilders%20over%20het%20erkennen%20van%20Jeruzalem%20als%20hoofdstad%20van%20Isra%C3%ABl.pdf,Raymond de Roon,PVV,Geert Wilders,PVV,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,30,150,,,,5,20,,,,,,,3,2,33,19,19,,,14,14,9,5,4,3,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3339,35000-V-21,15 november 2018,Motie,"","","",Aangehouden,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van het lid Koopmans c.s. over prioriteit geven aan terugnemen van afgewezen asielzoekers,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21195&did=2018D54630,https://www.tweedekamer.nl/downloads/document?id=0120810a-a08a-4bbf-bfd8-b34b2e863062&title=Motie%20van%20het%20lid%20Koopmans%20c.s.%20over%20prioriteit%20geven%20aan%20terugnemen%20van%20afgewezen%20asielzoekers.doc,Sven Koopmans,VVD,Kees van der Staaij,SGP,Martijn van Helvert,CDA,"","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3340,35000-V-22,15 november 2018,Motie,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van de leden Koopmans en Sjoerdsma over reisdocumenten voor Nederlanders in het buitenland,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21196&did=2018D54631,https://www.tweedekamer.nl/downloads/document?id=199295d1-3099-4a97-937b-b332ffca14b5&title=Motie%20van%20de%20leden%20Koopmans%20en%20Sjoerdsma%20over%20reisdocumenten%20voor%20Nederlanders%20in%20het%20buitenland%20.pdf,Sven Koopmans,VVD,Sjoerd Sjoerdsma,D66,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3341,35000-V-23,15 november 2018,Motie,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van het lid Van Ojik over aanbevelingen van het Planetary Security Initiative,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21197&did=2018D54634,https://www.tweedekamer.nl/downloads/document?id=5e1a2cb3-7740-499a-8542-e132846f2aa4&title=Motie%20van%20het%20lid%20Van%20Ojik%20over%20aanbevelingen%20van%20het%20Planetary%20Security%20Initiative.pdf,Bram van Ojik,GL,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,,14,14,9,5,4,3,3,,,,,,20,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3342,35000-V-24,15 november 2018,Motie,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van het lid Van Ojik over ondersteuning van mensenrechtenverdedigers,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21198&did=2018D54635,https://www.tweedekamer.nl/downloads/document?id=e876edc7-cbbe-4255-a5b6-2c17c0806444&title=Motie%20van%20het%20lid%20Van%20Ojik%20over%20ondersteuning%20van%20mensenrechtenverdedigers.pdf,Bram van Ojik,GL,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,,14,14,9,5,4,3,3,,,,,,20,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3343,35000-V-25,15 november 2018,Motie,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van het lid Van Helvert c.s. over oprichting van een parlementaire contactgroep Verenigde Staten,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21199&did=2018D54639,https://www.tweedekamer.nl/downloads/document?id=c41ebb97-b3c8-4414-938b-88f573d039e1&title=Motie%20van%20het%20lid%20Van%20Helvert%20c.s.%20over%20oprichting%20van%20een%20parlementaire%20contactgroep%20Verenigde%20Staten.pdf,Martijn van Helvert,CDA,Achraf Bouali,D66,Henk Krol,50PLUS,Joël Voordewind,CU,Sven Koopmans,VVD,Kees van der Staaij,SGP,Sjoerd Sjoerdsma,D66,"","","","","","","","","","","","",Aangenomen met handopsteken,114,150,33,19,19,5,20,,,9,,4,,3,2,,,,,,14,14,,5,,3,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3344,35000-V-26,15 november 2018,Motie,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van het lid Van Helvert c.s. over een speciaal gezant voor vrijheid van godsdienst en levensovertuiging,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21200&did=2018D54641,https://www.tweedekamer.nl/downloads/document?id=e41de5fb-ee79-430d-927b-4dca51e5f41f&title=Motie%20van%20het%20lid%20Van%20Helvert%20c.s.%20over%20een%20speciaal%20gezant%20voor%20vrijheid%20van%20godsdienst%20en%20levensovertuiging.pdf,Martijn van Helvert,CDA,Joël Voordewind,CU,Kees van der Staaij,SGP,"","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,121,150,33,19,19,5,,14,14,,5,4,3,3,2,,,,,20,,,9,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3345,35000-V-27,15 november 2018,Motie,"",35000-V-44,"","","","","","","",Motie van het lid Karabulut c.s. over uithongering als oorlogswapen in Jemen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21202&did=2018D54647,https://www.tweedekamer.nl/downloads/document?id=1217eb5c-5a34-4e18-898c-0e62097c5a17&title=Motie%20van%20het%20lid%20Karabulut%20c.s.%20over%20uithongering%20als%20oorlogswapen%20in%20Jemen.pdf,Sadet Karabulut,SP,Lilianne Ploumen,PvdA,Bram van Ojik,GL,"","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3346,35000-V-28,15 november 2018,Motie,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van het lid Karabulut over exportcriteria voor militair materieel,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21204&did=2018D54651,https://www.tweedekamer.nl/downloads/document?id=26407bfa-fcc9-47b3-8fcd-bc7d51934b95&title=Motie%20van%20het%20lid%20Karabulut%20over%20exportcriteria%20voor%20militair%20materieel.pdf,Sadet Karabulut,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,,14,14,9,5,4,3,3,,,,,,20,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3347,35000-V-29,15 november 2018,Motie,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van de leden Sjoerdsma en Koopmans over kosten voor paspoortaanvragen voor Nederlanders in het buitenland,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21206&did=2018D54659,https://www.tweedekamer.nl/downloads/document?id=70903491-7ff5-414b-a529-51a8818e0d00&title=Motie%20van%20de%20leden%20Sjoerdsma%20en%20Koopmans%20over%20kosten%20voor%20paspoortaanvragen%20voor%20Nederlanders%20in%20het%20buitenland.pdf,Sjoerd Sjoerdsma,D66,Sven Koopmans,VVD,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,130,150,33,19,19,5,,14,14,9,5,4,3,3,2,,,,,20,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3348,35000-V-30,15 november 2018,Motie,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van de leden Ploumen en Sjoerdsma over het jaarlijkse UNESCO-congres in 2020 in Nederland,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21209&did=2018D54665,https://www.tweedekamer.nl/downloads/document?id=cb8af679-97d3-41e9-9753-591f9445783d&title=Motie%20van%20de%20leden%20Ploumen%20en%20Sjoerdsma%20over%20het%20jaarlijkse%20UNESCO-congres%20in%202020%20in%20Nederland.pdf,Lilianne Ploumen,PvdA,Sjoerd Sjoerdsma,D66,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,,14,14,9,5,4,3,3,,,,,,20,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3349,35000-V-31,15 november 2018,Motie,"","","",Verworpen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van het lid Ploumen over een jaarlijkse Nederlandse vrije-mediaprijs,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21210&did=2018D54666,https://www.tweedekamer.nl/downloads/document?id=4cdef42c-7001-41a1-b005-65693d6cd1ba&title=Motie%20van%20het%20lid%20Ploumen%20over%20een%20jaarlijkse%20Nederlandse%20vrije-mediaprijs.pdf,Lilianne Ploumen,PvdA,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3350,35000-V-32,15 november 2018,Motie,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van het lid Ploumen over een wereldwijd sanctieregime tegen seksueel geweld tegen vrouwen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21212&did=2018D54668,https://www.tweedekamer.nl/downloads/document?id=3f606d88-2669-48f0-8ef5-207a23e96cc6&title=Motie%20van%20het%20lid%20Ploumen%20over%20een%20wereldwijd%20sanctieregime%20tegen%20seksueel%20geweld%20tegen%20vrouwen.pdf,Lilianne Ploumen,PvdA,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,,14,14,9,5,4,3,3,,,,,,20,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3351,35000-V-33,15 november 2018,Motie,"","","",Aangenomen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van het lid Voordewind c.s. over de mensonterende situatie in de kampen op de Griekse eilanden,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21213&did=2018D54670,https://www.tweedekamer.nl/downloads/document?id=130d3baa-9665-431c-8d73-dfee9096bc6b&title=Motie%20van%20het%20lid%20Voordewind%20c.s.%20over%20de%20mensonterende%20situatie%20in%20de%20kampen%20op%20de%20Griekse%20eilanden.pdf,Joël Voordewind,CU,Bram van Ojik,GL,Sjoerd Sjoerdsma,D66,Martijn van Helvert,CDA,"","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,,14,14,9,5,4,3,3,,,,,,20,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3352,35000-V-34,15 november 2018,Motie,"","","",Verworpen,20 november 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P17751,"","","",Motie van het lid Van der Staaij over financiële bijdragen aan de Palestijnse Autoriteit staken,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z21217&did=2018D54675,https://www.tweedekamer.nl/downloads/document?id=96cf4cda-74bb-40ee-b798-c8dae710c2af&title=Motie%20van%20het%20lid%20Van%20der%20Staaij%20over%20financi%C3%ABle%20bijdragen%20aan%20de%20Palestijnse%20Autoriteit%20staken.pdf,Kees van der Staaij,SGP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,25,150,,,,,20,,,,,,,3,2,33,19,19,5,,14,14,9,5,4,3,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
