﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Begrotings artikel nr,Naam artikel,Kostensoort,Realisatie (*Eu 1000)
746,2014,X,Ministerie van Defensie,10,Bestuurstaf,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),2140
747,2014,X,Ministerie van Defensie,10,MIVD,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),1070
748,2014,X,Ministerie van Defensie,10,Bestuurstaf,Organisatie- en formatieadvies,455
749,2014,X,Ministerie van Defensie,10,Pensioenen en uitkeringen,Pensioenpremies,1237183
750,2014,X,Ministerie van Defensie,10,Bestuurstaf,"Personeelsevenementen, - bijeenkomsten en recepties",7
751,2014,X,Ministerie van Defensie,10,MIVD,"Personeelsevenementen, - bijeenkomsten en recepties",6
752,2014,X,Ministerie van Defensie,10,MIVD,"Post-, koeriers- en transportdiensten",124
753,2014,X,Ministerie van Defensie,10,Bestuurstaf,Reis- en Verblijfkosten,2196
754,2014,X,Ministerie van Defensie,10,MIVD,Reis- en Verblijfkosten,1129
755,2014,X,Ministerie van Defensie,10,Bestuurstaf,Representatie voor eigen personeel,114
756,2014,X,Ministerie van Defensie,10,MIVD,Representatie voor eigen personeel,76
757,2014,X,Ministerie van Defensie,10,Bestuurstaf,"Salaris, vakantie- en eindejaarsuitkering",61035
758,2014,X,Ministerie van Defensie,10,MIVD,"Salaris, vakantie- en eindejaarsuitkering",52121
759,2014,X,Ministerie van Defensie,10,Bestuurstaf,Studie en opleiding,624
760,2014,X,Ministerie van Defensie,10,MIVD,Studie en opleiding,701
761,2014,X,Ministerie van Defensie,10,Bestuurstaf,"Toelagen, toeslagen en vergoedingen",2792
762,2014,X,Ministerie van Defensie,10,MIVD,"Toelagen, toeslagen en vergoedingen",2228
763,2014,X,Ministerie van Defensie,10,Bestuurstaf,Uitbesteden beleidsadvies- en onderzoeksopdrachten,27
764,2014,X,Ministerie van Defensie,10,Bestuurstaf,uitzendkrachten,1203
765,2014,X,Ministerie van Defensie,10,MIVD,uitzendkrachten,234
766,2014,X,Ministerie van Defensie,10,MIVD,"Vakliteratuur, abonnementen en overige informatie",102
767,2014,X,Ministerie van Defensie,10,Bestuurstaf,Vergoedingen voor inbesteding personeel,28
768,2014,X,Ministerie van Defensie,10,MIVD,Vergoedingen voor inbesteding personeel,6
769,2014,X,Ministerie van Defensie,10,Bestuurstaf,vertaaldiensten,155
770,2014,X,Ministerie van Defensie,10,MIVD,vertaaldiensten,561
771,2014,X,Ministerie van Defensie,10,"Wachtgelden, inactiviteitswedden en SBK-gelden","Wachtgelden, inactiviteitswedden en SBK-gelden",214588
772,2014,X,Ministerie van Defensie,10,Bestuurstaf,Wagenpark,1
773,2014,X,Ministerie van Defensie,10,MIVD,Wagenpark,1
774,2014,X,Ministerie van Defensie,10,MIVD,Wagenpark (bij defensie transportcapaciteit),92
775,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Aan externe partij uitbestede ICT - dienstverlening,32228
776,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Aanschaf Hardware,46
777,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,"Accountancy, financiën en administratieve organisatie",575
778,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Advisering en eventueel explorerend onderzoek,2952
779,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Advisering opdrachtgevers over automatiseringsvraagstukken,1532
780,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Bankdiensten,22
781,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Beheer & Onderhoud hardware ,293
782,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,"Beheer, Onderhoud programmatuur & Software",10268
783,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Benodigdheden en hulpmiddelen,532
784,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Communicatieadvisering,901
785,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Consumptieve diensten,39
786,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Diversen communicatie,1010
787,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Documentmanagement Documentontwikkeling en -verwerking,2135
788,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Gebruik en onderhoud gebouw en terreinen,2216
789,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Gratificaties,876
790,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Inrichting van Gebouwen,13246
791,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,"Instroom, doorstroom en uitstroom van personeel",4488
792,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Interim–management,1569
793,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Juridisch advies,977
794,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Niet toe te bedelen,5
795,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),2152
796,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Organisatie- en formatieadvies,205
797,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Pensioenpremies,20975
798,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,"Personeelsevenementen, - bijeenkomsten en recepties",571
799,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,"Post-, Koeriers- en transportdiensten",36
800,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Reis- en Verblijfkosten,3638
801,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Representatie voor eigen personeel,61
802,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Risicobeheersen,100
803,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,"Salaris, vakantie- en eindejaarsuitkering",130728
804,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Schoonmaken,27
805,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Sociale lasten en bijdrage zorgverzekeringswet,13694
806,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Spraak en Data Verbindingen,1072
807,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Studie en opleiding,2669
808,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,"Toelagen, toeslagen en vergoedingen",5159
809,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Uitbesteding capaciteit organisatie- en formatieadvies,18659
810,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Uitgaven sociaal flankerend beleid,898
811,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Uitzendkrachten,1167
812,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,"Vakliteratuur, abonnementen en overige informatie",288
813,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Verblijf extern ,616
814,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Verbruik van energie en water,179
815,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Vergoedingen voor inbesteding personeel,217
816,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Verhuiskosten (binnen- en buitenland),42
817,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Verhuizen,24
818,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Verwerven en afstoten,13605
819,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Wachtgelden,10773
820,2014,XII,Infrastructuur en Milieu,98,Apparaatsuitgaven Kerndepartement,Wagenpark,92
821,2014,XIII,Economische zaken,40,Apparaat  ,Aanschaf Hardware,7
822,2014,XIII,Economische zaken,40,Apparaat  ,Aanschaf programmatuur & software,1180
823,2014,XIII,Economische zaken,40,Apparaat  ,"Accountancy, financiën en administratieve organisatie",83
824,2014,XIII,Economische zaken,40,Apparaat  ,Advisering en eventueel explorerend onderzoek,724
825,2014,XIII,Economische zaken,40,Apparaat  ,Advisering opdrachtgevers over automatiseringsvraagstukken,1920
826,2014,XIII,Economische zaken,40,Apparaat  ,Afvalzorgmanagement,42
827,2014,XIII,Economische zaken,40,Apparaat  ,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),727
828,2014,XIII,Economische zaken,40,Apparaat  ,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),32
829,2014,XIII,Economische zaken,40,Apparaat  ,Bankdiensten,9143
830,2014,XIII,Economische zaken,40,Apparaat  ,"Beheer, Onderhoud programmatuur & Software",2926
831,2014,XIII,Economische zaken,40,Apparaat  ,Benodigdheden en hulpmiddelen,34
832,2014,XIII,Economische zaken,40,Apparaat  ,Benodigdheden en hulpmiddelen,877
833,2014,XIII,Economische zaken,40,Apparaat  ,Bijdrage SSO,52981
834,2014,XIII,Economische zaken,40,Apparaat  ,Bijdragen aan baten-lastendiensten,44667
835,2014,XIII,Economische zaken,40,Apparaat  ,"Bovenwettelijke uitkering, wachtgelden",11632
836,2014,XIII,Economische zaken,40,Apparaat  ,Communicatieadvisering,490
837,2014,XIII,Economische zaken,40,Apparaat  ,Consumptieve diensten,1349
838,2014,XIII,Economische zaken,40,Apparaat  ,Diversen communicatie,633
839,2014,XIII,Economische zaken,40,Apparaat  ,Documentmanagement Documentontwikkeling en -verwerking,399
840,2014,XIII,Economische zaken,40,Apparaat  ,Evenementen en congresorganisatie,42
841,2014,XIII,Economische zaken,40,Apparaat  ,Gebruik en onderhoud gebouw en terreinen,5104
842,2014,XIII,Economische zaken,40,Apparaat  ,Inrichting van Gebouwen,5036
843,2014,XIII,Economische zaken,40,Apparaat  ,"Instroom, doorstroom en uitstroom van personeel",398
844,2014,XIII,Economische zaken,40,Apparaat  ,Juridisch advies,78
845,2014,XIII,Economische zaken,40,Apparaat  ,Landsadvocaat,2995
846,2014,XIII,Economische zaken,40,Apparaat  ,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),3138
847,2014,XIII,Economische zaken,40,Apparaat  ,Organisatie- en formatieadvies,89
848,2014,XIII,Economische zaken,40,Apparaat  ,"Post-, Koeriers- en transportdiensten",429
849,2014,XIII,Economische zaken,40,Apparaat  ,Reis- en Verblijfkosten,4786
850,2014,XIII,Economische zaken,40,Apparaat  ,Relatiegeschenken (niet voor eigen personeel),122
851,2014,XIII,Economische zaken,40,Apparaat  ,Representatie voor eigen personeel,1458
852,2014,XIII,Economische zaken,40,Apparaat  ,Risicobeheersen,695
853,2014,XIII,Economische zaken,40,Apparaat  ,"Salaris, vakantie- en eindejaarsuitkering",214059
854,2014,XIII,Economische zaken,40,Apparaat  ,Schoonmaken,528
855,2014,XIII,Economische zaken,40,Apparaat  ,Sociale lasten en bijdrage zorgverzekeringswet,-370
856,2014,XIII,Economische zaken,40,Apparaat  ,Spraak en Data Verbindingen,1086
857,2014,XIII,Economische zaken,40,Apparaat  ,Studie en opleiding,5151
858,2014,XIII,Economische zaken,40,Apparaat  ,"Toelagen, toeslagen en vergoedingen",-4332
859,2014,XIII,Economische zaken,40,Apparaat  ,Uitbesteden beleidsadvies- en onderzoeksopdrachten,4522
860,2014,XIII,Economische zaken,40,Apparaat  ,Uitbesteden organisatie- en formatieadviesopdrachten,3009
861,2014,XIII,Economische zaken,40,Apparaat  ,Uitgaven sociaal flankerend beleid,6065
862,2014,XIII,Economische zaken,40,Apparaat  ,Uitzendkrachten,3616
863,2014,XIII,Economische zaken,40,Apparaat  ,"Vakliteratuur, abonnementen en overige informatie",613
864,2014,XIII,Economische zaken,40,Apparaat  ,Verbruik van energie en water,509
865,2014,XIII,Economische zaken,40,Apparaat  ,Verhuiskosten (binnen- en buitenland),1455
866,2014,XIII,Economische zaken,40,Apparaat  ,Verhuizen,138
867,2014,XIII,Economische zaken,40,Apparaat  ,Vertaaldiensten,433
868,2014,XIII,Economische zaken,40,Apparaat  ,Verwerven en afstoten,73
869,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Aanschaf Hardware,14215
870,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,"Accountancy, financiën en administratieve organisatie",1239
871,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Advisering opdrachtgevers over automatiseringsvraagstukken,329
872,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Afvalzorgmanagement,7
873,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),347
874,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Bankdiensten,111
875,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Beheer & Onderhoud hardware ,5313
876,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,"Beheer, Onderhoud programmatuur & Software",6573
877,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Beleidsadvies,666
878,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Benodigdheden en hulpmiddelen,2132
879,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Communicatieadvisering,405
880,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Consumptieve diensten,161
881,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Diversen communicatie,971
882,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Documentmanagement Documentontwikkeling en -verwerking,89
883,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Eigen risico WIA,1278
884,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Evenementen en congresorganisatie,95
885,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Gebruik en onderhoud gebouw en terreinen,10682
886,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Gratificaties,558
887,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Inrichting van Gebouwen,169
888,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,"Instroom, doorstroom en uitstroom van personeel",98
889,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Interim–management,41
890,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Juridisch advies,127
891,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Landsadvocaat,3
892,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,"Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)",365
893,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Ontvangsten Personeel Materieel,-4
894,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Organisatie- en formatieadvies,9
895,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,"Personeelsevenementen, - bijeenkomsten en recepties",832
896,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,"Post-, Koeriers- en transportdiensten",119
897,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Postactieven,1940
898,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Reis- en Verblijfkosten,3944
899,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Relatiegeschenken (niet voor eigen personeel),12
900,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Representatie voor eigen personeel,328
901,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Risicobeheersen,879
902,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,"Salaris, vakantie- en eindejaarsuitkering",120980
903,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Schoonmaken,188
904,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Sociale lasten en bijdrage zorgverzekeringswet,33230
905,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Spraak en Data Verbindingen,3927
906,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Studie en opleiding,4304
907,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,"Toelagen, toeslagen en vergoedingen",3695
908,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Uitbesteding,199
909,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Uitgaven sociaal flankerend beleid,101
910,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Uitzendkrachten,1283
911,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,"Vakliteratuur, abonnementen en overige informatie",992
912,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Verblijf extern ,474
913,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Verbruik van energie en water,1581
914,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Vergoedingen voor inbesteding personeel,7101
915,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Verhuizen,70
916,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Vertaaldiensten,727
917,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Verwerven en afstoten,14911
918,2014,XV,Ministerie van Sociale Zaken en Werkgelegenheid,96,APPARAAT,Wagenpark,3063
919,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Aanschaf Hardware,40
920,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Aanschaf programmatuur & software,1651
921,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,"Accountancy, financiën en administratieve organisatie",672
922,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,"Accountancy, financiën en administratieve organisatie",1645
923,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,"Accountancy, financiën en administratieve organisatie",0
924,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Advisering en eventueel explorerend onderzoek,4537
925,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Advisering en eventueel explorerend onderzoek,2245
926,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Advisering en eventueel explorerend onderzoek,911
927,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Afvalzorgmanagement,7
928,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),47
929,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),111
930,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),416
931,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),118
932,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),11
933,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Bankdiensten,15
934,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Beheer & Onderhoud hardware ,287
935,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,"Beheer, Onderhoud programmatuur & Software",344
936,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Benodigdheden en hulpmiddelen,34
937,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Benodigdheden en hulpmiddelen,1
938,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Benodigdheden en hulpmiddelen,113
939,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Benodigdheden en hulpmiddelen,31
940,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Benodigdheden en hulpmiddelen,51
941,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Consumptieve diensten,2820
942,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Consumptieve diensten,87
943,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Consumptieve diensten,81
944,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Consumptieve diensten,11
945,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Consumptieve diensten,-4
946,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Departement_Specifiek_Materieel,17
947,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Departement_Specifiek_Materieel,183
948,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Departement_Specifiek_Materieel,10
949,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Departement_Specifiek_Materieel,24304
950,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Departement_Specifiek_Personeel,97
951,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Diversen communicatie,5
952,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Diversen communicatie,1
953,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Diversen communicatie,3371
954,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Diversen communicatie,369
955,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Diversen communicatie,638
956,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Diversen communicatie,6
957,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Documentmanagement Documentontwikkeling en -verwerking,56
958,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Evenementen en congresorganisatie,129
959,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Functioneel leeftijdsontslag,498
960,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Gebruik en onderhoud gebouw en terreinen,12754
961,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Gebruik en onderhoud gebouw en terreinen,74
962,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Gebruik en onderhoud gebouw en terreinen,22
963,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Gebruik en onderhoud gebouw en terreinen,4
964,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Gebruik en onderhoud gebouw en terreinen,18
965,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Gebruik en onderhoud gebouw en terreinen,6
966,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Gebruik en onderhoud gebouw en terreinen,295
967,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Gratificaties,345
968,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Gratificaties,760
969,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Inbesteding,277
970,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Inbesteding,2733
971,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Inbesteding,1022
972,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Inbesteding,17894
973,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Inbesteding,101
974,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Inbesteding,33400
975,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Inbesteding,77
976,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,"Instroom, doorstroom en uitstroom van personeel",563
977,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Interim–management,444
978,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Interim–management,879
979,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Juridisch advies,1010
980,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Landsadvocaat,1095
981,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,"Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)",1252
982,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),17
983,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),398
984,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),111
985,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),1250
986,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),929
987,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),15
988,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,Organisatie- en formatieadvies,47
989,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,"Personeelsevenementen, - bijeenkomsten en recepties",6
990,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,"Post-, Koeriers- en transportdiensten",143
991,2014,XVI,"Volksgezondheid, Welzijn en Sport",10,Apparaatsuitgaven,"Post-, Koeriers- en transportdiensten",2
