﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,verblijfsjaar,normcategorie,normpercentage,onderwijssoort,mbo_leerweg,niveau,deelnemers,vsv'ers,vsv%
52098,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,9,1,"11,11%"
52099,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,1,mbo niveau 3,"2,75%",bbl3,bbl,3,3,1,"33,33%"
52100,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,7,1,"14,29%"
52101,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,13,2,"15,38%"
52102,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,2,mbo niveau 2,"10,00%",bbl2,bbl,2,3,0,",00%"
52103,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,11,0,",00%"
52104,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,2,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
52105,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,14,0,",00%"
52106,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,31,1,"3,23%"
52107,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,3,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
52108,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,3,mbo niveau 2,"10,00%",bol2,bol,2,1,1,"100,00%"
52109,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,5,0,",00%"
52110,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,16,0,",00%"
52111,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,18 en 19,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
52112,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,1,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
52113,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
52114,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,2,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
52115,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,2,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
52116,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
52117,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
52118,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,3,mbo niveau 3,"2,75%",bbl3,bbl,3,2,0,",00%"
52119,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,6,0,",00%"
52120,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,9,0,",00%"
52121,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,4,mbo niveau 2,"10,00%",bol2,bol,2,2,1,"50,00%"
52122,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,4,mbo niveau 3,"2,75%",bbl3,bbl,3,5,0,",00%"
52123,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,4,0,",00%"
52124,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
52125,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,18,0,",00%"
52126,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,5,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
52127,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,5,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
52128,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,6,0,",00%"
52129,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Druten,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
52130,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Duiven,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
52131,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Duiven,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
52132,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Duiven,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
52133,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Duiven,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
52134,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Duiven,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
52135,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Duiven,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
52136,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Duiven,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
52137,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Duiven,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
52138,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,7,0,",00%"
52139,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,8,0,",00%"
52140,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,24,0,",00%"
52141,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
52142,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,18 en 19,1,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
52143,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,3,0,",00%"
52144,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,8,1,"12,50%"
52145,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,16,1,"6,25%"
52146,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,18 en 19,2,mbo niveau 1,"22,50%",bol1,bol,1,1,0,",00%"
52147,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,18 en 19,2,mbo niveau 2,"10,00%",bbl2,bbl,2,3,0,",00%"
52148,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,5,0,",00%"
52149,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,18 en 19,2,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
52150,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,7,0,",00%"
52151,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,41,1,"2,44%"
52152,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,4,0,",00%"
52153,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,16,0,",00%"
52154,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
52155,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,2,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
52156,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,2,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
52157,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,11,0,",00%"
52158,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
52159,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,3,mbo niveau 3,"2,75%",bbl3,bbl,3,2,0,",00%"
52160,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,5,0,",00%"
52161,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,18,0,",00%"
52162,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,4,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
52163,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,4,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
52164,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,4,mbo niveau 3,"2,75%",bbl3,bbl,3,2,0,",00%"
52165,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,5,0,",00%"
52166,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,12,0,",00%"
52167,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,5,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
52168,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Heumen,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,4,0,",00%"
52169,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,16 en 17,1,mbo niveau 1,"22,50%",bol1,bol,1,2,0,",00%"
52170,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,16 en 17,1,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
52171,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,15,1,"6,67%"
52172,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,16,0,",00%"
52173,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,30,0,",00%"
52174,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,1,mbo niveau 1,"22,50%",bol1,bol,1,2,0,",00%"
52175,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,1,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
52176,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,8,2,"25,00%"
52177,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,1,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
52178,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,4,0,",00%"
52179,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,19,0,",00%"
52180,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,2,mbo niveau 2,"10,00%",bbl2,bbl,2,4,0,",00%"
52181,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,20,0,",00%"
52182,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,2,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
52183,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,23,2,"8,70%"
52184,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,35,1,"2,86%"
52185,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,3,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
52186,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,6,0,",00%"
52187,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,36,0,",00%"
52188,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,18 en 19,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
52189,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,1,mbo niveau 1,"22,50%",bol1,bol,1,2,2,"100,00%"
52190,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,1,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
52191,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
52192,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,2,mbo niveau 2,"10,00%",bol2,bol,2,2,1,"50,00%"
52193,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,2,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
52194,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,6,0,",00%"
52195,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,3,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
52196,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,3,1,"33,33%"
52197,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,3,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
52198,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,8,0,",00%"
52199,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,23,1,"4,35%"
52200,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,4,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
52201,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,4,mbo niveau 3,"2,75%",bbl3,bbl,3,2,0,",00%"
52202,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,8,0,",00%"
52203,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,30,0,",00%"
52204,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,5,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
52205,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,5,mbo niveau 3,"2,75%",bol3,bol,3,3,0,",00%"
52206,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,16,0,",00%"
52207,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,6,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
52208,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Lingewaard,20 en ouder,6,mbo niveau 4,"2,75%",bol4,bol,4,5,0,",00%"
52209,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
52210,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,16 en 17,1,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
52211,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
52212,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,10,0,",00%"
52213,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,18 en 19,1,mbo niveau 1,"22,50%",bol1,bol,1,1,0,",00%"
52214,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,18 en 19,1,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
52215,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,3,1,"33,33%"
52216,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,5,0,",00%"
52217,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,8,1,"12,50%"
52218,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,18 en 19,2,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
52219,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,3,0,",00%"
52220,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,18 en 19,2,mbo niveau 3,"2,75%",bol3,bol,3,6,0,",00%"
52221,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,11,0,",00%"
52222,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,18 en 19,3,mbo niveau 3,"2,75%",bol3,bol,3,4,0,",00%"
52223,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
52224,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,1,mbo niveau 2,"10,00%",bbl2,bbl,2,1,1,"100,00%"
52225,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,1,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
52226,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,1,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
52227,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
52228,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,2,mbo niveau 1,"22,50%",bol1,bol,1,1,0,",00%"
52229,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
52230,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,3,mbo niveau 2,"10,00%",bol2,bol,2,2,0,",00%"
52231,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,3,mbo niveau 3,"2,75%",bbl3,bbl,3,1,0,",00%"
52232,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,3,mbo niveau 3,"2,75%",bol3,bol,3,3,0,",00%"
52233,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,7,0,",00%"
52234,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,4,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
52235,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,2,1,"50,00%"
52236,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,7,1,"14,29%"
52237,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,5,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
52238,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Mook en Middelaar,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
52239,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Nijmegen,16 en 17,1,mbo niveau 1,"22,50%",bol1,bol,1,15,1,"6,67%"
52240,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Nijmegen,16 en 17,1,mbo niveau 2,"10,00%",bbl2,bbl,2,4,0,",00%"
52241,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Nijmegen,16 en 17,1,mbo niveau 2,"10,00%",bol2,bol,2,73,1,"1,37%"
52242,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Nijmegen,16 en 17,1,mbo niveau 3,"2,75%",bol3,bol,3,56,0,",00%"
52243,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Nijmegen,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,115,0,",00%"
52244,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Nijmegen,16 en 17,2,mbo niveau 3,"2,75%",bol3,bol,3,2,0,",00%"
52245,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Nijmegen,16 en 17,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
52246,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Nijmegen,18 en 19,1,mbo niveau 1,"22,50%",bol1,bol,1,37,11,"29,73%"
52247,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Nijmegen,18 en 19,1,mbo niveau 2,"10,00%",bbl2,bbl,2,4,0,",00%"
52248,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Nijmegen,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,78,11,"14,10%"
52249,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Nijmegen,18 en 19,1,mbo niveau 3,"2,75%",bbl3,bbl,3,2,2,"100,00%"
52250,2015/2016,MBO,25PN,ROC Nijmegen eo,Arnhem/Nijmegen,Nijmegen,18 en 19,1,mbo niveau 3,"2,75%",bol3,bol,3,46,5,"10,87%"
