﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1001,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
1002,neerijnen.nl,https://www.neerijnen.nl,No,Yes,Yes,Yes,""
1003,net-trofee.nl,http://net-trofee.nl,No,No,"","",""
1004,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
1005,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
1006,nettrofee.nl,http://nettrofee.nl,No,No,"","",""
1007,nevo-online.rivm.nl,https://nevo-online.rivm.nl,No,Yes,Yes,Yes,""
1008,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
1009,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
1010,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
1011,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
1012,nieuwezorgaanbieders.nl,https://www.nieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
1013,nieuwkoop.nl,http://www.nieuwkoop.nl,No,No,"","",""
1014,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,Yes,No,"","",""
1015,nieuwreijerwaard.eu,https://www.nieuwreijerwaard.eu,No,Yes,Yes,No,""
1016,nieuwsbrieven.cbg-meb.nl,https://nieuwsbrieven.cbg-meb.nl,No,Yes,Yes,Yes,""
1017,nieuwsszw.nl,https://www.nieuwsszw.nl,No,Yes,Yes,Yes,""
1018,nifp.nl,https://www.nifp.nl,No,Yes,Yes,Yes,""
1019,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
1020,nijmegen.nl,https://www.nijmegen.nl,No,Yes,Yes,No,""
1021,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
1022,nissewaard.nl,https://nissewaard.nl,No,Yes,Yes,Yes,""
1023,niwo.nl,https://www.niwo.nl,No,Yes,Yes,No,""
1024,nix18.nl,https://nix18.nl,No,Yes,Yes,No,""
1025,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
1026,nji.nl,https://www.nji.nl,No,Yes,Yes,Yes,""
1027,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
1028,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
1029,nlog.nl,http://www.nlog.nl,No,Yes,No,No,""
1030,nlvalidatie.nl,http://www.nlvalidatie.nl,No,No,"","",""
1031,nlwgroep.nl,http://www.nlwgroep.nl,Yes,Yes,Yes,No,""
1032,nooituitgeleerd.leraar.nl,https://nooituitgeleerd.leraar.nl,No,Yes,Yes,Yes,""
1033,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
1034,noord-holland.nl,http://noord-holland.nl,No,Yes,No,Yes,""
1035,noordelijkbelastingkantoor.nl,https://noordelijkbelastingkantoor.nl,No,Yes,Yes,No,""
1036,noordenkwartier.nl,https://www.noordenkwartier.nl,No,Yes,Yes,Yes,""
1037,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
1038,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
1039,noordwijk.nl,https://www.noordwijk.nl,No,Yes,Yes,Yes,""
1040,noordwijkerhout.nl,https://www.noordwijkerhout.nl,No,Yes,Yes,Yes,""
1041,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,No,""
1042,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
1043,northseaportal.eu,http://northseaportal.eu,No,No,"","",""
1044,novatec.nl,https://www.novatec.nl,No,Yes,Yes,No,""
1045,np-debiesbosch.nl,https://np-debiesbosch.nl,No,Yes,Yes,No,""
1046,nrgd.nl,https://www.nrgd.nl,No,Yes,Yes,Yes,""
1047,nuclearforensics.eu,https://nuclearforensics.eu,No,Yes,Yes,Yes,""
1048,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
1049,nunspeet.nl,https://www.nunspeet.nl,No,Yes,Yes,Yes,""
1050,nuth.nl,https://www.nuth.nl,No,Yes,Yes,Yes,""
1051,nvao.net,https://nvao.net,No,Yes,Yes,No,""
1052,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
1053,nwo-i.nl,https://www.nwo-i.nl,No,Yes,Yes,No,""
1054,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
1055,nza.nl,https://www.nza.nl,No,Yes,Yes,Yes,""
1056,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
1057,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
1058,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
1059,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,Yes,""
1060,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
1061,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,Yes,""
1062,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
1063,odijsselland.nl,https://www.odijsselland.nl,No,Yes,Yes,No,""
1064,odmh.nl,https://www.odmh.nl,No,Yes,Yes,Yes,""
1065,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,Yes,""
1066,odnzkg.nl,https://www.odnzkg.nl,No,Yes,Yes,Yes,""
1067,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,Yes,""
1068,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,Yes,""
1069,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,Yes,""
1070,odru.nl,https://www.odru.nl,No,Yes,Yes,No,""
1071,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,Yes,""
1072,odwh.nl,http://odwh.nl,No,Yes,No,No,""
1073,odzob.nl,https://www.odzob.nl,No,Yes,Yes,Yes,""
1074,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
1075,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
1076,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
1077,officielebekendmakingen.nl,https://officielebekendmakingen.nl,No,Yes,Yes,No,""
1078,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,Yes,""
1079,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
1080,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
1081,oldebroek.nl,https://oldebroek.nl,No,Yes,Yes,Yes,""
1082,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
1083,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
1084,om.nl,http://www.om.nl,No,Yes,No,Yes,""
1085,ombudscommissiehoekschewaard.nl,http://www.ombudscommissiehoekschewaard.nl,No,No,"","",""
1086,omgaanmetdepressie.nl,https://www.omgaanmetdepressie.nl,No,Yes,Yes,Yes,""
1087,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,Yes,""
1088,omgevingsloket.nl,https://omgevingsloket.nl,No,Yes,Yes,Yes,""
1089,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
1090,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,No,""
1091,ommen-hardenberg.nl,https://www.ommen-hardenberg.nl,No,Yes,Yes,Yes,""
1092,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
1093,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
1094,omwb.nl,https://www.omwb.nl,No,Yes,Yes,No,""
1095,on2013.nl,https://on2013.nl,No,Yes,Yes,No,""
1096,onderbanken.nl,https://www.onderbanken.nl,No,Yes,Yes,Yes,""
1097,ondernemersplein.nl,https://ondernemersplein.nl,No,Yes,Yes,Yes,""
1098,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
1099,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1100,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
1101,onderzoeksraad.nl,https://www.onderzoeksraad.nl,No,Yes,Yes,Yes,Ready
1102,onderzoeksraadintegriteitoverheid.nl,https://onderzoeksraadintegriteitoverheid.nl,No,Yes,Yes,No,""
1103,onderzoekswijs.nl,https://www.onderzoekswijs.nl,No,Yes,Yes,Yes,""
1104,onderzoekvanmijnongeborenkind.nl,https://onderzoekvanmijnongeborenkind.nl,No,Yes,Yes,Yes,""
1105,onehealth.nl,https://onehealth.nl,No,Yes,Yes,Yes,""
1106,ons.zwolle.nl,http://ons.zwolle.nl,Yes,Yes,Yes,Yes,""
1107,onswater.nl,https://www.onswater.nl,No,Yes,Yes,No,""
1108,ontdekderuimte.leraar.nl,https://ontdekderuimte.leraar.nl,No,Yes,Yes,No,""
1109,ontwerpenaanklimaatenwater.nl,https://www.ontwerpenaanklimaatenwater.nl,No,Yes,Yes,Yes,""
1110,ontwikkelingzuidplaspolder.nl,http://ontwikkelingzuidplaspolder.nl,No,No,"","",""
1111,oogvoorelkaar.com,http://www.oogvoorelkaar.com,Yes,No,"","",""
1112,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,Yes,""
1113,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,Yes,""
1114,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
1115,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
1116,opdrachtgeversforum.nl,http://www.opdrachtgeversforum.nl,No,No,"","",""
1117,open-overheid.nl,https://www.open-overheid.nl,No,Yes,Yes,No,""
1118,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
1119,opendisdata.nl,https://opendisdata.nl,No,Yes,Yes,No,""
1120,opleidenvoor2030.nl,http://opleidenvoor2030.nl,No,No,"","",""
1121,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
1122,opportuun.nl,https://www.opportuun.nl,No,Yes,Yes,Yes,""
1123,opsterland.nl,https://opsterland.nl,No,Yes,Yes,No,""
1124,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
1125,orioniswalcheren.nl,https://orioniswalcheren.nl,No,Yes,Yes,Yes,""
1126,osresultaten.nl,http://www.osresultaten.nl,No,Yes,No,No,""
1127,oss.nl,https://www.oss.nl,No,Yes,Yes,No,""
1128,oswo.nl,https://oswo.nl,No,Yes,Yes,No,""
1129,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
1130,otl.rws.nl,https://otl.rws.nl,No,Yes,Yes,Yes,""
1131,oud-beijerland.nl,https://www.oud-beijerland.nl,No,Yes,Yes,Yes,""
1132,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,Yes,""
1133,ouder-amstel.nl,https://www.ouder-amstel.nl,No,Yes,Yes,No,""
1134,ouderijnzone.nl,http://www.ouderijnzone.nl,No,No,"","",""
1135,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
1136,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,Yes,""
1137,ovbureau.nl,https://www.ovbureau.nl,No,Yes,Yes,Yes,""
1138,over-gemeenten.nl,http://over-gemeenten.nl,No,No,"","",""
1139,over-ons.belastingdienst.nl,https://over-ons.belastingdienst.nl,No,Yes,Yes,Yes,""
1140,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
1141,overheid.nl,https://www.overheid.nl,No,Yes,Yes,No,""
1142,overijssel.nl,http://www.overijssel.nl,Yes,Yes,No,Yes,""
1143,overlegienm.nl,https://www.overlegienm.nl,No,Yes,Yes,No,""
1144,overstroomik.nl,http://overstroomik.nl,No,No,"","",""
1145,overstroomik.rws.nl,http://overstroomik.rws.nl,No,No,"","",""
1146,overuwbuurt.overheid.nl,https://overuwbuurt.overheid.nl,No,Yes,Yes,Yes,""
1147,ozhz.nl,https://www.ozhz.nl,No,Yes,Yes,No,""
1148,p-direkt.nl,https://www.p-direkt.nl,No,Yes,Yes,Yes,""
1149,paisesbajosmundial.nl,https://www.paisesbajosmundial.nl,No,Yes,Yes,Yes,""
1150,paisesbajosytu.nl,https://www.paisesbajosytu.nl,No,Yes,Yes,Yes,""
1151,papendrecht.nl,https://www.papendrecht.nl,No,Yes,Yes,Yes,""
1152,papiamentu.rijksdienstcn.com,https://papiamentu.rijksdienstcn.com,No,Yes,Yes,Yes,""
1153,parismou.org,https://parismou.org,No,Yes,Yes,Yes,""
1154,parkhitland.nl,https://www.parkhitland.nl,No,Yes,Yes,No,""
1155,parklingezegen.nl,https://parklingezegen.nl,No,Yes,Yes,No,""
1156,parkstad-limburg.nl,https://parkstad-limburg.nl,No,Yes,Yes,No,""
1157,participatiefonds.nl,https://www.participatiefonds.nl,No,Yes,Yes,Yes,""
1158,paswerk.nl,http://paswerk.nl,No,Yes,No,No,""
1159,paysbasetvous.nl,https://www.paysbasetvous.nl,No,Yes,Yes,Yes,""
1160,paysbasmondial.nl,https://www.paysbasmondial.nl,No,Yes,Yes,Yes,""
1161,pbl.nl,https://www.pbl.nl,No,Yes,Yes,No,""
1162,pdok.nl,https://www.pdok.nl,No,Yes,Yes,Yes,""
1163,pdokviewer.pdok.nl,https://pdokviewer.pdok.nl,No,Yes,Yes,Yes,Ready
1164,peelenmaas.nl,https://www.peelenmaas.nl,No,Yes,Yes,Yes,""
1165,pekela.nl,http://www.pekela.nl,No,Yes,No,No,""
1166,permanentevertegenwoordigingen.nl,https://www.permanentevertegenwoordigingen.nl,No,Yes,Yes,Yes,""
1167,permanentrepresentations.nl,https://www.permanentrepresentations.nl,No,Yes,Yes,Yes,""
1168,persberichten.rijksoverheid.nl,https://persberichten.rijksoverheid.nl,No,Yes,Yes,Yes,""
1169,pianoo-congres.nl,http://www.pianoo-congres.nl,No,Yes,No,Yes,""
1170,pianoo.nl,https://www.pianoo.nl,No,Yes,Yes,Yes,Ready
1171,pijnacker-nootdorp.nl,https://www.pijnacker-nootdorp.nl,No,Yes,Yes,Yes,""
1172,placesofhope.nl,http://placesofhope.nl,No,Yes,No,No,""
1173,planmonitorwonen.nl,https://www.planmonitorwonen.nl,No,Yes,Yes,No,""
1174,plaspoelpolder.nl,http://www.plaspoelpolder.nl,No,No,"","",""
1175,platform.informatieberaadzorg.nl,https://platform.informatieberaadzorg.nl,No,Yes,Yes,No,""
1176,platformduurzaamovenspoor.nl,https://platformduurzaamovenspoor.nl,No,Yes,Yes,No,""
1177,platformduurzamehuisvesting.nl,http://www.platformduurzamehuisvesting.nl,No,Yes,No,No,""
1178,platformjep.nl,https://www.platformjep.nl,No,Yes,Yes,Yes,""
1179,platformparticipatie.nl,https://www.platformparticipatie.nl,No,Yes,Yes,Yes,""
1180,platformrijksoverheiddemo.nl,https://www.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1181,platformwow.nl,https://platformwow.nl,No,Yes,Yes,No,""
1182,politie.nl,https://www.politie.nl,No,Yes,Yes,Yes,""
1183,politieacademie.nl,https://www.politieacademie.nl,No,Yes,Yes,Yes,""
1184,politieenwetenschap.nl,https://www.politieenwetenschap.nl,No,Yes,Yes,No,""
1185,politiekeambtsdragers.nl,https://www.politiekeambtsdragers.nl,No,Yes,Yes,Yes,""
1186,popprojectennederland.nl,http://www.popprojectennederland.nl,Yes,No,"","",""
1187,poraad.nl,https://www.poraad.nl,No,Yes,Yes,No,""
1188,portaal.digimelding.nl,https://portaal.digimelding.nl,No,Yes,Yes,Yes,""
1189,portofamsterdam.com,https://www.portofamsterdam.com,No,Yes,Yes,No,""
1190,portofmoerdijk.nl,https://www.portofmoerdijk.nl,No,Yes,Yes,No,""
1191,prinsesbeatrixsluis.nl,https://www.prinsesbeatrixsluis.nl,No,Yes,Yes,Yes,""
1192,prinsjesdagtool.nl,https://www.prinsjesdagtool.nl,No,Yes,Yes,No,""
1193,prismabedrijvenpark.nl,http://prismabedrijvenpark.nl,No,Yes,No,No,""
1194,processinnovation.nl,https://www.processinnovation.nl,No,Yes,Yes,No,""
1195,proeftuinenmaakverschil.nl,https://proeftuinenmaakverschil.nl,No,Yes,Yes,No,""
1196,professional.basisinformatie-overstromingen.nl,https://professional.basisinformatie-overstromingen.nl,No,No,"","",""
1197,programmasociaaldomein.nl,https://www.programmasociaaldomein.nl,No,Yes,Yes,No,""
1198,provincie-utrecht.nl,https://www.provincie-utrecht.nl,No,Yes,Yes,Yes,""
1199,provincie.drenthe.nl,https://www.provincie.drenthe.nl,No,Yes,Yes,Yes,""
1200,provinciegroningen.nl,https://www.provinciegroningen.nl,No,Yes,Yes,Yes,""
1201,psosamenwerken.wordpress.com,https://psosamenwerken.wordpress.com,No,Yes,Yes,No,""
1202,puc.overheid.nl,https://puc.overheid.nl,No,Yes,Yes,No,""
1203,pulsefishing.eu,https://www.pulsefishing.eu,No,Yes,Yes,Yes,""
1204,puntenstelsel.nl,http://puntenstelsel.nl,No,Yes,No,No,""
1205,purmerend.nl,https://www.purmerend.nl,No,Yes,Yes,No,""
1206,putten.nl,http://www.putten.nl,No,Yes,No,Yes,""
1207,q-bank.eu,http://www.q-bank.eu,No,No,"","",""
1208,raadopenbaarbestuur.nl,https://www.raadopenbaarbestuur.nl,No,Yes,Yes,Yes,""
1209,raadrvs.nl,https://www.raadrvs.nl,No,Yes,Yes,Yes,""
1210,raadvanstate.nl,https://www.raadvanstate.nl,No,Yes,Yes,Yes,""
1211,raadvoorplantenrassen.nl,https://www.raadvoorplantenrassen.nl,No,Yes,Yes,No,""
1212,raalte.nl,https://www.raalte.nl,No,Yes,Yes,Yes,""
1213,radhw.nl,https://www.radhw.nl,No,Yes,Yes,No,""
1214,randstad380kv-noordring.nl,https://www.randstad380kv-noordring.nl,No,Yes,Yes,No,""
1215,randstad380kv-zuidring.nl,http://www.randstad380kv-zuidring.nl,No,No,"","",""
1216,ravbrabantmwn.nl,https://www.ravbrabantmwn.nl,No,Yes,Yes,No,""
1217,rblbno.nl,http://rblbno.nl,No,No,"","",""
1218,rblwest-brabant.nl,https://rblwest-brabant.nl,No,Yes,Yes,No,""
1219,rbobdekempen.nl,https://rbobdekempen.nl,No,Yes,Yes,No,""
1220,rbv.minfin.nl,https://rbv.minfin.nl,No,Yes,Yes,Yes,""
1221,rce-test.monumenten.nl,https://rce-test.monumenten.nl,No,Yes,Yes,Yes,""
1222,rd4.nl,https://www.rd4.nl,No,Yes,Yes,Yes,""
1223,rda.nl,https://www.rda.nl,No,Yes,Yes,Yes,""
1224,rdmaasland.nl,http://rdmaasland.nl,No,Yes,No,No,""
1225,rdoghm.nl,https://www.rdoghm.nl,No,Yes,Yes,No,""
1226,rdw.nl,https://www.rdw.nl,No,Yes,Yes,Yes,""
1227,rechtenoverheid.nl,https://rechtenoverheid.nl,No,Yes,Yes,No,""
1228,rechtsbijstand.nl,https://www.rechtsbijstand.nl,No,Yes,Yes,No,""
1229,rechtspraak.nl,http://www.rechtspraak.nl,No,Yes,No,Yes,""
1230,rechtvoorjou.nl,https://rechtvoorjou.nl,No,Yes,Yes,No,Ready
1231,rechtwijzer.nl,https://rechtwijzer.nl,No,Yes,Yes,No,""
1232,recreatiemiddennederland.nl,https://recreatiemiddennederland.nl,No,Yes,Yes,No,""
1233,recreatieschapdrenthe.nl,https://recreatieschapdrenthe.nl,No,Yes,Yes,No,""
1234,recreatieschapwestfriesland.nl,https://recreatieschapwestfriesland.nl,No,Yes,Yes,No,""
1235,reestmond.nl,https://www.reestmond.nl,No,Yes,Yes,No,""
1236,referendum-commissie.nl,https://www.referendum-commissie.nl,No,Yes,Yes,Yes,""
1237,referentiegrootboekschema.nl,http://www.referentiegrootboekschema.nl,No,Yes,No,Yes,""
1238,regelhulp.nl,https://www.regelhulp.nl,No,Yes,Yes,Yes,""
1239,regiebureau-pop.eu,https://regiebureau-pop.eu,No,Yes,Yes,No,""
1240,regiebureau-pop.nl,http://regiebureau-pop.nl,No,Yes,No,No,""
1241,regiesociaaldomein.nl,http://regiesociaaldomein.nl,No,No,"","",""
1242,regioachterhoek.nl,http://regioachterhoek.nl,No,No,"","",""
1243,regioatlas.nl,https://www.regioatlas.nl,No,Yes,Yes,No,""
1244,regioburgemeesters.nl,https://regioburgemeesters.nl,No,Yes,Yes,No,""
1245,regiofoodvalley.nl,https://www.regiofoodvalley.nl,No,Yes,Yes,Yes,""
1246,regiogv.nl,https://www.regiogv.nl,No,Yes,Yes,Yes,""
1247,regionaalarchiefrivierenland.nl,https://www.regionaalarchiefrivierenland.nl,No,Yes,Yes,No,""
1248,regionaalarchiefwestbrabant.nl,http://www.regionaalarchiefwestbrabant.nl,Yes,No,"","",""
1249,regionoordveluwe.nl,http://www.regionoordveluwe.nl,Yes,No,"","",""
1250,regiorivierenland.nl,https://www.regiorivierenland.nl,No,Yes,Yes,No,""
1251,regiorvn.nl,http://www.regiorvn.nl,No,Yes,No,No,""
1252,regiostedendriehoek.nl,http://www.regiostedendriehoek.nl,Yes,No,"","",""
1253,regiotaxinoordoostbrabant.nl,https://www.regiotaxinoordoostbrabant.nl,No,Yes,Yes,No,""
1254,regiotwente.nl,https://regiotwente.nl,No,Yes,Yes,No,""
1255,registerdirecteur.nl,https://registerdirecteur.nl,No,Yes,Yes,Yes,""
1256,registerleraar.nl,http://www.registerleraar.nl,Yes,No,"","",""
1257,regulatoryscience.nl,https://www.regulatoryscience.nl,No,Yes,Yes,Yes,""
1258,reikthuiszittersdehand.nl,http://reikthuiszittersdehand.nl,No,No,"","",""
1259,reimerswaal.nl,https://www.reimerswaal.nl,No,Yes,Yes,Yes,""
1260,rekenkamer.amsterdam.nl,https://www.rekenkamer.amsterdam.nl,No,Yes,Yes,No,""
1261,rekenkamer.nl,https://www.rekenkamer.nl,No,Yes,Yes,Yes,""
1262,relocatema.nl,https://www.relocatema.nl,No,Yes,Yes,Yes,""
1263,renkum.nl,http://renkum.nl,No,No,"","",""
1264,renswoude.nl,https://www.renswoude.nl,No,Yes,Yes,Yes,""
1265,reuseldemierden.nl,https://www.reuseldemierden.nl,No,Yes,Yes,Yes,""
1266,rhcvechtenvenen.nl,https://rhcvechtenvenen.nl,No,Yes,Yes,Yes,Ready
1267,rheden.nl,https://www.rheden.nl,No,Yes,Yes,No,""
1268,rhenen.nl,https://rhenen.nl,No,Yes,Yes,Yes,""
1269,rid-utrecht.nl,https://www.rid-utrecht.nl,No,Yes,Yes,No,""
1270,ridderkerk.nl,http://www.ridderkerk.nl,No,No,"","",""
1271,riec.nl,https://www.riec.nl,No,Yes,Yes,Yes,""
1272,rijbewijs.nl,https://www.rijbewijs.nl,No,No,"","",""
1273,rijkewaddenzee.nl,https://rijkewaddenzee.nl,No,Yes,Yes,Yes,""
1274,rijksacademie.nl,https://www.rijksacademie.nl,No,Yes,Yes,No,""
1275,rijksbegroting.nl,http://rijksbegroting.nl,No,No,"","",""
1276,rijksbredekunstvoorziening.nl,https://www.rijksbredekunstvoorziening.nl,No,Yes,Yes,Yes,""
1277,rijksconsultatiedag.nl,https://rijksconsultatiedag.nl,No,Yes,Yes,No,Ready
1278,rijksdienstcn.com,https://www.rijksdienstcn.com,No,Yes,Yes,Yes,""
1279,rijksfinancien.nl,https://www.rijksfinancien.nl,No,Yes,Yes,Yes,""
1280,rijksgithub.nl,https://www.rijksgithub.nl,No,No,"","",""
1281,rijkshuisstijl.nl,https://www.rijkshuisstijl.nl,No,Yes,Yes,Yes,""
1282,rijksictdashboard.nl,https://rijksictdashboard.nl,No,Yes,Yes,Yes,""
1283,rijksictgilde.nl,https://www.rijksictgilde.nl,No,Yes,Yes,Yes,""
1284,rijksinspecties.nl,https://www.rijksinspecties.nl,No,Yes,Yes,Yes,""
1285,rijksnormering.nl,https://www.rijksnormering.nl,No,Yes,Yes,No,""
1286,rijksoverheid.bouwbesluit.com,https://rijksoverheid.bouwbesluit.com,No,Yes,Yes,No,""
1287,rijksoverheid.nl,https://www.rijksoverheid.nl,No,Yes,Yes,Yes,""
1288,rijksoverheidinbeeld.nl,https://www.rijksoverheidinbeeld.nl,No,Yes,Yes,Yes,""
1289,rijksrecherche.nl,https://www.rijksrecherche.nl,No,Yes,Yes,Yes,""
1290,rijksschoonmaak.nl,https://www.rijksschoonmaak.nl,No,Yes,Yes,Yes,""
1291,rijkstalentencentrum.nl,https://www.rijkstalentencentrum.nl,No,Yes,Yes,No,""
1292,rijksvaccinatieprogramma.nl,https://rijksvaccinatieprogramma.nl,No,Yes,Yes,Yes,""
1293,rijksvastgoedbedrijf.nl,https://www.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
1294,rijkswaterstaat.nl,https://www.rijkswaterstaat.nl,No,Yes,Yes,Yes,""
1295,rijkswaterstaatstrooit.nl,https://rijkswaterstaatstrooit.nl,No,Yes,Yes,No,""
1296,rijkswegennoord.nl,https://www.rijkswegennoord.nl,No,Yes,Yes,No,""
1297,rijnland.net,https://www.rijnland.net,No,Yes,Yes,No,""
1298,rijschoolgegevens.nl,http://www.rijschoolgegevens.nl,Yes,No,"","",""
1299,rijssen-holten.nl,http://www.rijssen-holten.nl,No,Yes,No,No,""
1300,rijswijk.nl,https://www.rijswijk.nl,No,Yes,Yes,Yes,""
1301,rinis.nl,https://www.rinis.nl,No,Yes,Yes,No,""
1302,rinis.org,http://www.rinis.org,No,Yes,No,No,""
1303,risicokaart.nl,https://www.risicokaart.nl,No,Yes,Yes,No,""
1304,risicotoolboxbodem.nl,https://risicotoolboxbodem.nl,No,Yes,Yes,Yes,""
1305,risse.nl,https://risse.nl,No,Yes,Yes,No,""
1306,rivm.nl,https://www.rivm.nl,No,Yes,Yes,Yes,""
1307,rivmtoolkit.nl,http://www.rivmtoolkit.nl,Yes,No,"","",""
1308,rivmtopprojecten.nl,http://rivmtopprojecten.nl,No,No,"","",""
1309,rli.nl,https://rli.nl,No,Yes,Yes,No,""
1310,roerdalen.nl,https://www.roerdalen.nl,No,Yes,Yes,Yes,""
1311,roermond.nl,https://www.roermond.nl,No,Yes,Yes,Yes,""
1312,roosendaal.nl,https://roosendaal.nl,No,Yes,Yes,Yes,""
1313,rotterdam.nl,https://www.rotterdam.nl,No,Yes,Yes,Yes,""
1314,row-minvws.nl,https://www.row-minvws.nl,No,Yes,Yes,Yes,""
1315,royal-house.nl,https://www.royal-house.nl,No,Yes,Yes,Yes,""
1316,rozendaal.nl,http://rozendaal.nl,No,No,"","",""
1317,rsdhw.nl,http://www.rsdhw.nl,Yes,No,"","",""
1318,rsdkrh.nl,https://www.rsdkrh.nl,No,Yes,Yes,Yes,""
1319,rsj.nl,https://www.rsj.nl,No,Yes,Yes,Yes,""
1320,rucphen.nl,https://www.rucphen.nl,No,Yes,Yes,Yes,""
1321,ruddrenthe.nl,http://ruddrenthe.nl,No,No,"","",""
1322,rudnhn.nl,https://rudnhn.nl,No,Yes,Yes,No,""
1323,rudzeeland.nl,http://rudzeeland.nl,No,No,"","",""
1324,rudzuidlimburg.nl,http://www.rudzuidlimburg.nl,No,No,"","",""
1325,ruimteconferentie.nl,http://www.ruimteconferentie.nl,Yes,No,"","",""
1326,ruimteinregels.nl,http://www.ruimteinregels.nl,No,No,"","",""
1327,ruimtelijkeadaptatie.nl,https://ruimtelijkeadaptatie.nl,No,Yes,Yes,No,""
1328,ruimtelijkeplannen.nl,http://www.ruimtelijkeplannen.nl,No,No,"","",Ready
