﻿_id,Hoofdlocatie,Schooljaar,Domein,DomeinID,BCCode,Niveau,Leerweg,Geslacht,Diploma,Aantal
4339,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,3,BOL,M,,13
4340,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,3,BOL,M,1,5
4341,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,3,BOL,V,,53
4342,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,3,BOL,V,1,13
4343,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,4,BBL,M,,38
4344,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,4,BBL,M,0,1
4345,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,4,BBL,M,1,11
4346,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,4,BBL,V,,42
4347,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,4,BBL,V,0,2
4348,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,4,BBL,V,1,13
4349,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,4,BOL,M,,18
4350,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,4,BOL,M,0,1
4351,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,4,BOL,M,1,6
4352,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,4,BOL,V,,60
4353,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,4,BOL,V,0,2
4354,Deventer,2017-2018,Zorg en welzijn,hg017,bc310,4,BOL,V,1,27
4355,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,3,BBL,M,,1
4356,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,3,BBL,M,1,1
4357,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,3,BBL,V,,2
4358,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,3,BBL,V,1,1
4359,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,3,BOL,M,,5
4360,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,3,BOL,V,,81
4361,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,3,BOL,V,1,14
4362,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,4,BBL,V,,3
4363,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,4,BBL,V,1,14
4364,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,4,BOL,M,,80
4365,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,4,BOL,M,1,11
4366,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,4,BOL,V,,196
4367,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,4,BOL,V,0,1
4368,Deventer,2017-2018,Zorg en welzijn,hg017,bc337,4,BOL,V,1,97
4369,Deventer,2018-2019,"","","",,"",M,,173
4370,Deventer,2018-2019,"","","",,"",M,0,99
4371,Deventer,2018-2019,"","","",,"",M,1,3
4372,Deventer,2018-2019,"","","",,"",O,,1
4373,Deventer,2018-2019,"","","",,"",V,,166
4374,Deventer,2018-2019,"","","",,"",V,0,109
4375,Deventer,2018-2019,"","","",,"",V,1,7
4376,Deventer,2018-2019,"Ambacht, laboratorium en gezondheidstechniek",hg003,bc281,3,BOL,M,,7
4377,Deventer,2018-2019,"Ambacht, laboratorium en gezondheidstechniek",hg003,bc281,3,BOL,M,1,5
4378,Deventer,2018-2019,"Ambacht, laboratorium en gezondheidstechniek",hg003,bc281,3,BOL,V,,8
4379,Deventer,2018-2019,"Ambacht, laboratorium en gezondheidstechniek",hg003,bc281,3,BOL,V,1,2
4380,Deventer,2018-2019,"Ambacht, laboratorium en gezondheidstechniek",hg003,bc281,4,BOL,M,,70
4381,Deventer,2018-2019,"Ambacht, laboratorium en gezondheidstechniek",hg003,bc281,4,BOL,M,1,3
4382,Deventer,2018-2019,"Ambacht, laboratorium en gezondheidstechniek",hg003,bc281,4,BOL,V,,77
4383,Deventer,2018-2019,"Ambacht, laboratorium en gezondheidstechniek",hg003,bc281,4,BOL,V,1,1
4384,Deventer,2018-2019,Bouw en infra,hg004,bc325,2,BBL,M,,3
4385,Deventer,2018-2019,Bouw en infra,hg004,bc325,2,BOL,M,,1
4386,Deventer,2018-2019,Bouw en infra,hg004,bc325,2,BOL,M,1,1
4387,Deventer,2018-2019,Bouw en infra,hg004,bc325,3,BBL,M,,6
4388,Deventer,2018-2019,Bouw en infra,hg004,bc353,2,BBL,M,,2
4389,Deventer,2018-2019,Bouw en infra,hg004,bc353,2,BBL,M,1,3
4390,Deventer,2018-2019,Bouw en infra,hg004,bc355,2,BBL,M,,40
4391,Deventer,2018-2019,Bouw en infra,hg004,bc355,2,BBL,M,1,2
4392,Deventer,2018-2019,Bouw en infra,hg004,bc355,2,BOL,M,,9
4393,Deventer,2018-2019,Bouw en infra,hg004,bc355,3,BBL,M,,32
4394,Deventer,2018-2019,Bouw en infra,hg004,bc355,3,BBL,M,1,4
4395,Deventer,2018-2019,Bouw en infra,hg004,bc405,4,BBL,M,,16
4396,Deventer,2018-2019,Economie en administratie,hg005,bc279,2,BOL,M,,25
4397,Deventer,2018-2019,Economie en administratie,hg005,bc279,2,BOL,M,1,1
4398,Deventer,2018-2019,Economie en administratie,hg005,bc279,2,BOL,V,,42
4399,Deventer,2018-2019,Economie en administratie,hg005,bc279,2,BOL,V,1,3
4400,Deventer,2018-2019,Economie en administratie,hg005,bc299,3,BOL,M,,6
4401,Deventer,2018-2019,Economie en administratie,hg005,bc299,3,BOL,V,,5
4402,Deventer,2018-2019,Economie en administratie,hg005,bc299,3,BOL,V,0,1
4403,Deventer,2018-2019,Economie en administratie,hg005,bc299,3,BOL,V,1,3
4404,Deventer,2018-2019,Economie en administratie,hg005,bc299,4,BOL,M,,87
4405,Deventer,2018-2019,Economie en administratie,hg005,bc299,4,BOL,M,1,4
4406,Deventer,2018-2019,Economie en administratie,hg005,bc299,4,BOL,V,,51
4407,Deventer,2018-2019,Economie en administratie,hg005,bc299,4,BOL,V,1,1
4408,Deventer,2018-2019,Economie en administratie,hg005,bc305,4,BOL,M,,48
4409,Deventer,2018-2019,Economie en administratie,hg005,bc305,4,BOL,V,,103
4410,Deventer,2018-2019,Economie en administratie,hg005,bc305,4,BOL,V,0,1
4411,Deventer,2018-2019,Economie en administratie,hg005,bc305,4,BOL,V,1,2
4412,Deventer,2018-2019,Economie en administratie,hg005,bc318,4,BOL,M,,65
4413,Deventer,2018-2019,Economie en administratie,hg005,bc318,4,BOL,V,,30
4414,Deventer,2018-2019,Economie en administratie,hg005,bc346,4,BOL,V,,59
4415,Deventer,2018-2019,Economie en administratie,hg005,bc346,4,BOL,V,1,1
4416,Deventer,2018-2019,Economie en administratie,hg005,bc388,3,BOL,M,,27
4417,Deventer,2018-2019,Economie en administratie,hg005,bc388,3,BOL,M,1,3
4418,Deventer,2018-2019,Economie en administratie,hg005,bc388,3,BOL,V,,5
4419,Deventer,2018-2019,Economie en administratie,hg005,bc388,4,BOL,M,,98
4420,Deventer,2018-2019,Economie en administratie,hg005,bc388,4,BOL,M,0,1
4421,Deventer,2018-2019,Economie en administratie,hg005,bc388,4,BOL,M,1,3
4422,Deventer,2018-2019,Economie en administratie,hg005,bc388,4,BOL,V,,26
4423,Deventer,2018-2019,Entree,hg002,bc365,1,BBL,M,,2
4424,Deventer,2018-2019,Entree,hg002,bc365,1,BOL,M,,41
4425,Deventer,2018-2019,Entree,hg002,bc365,1,BOL,M,0,1
4426,Deventer,2018-2019,Entree,hg002,bc365,1,BOL,M,1,4
4427,Deventer,2018-2019,Entree,hg002,bc365,1,BOL,V,,25
4428,Deventer,2018-2019,Entree,hg002,bc365,1,BOL,V,1,5
4429,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BBL,M,,15
4430,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BBL,M,1,2
4431,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BBL,V,,8
4432,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BBL,V,1,1
4433,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BOL,M,,16
4434,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BOL,M,1,2
4435,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BOL,V,,12
4436,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc313,4,BOL,V,1,1
4437,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BBL,M,,33
4438,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BBL,M,1,1
4439,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BBL,V,,19
4440,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BOL,M,,34
4441,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BOL,M,1,5
4442,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BOL,V,,16
4443,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc358,3,BOL,V,1,4
4444,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BBL,M,,19
4445,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BBL,M,1,1
4446,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BBL,V,,14
4447,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BBL,V,1,2
4448,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BOL,M,,53
4449,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BOL,M,0,1
4450,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BOL,M,1,1
4451,Deventer,2018-2019,Handel en ondernemerschap,hg006,bc359,2,BOL,V,,23
4452,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc080,2,BOL,M,,34
4453,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc080,2,BOL,M,1,2
4454,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc080,2,BOL,V,,4
4455,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc080,3,BBL,M,,3
4456,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc080,3,BBL,M,1,2
4457,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc080,3,BOL,M,,63
4458,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc080,3,BOL,M,1,1
4459,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc080,3,BOL,V,,2
4460,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc303,4,BBL,M,,26
4461,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc303,4,BBL,M,1,2
4462,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc303,4,BOL,M,,127
4463,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc303,4,BOL,M,1,3
4464,Deventer,2018-2019,Informatie en communicatietechnologie,hg008,bc303,4,BOL,V,,6
4465,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc280,2,BBL,M,,25
4466,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc280,2,BBL,M,0,1
4467,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc280,2,BBL,M,1,9
4468,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc280,2,BOL,M,,9
4469,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc280,2,BOL,V,1,1
4470,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc280,3,BBL,M,,35
4471,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc280,3,BBL,M,0,2
4472,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc280,3,BBL,V,,2
4473,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc280,3,BOL,M,,1
4474,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc280,3,BOL,V,,1
4475,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc298,2,BBL,M,,5
4476,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc298,2,BOL,M,,4
4477,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc298,3,BBL,M,,9
4478,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc324,2,BBL,M,,29
4479,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc324,2,BBL,V,,1
4480,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc324,2,BOL,M,,3
4481,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc324,3,BBL,M,,46
4482,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc324,3,BBL,M,1,1
4483,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc324,3,BBL,V,,1
4484,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc328,4,BOL,M,,1
4485,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc371,2,BBL,M,,8
4486,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc371,2,BBL,M,1,4
4487,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc371,2,BOL,M,,8
4488,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc371,3,BBL,M,,50
4489,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc371,3,BBL,M,1,5
4490,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc371,3,BBL,V,,1
4491,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc371,3,BOL,M,,9
4492,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc372,2,BBL,M,,11
4493,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc372,2,BBL,M,1,2
4494,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc372,2,BBL,V,1,1
4495,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc372,2,BOL,M,,7
4496,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc372,3,BBL,M,,20
4497,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc372,3,BBL,M,1,7
4498,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc372,3,BOL,M,,4
4499,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc411,3,BBL,M,,16
4500,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc411,3,BBL,V,,1
4501,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc411,3,BOL,M,,1
4502,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc413,2,BBL,M,,2
4503,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc413,2,BOL,M,,3
4504,Deventer,2018-2019,Techniek en procesindustrie,hg011,bc413,3,BBL,M,,5
4505,Deventer,2018-2019,Uiterlijke verzorging,hg014,bc307,2,BBL,M,,1
4506,Deventer,2018-2019,Uiterlijke verzorging,hg014,bc307,2,BBL,V,,9
4507,Deventer,2018-2019,Uiterlijke verzorging,hg014,bc307,2,BBL,V,1,2
4508,Deventer,2018-2019,Uiterlijke verzorging,hg014,bc307,2,BOL,M,,9
4509,Deventer,2018-2019,Uiterlijke verzorging,hg014,bc307,2,BOL,M,1,1
4510,Deventer,2018-2019,Uiterlijke verzorging,hg014,bc307,2,BOL,V,,47
4511,Deventer,2018-2019,Uiterlijke verzorging,hg014,bc307,2,BOL,V,1,3
4512,Deventer,2018-2019,Uiterlijke verzorging,hg014,bc307,3,BBL,M,,1
4513,Deventer,2018-2019,Uiterlijke verzorging,hg014,bc307,3,BBL,V,,23
4514,Deventer,2018-2019,Uiterlijke verzorging,hg014,bc307,3,BOL,M,,1
4515,Deventer,2018-2019,Uiterlijke verzorging,hg014,bc307,3,BOL,V,,40
4516,Deventer,2018-2019,Uiterlijke verzorging,hg014,bc307,3,BOL,V,1,2
4517,Deventer,2018-2019,Zorg en welzijn,hg017,bc008,4,BOL,M,,8
4518,Deventer,2018-2019,Zorg en welzijn,hg017,bc008,4,BOL,V,,47
4519,Deventer,2018-2019,Zorg en welzijn,hg017,bc008,4,BOL,V,1,1
4520,Deventer,2018-2019,Zorg en welzijn,hg017,bc057,4,BOL,M,,1
4521,Deventer,2018-2019,Zorg en welzijn,hg017,bc057,4,BOL,V,,77
4522,Deventer,2018-2019,Zorg en welzijn,hg017,bc057,4,BOL,V,1,4
4523,Deventer,2018-2019,Zorg en welzijn,hg017,bc113,4,BBL,M,,25
4524,Deventer,2018-2019,Zorg en welzijn,hg017,bc113,4,BBL,V,,149
4525,Deventer,2018-2019,Zorg en welzijn,hg017,bc113,4,BOL,M,,28
4526,Deventer,2018-2019,Zorg en welzijn,hg017,bc113,4,BOL,M,0,1
4527,Deventer,2018-2019,Zorg en welzijn,hg017,bc113,4,BOL,M,1,1
4528,Deventer,2018-2019,Zorg en welzijn,hg017,bc113,4,BOL,V,,164
4529,Deventer,2018-2019,Zorg en welzijn,hg017,bc113,4,BOL,V,1,11
4530,Deventer,2018-2019,Zorg en welzijn,hg017,bc203,4,BOL,M,,7
4531,Deventer,2018-2019,Zorg en welzijn,hg017,bc203,4,BOL,V,,69
4532,Deventer,2018-2019,Zorg en welzijn,hg017,bc223,3,BBL,M,,22
4533,Deventer,2018-2019,Zorg en welzijn,hg017,bc223,3,BBL,M,1,1
4534,Deventer,2018-2019,Zorg en welzijn,hg017,bc223,3,BBL,V,,154
4535,Deventer,2018-2019,Zorg en welzijn,hg017,bc223,3,BBL,V,0,1
4536,Deventer,2018-2019,Zorg en welzijn,hg017,bc223,3,BBL,V,1,2
4537,Deventer,2018-2019,Zorg en welzijn,hg017,bc223,3,BOL,M,,10
4538,Deventer,2018-2019,Zorg en welzijn,hg017,bc223,3,BOL,M,0,1
4539,Deventer,2018-2019,Zorg en welzijn,hg017,bc223,3,BOL,V,,81
4540,Deventer,2018-2019,Zorg en welzijn,hg017,bc223,3,BOL,V,1,8
4541,Deventer,2018-2019,Zorg en welzijn,hg017,bc301,2,BBL,V,,9
4542,Deventer,2018-2019,Zorg en welzijn,hg017,bc301,2,BOL,M,,22
4543,Deventer,2018-2019,Zorg en welzijn,hg017,bc301,2,BOL,V,,99
4544,Deventer,2018-2019,Zorg en welzijn,hg017,bc301,2,BOL,V,1,8
4545,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,3,BBL,M,,2
4546,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,3,BBL,V,,13
4547,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,3,BOL,M,,6
4548,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,3,BOL,V,,24
4549,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,3,BOL,V,0,1
4550,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,3,BOL,V,1,1
4551,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,4,BBL,M,,43
4552,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,4,BBL,M,0,1
4553,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,4,BBL,M,1,1
4554,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,4,BBL,V,,37
4555,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,4,BBL,V,0,2
4556,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,4,BBL,V,1,6
4557,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,4,BOL,M,,16
4558,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,4,BOL,M,0,1
4559,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,4,BOL,M,1,3
4560,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,4,BOL,V,,61
4561,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,4,BOL,V,0,2
4562,Deventer,2018-2019,Zorg en welzijn,hg017,bc310,4,BOL,V,1,7
4563,Deventer,2018-2019,Zorg en welzijn,hg017,bc337,3,BOL,M,,8
4564,Deventer,2018-2019,Zorg en welzijn,hg017,bc337,3,BOL,V,,57
4565,Deventer,2018-2019,Zorg en welzijn,hg017,bc337,3,BOL,V,1,6
4566,Deventer,2018-2019,Zorg en welzijn,hg017,bc337,4,BOL,M,,75
4567,Deventer,2018-2019,Zorg en welzijn,hg017,bc337,4,BOL,M,1,1
4568,Deventer,2018-2019,Zorg en welzijn,hg017,bc337,4,BOL,V,,265
4569,Deventer,2018-2019,Zorg en welzijn,hg017,bc337,4,BOL,V,0,1
4570,Deventer,2018-2019,Zorg en welzijn,hg017,bc337,4,BOL,V,1,15
4571,Extern,2012-2013,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,,23
4572,Extern,2012-2013,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,0,2
4573,Extern,2012-2013,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,1,1
4574,Extern,2012-2013,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,,5
4575,Extern,2012-2013,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,1,15
4576,Extern,2013-2014,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,,25
4577,Extern,2013-2014,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,0,2
4578,Extern,2013-2014,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,1,10
4579,Extern,2013-2014,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,,10
4580,Extern,2013-2014,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,0,2
4581,Extern,2013-2014,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,1,35
4582,Extern,2013-2014,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,0,1
4583,Extern,2013-2014,Techniek en procesindustrie,hg011,bc397,2,BBL,M,,11
4584,Extern,2013-2014,Techniek en procesindustrie,hg011,bc397,2,BBL,M,0,2
4585,Extern,2013-2014,Techniek en procesindustrie,hg011,bc397,2,BBL,M,1,20
4586,Extern,2013-2014,Techniek en procesindustrie,hg011,bc397,3,BBL,M,,1
4587,Extern,2013-2014,Techniek en procesindustrie,hg011,bc397,3,BBL,M,1,7
4588,Extern,2013-2014,Techniek en procesindustrie,hg011,bc412,4,BOL,M,,26
4589,Extern,2013-2014,Techniek en procesindustrie,hg011,bc412,4,BOL,M,1,55
4590,Extern,2013-2014,Techniek en procesindustrie,hg011,bc413,3,BOL,M,1,7
4591,Extern,2014-2015,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,,1
4592,Extern,2014-2015,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,1,37
4593,Extern,2014-2015,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,,5
4594,Extern,2014-2015,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,0,4
4595,Extern,2014-2015,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,1,92
4596,Extern,2014-2015,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,,1
4597,Extern,2014-2015,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,0,1
4598,Extern,2014-2015,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,1,41
4599,Extern,2014-2015,Techniek en procesindustrie,hg011,bc397,2,BBL,M,,18
4600,Extern,2014-2015,Techniek en procesindustrie,hg011,bc397,2,BBL,M,0,2
4601,Extern,2014-2015,Techniek en procesindustrie,hg011,bc397,2,BBL,M,1,35
4602,Extern,2014-2015,Techniek en procesindustrie,hg011,bc397,3,BBL,M,,2
4603,Extern,2014-2015,Techniek en procesindustrie,hg011,bc397,3,BBL,M,1,5
4604,Extern,2014-2015,Techniek en procesindustrie,hg011,bc412,4,BOL,M,,31
4605,Extern,2014-2015,Techniek en procesindustrie,hg011,bc412,4,BOL,M,0,1
4606,Extern,2014-2015,Techniek en procesindustrie,hg011,bc412,4,BOL,M,1,122
4607,Extern,2014-2015,Techniek en procesindustrie,hg011,bc412,4,BOL,V,,1
4608,Extern,2014-2015,Techniek en procesindustrie,hg011,bc413,3,BOL,M,,3
4609,Extern,2014-2015,Techniek en procesindustrie,hg011,bc413,3,BOL,M,1,7
4610,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,bc376,2,BBL,M,,186
4611,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,bc376,2,BBL,M,0,16
4612,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,bc376,2,BBL,M,1,128
4613,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,bc376,2,BBL,V,,3
4614,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,bc376,2,BBL,V,0,2
4615,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,bc376,2,BBL,V,1,5
4616,Extern,2015-2016,Entree,hg002,bc365,1,BBL,M,,142
4617,Extern,2015-2016,Entree,hg002,bc365,1,BBL,M,0,16
4618,Extern,2015-2016,Entree,hg002,bc365,1,BBL,M,1,73
4619,Extern,2015-2016,Entree,hg002,bc365,1,BBL,V,,3
4620,Extern,2015-2016,Entree,hg002,bc365,1,BBL,V,1,1
4621,Extern,2015-2016,Entree,hg002,bc365,1,BOL,M,,4
4622,Extern,2015-2016,Entree,hg002,bc365,1,BOL,M,1,5
4623,Extern,2015-2016,Entree,hg002,bc365,1,BOL,V,,2
4624,Extern,2015-2016,Entree,hg002,bc365,1,BOL,V,1,2
4625,Extern,2015-2016,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,,4
4626,Extern,2015-2016,Mobiliteit en voertuigen,hg010,bc382,2,BBL,M,1,6
4627,Extern,2015-2016,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,,8
4628,Extern,2015-2016,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,0,2
4629,Extern,2015-2016,Mobiliteit en voertuigen,hg010,bc382,3,BBL,M,1,82
4630,Extern,2015-2016,Mobiliteit en voertuigen,hg010,bc382,3,BBL,V,1,1
4631,Extern,2015-2016,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,,8
4632,Extern,2015-2016,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,0,1
4633,Extern,2015-2016,Mobiliteit en voertuigen,hg010,bc382,4,BBL,M,1,44
4634,Extern,2015-2016,Techniek en procesindustrie,hg011,bc397,2,BBL,M,,24
4635,Extern,2015-2016,Techniek en procesindustrie,hg011,bc397,2,BBL,M,0,2
4636,Extern,2015-2016,Techniek en procesindustrie,hg011,bc397,2,BBL,M,1,48
4637,Extern,2015-2016,Techniek en procesindustrie,hg011,bc397,3,BBL,M,,1
4638,Extern,2015-2016,Techniek en procesindustrie,hg011,bc397,3,BBL,M,1,24
4639,Extern,2015-2016,Techniek en procesindustrie,hg011,bc397,4,BBL,M,1,1
4640,Extern,2015-2016,Techniek en procesindustrie,hg011,bc412,4,BOL,M,,30
4641,Extern,2015-2016,Techniek en procesindustrie,hg011,bc412,4,BOL,M,0,1
4642,Extern,2015-2016,Techniek en procesindustrie,hg011,bc412,4,BOL,M,1,158
4643,Extern,2015-2016,Techniek en procesindustrie,hg011,bc412,4,BOL,V,,1
4644,Extern,2015-2016,Techniek en procesindustrie,hg011,bc412,4,BOL,V,1,2
4645,Extern,2015-2016,Techniek en procesindustrie,hg011,bc413,3,BOL,M,,4
4646,Extern,2015-2016,Techniek en procesindustrie,hg011,bc413,3,BOL,M,1,2
4647,Extern,2015-2016,Zorg en welzijn,hg017,bc223,3,BBL,V,,6
4648,Extern,2015-2016,Zorg en welzijn,hg017,bc223,3,BBL,V,1,10
4649,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,bc376,2,BBL,M,,239
4650,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,bc376,2,BBL,M,0,20
4651,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,bc376,2,BBL,M,1,573
4652,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,bc376,2,BBL,V,,4
4653,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,bc376,2,BBL,V,0,2
4654,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,bc376,2,BBL,V,1,13
