﻿_id,GM_NAAM,Naam stembureau,Adres stembureau,Postcode + plaats,Geolocatie
7970,Weert,Schutterslokaal De Krang,Ittervoorterweg 70H,Weert,Ittervoorterweg 70H Weert
7971,Weert,School Het Palet,Beatrixlaan 1,Weert,Beatrixlaan 1 Weert
7972,Weert,Zorcentrum St. Martinus,Vogelsbleek 1,Weert,Vogelsbleek 1 Weert
7973,Weert,Basisschool Leuken,Middelstestraat 77,Weert,Middelstestraat 77 Weert
7974,Weert,Brede School Moesel,Stadhouderslaan 21,Weert,Stadhouderslaan 21 Weert
7975,Weert,St. Theuniskapel,Altweerterkapelstraat 6,Weert,Altweerterkapelstraat 6 Weert
7976,Weert,Wijkgebouw Groenewoud,Kesselstraat 28,Weert,Kesselstraat 28 Weert
7977,Weert,Jeugdgebouw Leuken,Klein Leuken 14,Weert,Klein Leuken 14 Weert
7978,Weert,Stemlokaal Moesel,Nassaulaan 5,Weert,Nassaulaan 5 Weert
7979,Weert,Odaschool Annendaal,Annendaal 10,Weert,Annendaal 10 Weert
7980,Weert,Gemeenschapscentrum De Zaal,Mariastraat 1,Weert,Mariastraat 1 Weert
7981,Weert,Trefcentrum voor Ouderen,Fr. Strouxstraat 53,Weert,Fr. Strouxstraat 53 Weert
7982,Weert,Station Weert,Stationsplein 21,Weert,Stationsplein 21 Weert
7983,Weert,Oranjeflat,Oranjeplein 1b,Weert,Oranjeplein 1b Weert
7984,Weert,Woonzorgcentrum Zuyderborgh,St. Jozefhof 4,Weert,St. Jozefhof 4 Weert
7985,Weert,Verzorgingstehuis Ververshof,Kasteelsingel 8,Weert,Kasteelsingel 8 Weert
7986,Weert,Woonzorgcentrum Nedermazehof,Maastrichtstraat 70,Weert,Maastrichtstraat 70 Weert
7987,Weert,Recreatieruimte Geertenhof,Geertenhof 4,Weert,Geertenhof 4 Weert
7988,Weert,Woonzorgcentrum Hushoven,Rietstraat 2,Weert,Rietstraat 2 Weert
7989,Weesp,Stadhuis,Nieuwstraat 70a,1381 BB Weesp,Nieuwstraat 70a 1381 BB Weesp
7990,Weesp,Gebouw Papelaan 99,Papelaan 99,1382 RK Weesp,Papelaan 99 1382 RK Weesp
7991,Weesp,De Hogeweyk,Heemraadweg 1,1382 GV Weesp,Heemraadweg 1 1382 GV Weesp
7992,Weesp,Vechtstede college,Diemerdijkstraat 1,1382 BN Weesp,Diemerdijkstraat 1 1382 BN Weesp
7993,Weesp,Chr. Basisschool Kors Breijer,Papelaan 122 a,1382 RP Weesp,Papelaan 122 a 1382 RP Weesp
7994,Weesp,Oversingel,Hugo de Grootlaan 30,1381 DE Weesp,Hugo de Grootlaan 30 1381 DE Weesp
7995,Weesp,Sporthal Aetsveld,Mr. C. Kooimancentrum 17,1383 ED Weesp,Mr. C. Kooimancentrum 17 1383 ED Weesp
7996,Weesp,Brandweerkazerne,Aetsveldselaan 65,1381 XX Weesp,Aetsveldselaan 65 1381 XX Weesp
7997,Weesp,Volvogarage,Nijverheidslaan 1,1382 LE Weesp,Nijverheidslaan 1 1382 LE Weesp
7998,Werkendam,Gemeentehuis Werkendam,Raadhuisplein 1,4251 VZ Werkendam,Raadhuisplein 1 4251 VZ Werkendam
7999,Werkendam,Zorgcentrum Goezate,Raadhuislaan 4,4251 VS Werkendam,Raadhuislaan 4 4251 VS Werkendam
8000,Werkendam,De Kwinter,Hooftlanden 1,4251 HE Werkendam,Hooftlanden 1 4251 HE Werkendam
8001,Werkendam,Grote zaal Chr. Ger. Kerk,Binnengriend 27,4251 DG Werkendam,Binnengriend 27 4251 DG Werkendam
8002,Werkendam,Wooncomplex d' Altenaer,d' Altenaer 9a,4251 TW Werkendam,d' Altenaer 9a 4251 TW Werkendam
8003,Werkendam,Het Trefpunt,Notenlaan 69,4254 CC Sleeuwijk,Notenlaan 69 4254 CC Sleeuwijk
8004,Werkendam,De Klimroos,Egelantierpad 31,4254 XT Sleeuwijk,Egelantierpad 31 4254 XT Sleeuwijk
8005,Werkendam,De Bolderik,Nanningh Keyserstraat 2,4254 EP Sleeuwijk,Nanningh Keyserstraat 2 4254 EP Sleeuwijk
8006,Werkendam,Het Steunpunt,vd Steltstraat 16A,4255 HJ Nieuwendijk,vd Steltstraat 16A 4255 HJ Nieuwendijk
8007,Werkendam,Tavenu,Singel 16A,4255 HD Nieuwendijk,Singel 16A 4255 HD Nieuwendijk
8008,Werkendam,ereformeerde Kerk De Hoeksteen,Van der Dussenlaan 37,4271 AN Dussen,Van der Dussenlaan 37 4271 AN Dussen
8009,Werkendam,De Molenwiek,Wilhelminaplantsoen 1,4271 AX Dussen,Wilhelminaplantsoen 1 4271 AX Dussen
8010,Werkendam,Steunpunt Den Dotter,In het Rietwerf 1,4273 CG Hank,In het Rietwerf 1 4273 CG Hank
8011,Werkendam,Basisschool De Bolderik,Beatrixstraat 68,4273 ET Hank,Beatrixstraat 68 4273 ET Hank
8012,West Maas en Waal,Dorpshuis de Hucht,Schoolstraat 4,Alphen,Schoolstraat 4 Alphen
8013,West Maas en Waal,Dorpshuis de Uithof,Kerkstraat 12,Altforst,Kerkstraat 12 Altforst
8014,West Maas en Waal,Dorpshuis de Schuur,Kerkstraat 25,Appeltern,Kerkstraat 25 Appeltern
8015,West Maas en Waal,Verpleeghuis St. Elisabeth,Rozenstraat 10,Beneden-Leeuwen,Rozenstraat 10 Beneden-Leeuwen
8016,West Maas en Waal,Gemeentehuis,Dijkstraat 11,Beneden-Leeuwen,Dijkstraat 11 Beneden-Leeuwen
8017,West Maas en Waal,ontmoetingscentrum de Rosmolen,Zonnebloemstraat 7,Beneden-Leeuwen,Zonnebloemstraat 7 Beneden-Leeuwen
8018,West Maas en Waal,kulturhus D’n Dulper,Pastoor Schoenmakersstraat 5,Boven-Leeuwen,Pastoor Schoenmakersstraat 5 Boven-Leeuwen
8019,West Maas en Waal,MFA D’n Hoender,Nieuwstraat 10,Dreumel,Nieuwstraat 10 Dreumel
8020,West Maas en Waal,zorgcentrum St. Barbara,Rooijsestraat 44,Dreumel,Rooijsestraat 44 Dreumel
8021,West Maas en Waal,Dorpshuis de Hanze,Meester van de Venstraat 2,Maasbommel,Meester van de Venstraat 2 Maasbommel
8022,West Maas en Waal,zorgcentrum Henricus,Nieuw Hollenhof 50,Wamel,Nieuw Hollenhof 50 Wamel
8023,Westerveld,Zalencentrum Dingspilhuus,Hoofdstraat 88,Diever,Hoofdstraat 88 Diever
8024,Westerveld,Villa Nova,Dorpsstraat 38,Zorgvlied,Dorpsstraat 38 Zorgvlied
8025,Westerveld,Dorpshuis Oens Huus,Haarsmastraat 2,Wapse,Haarsmastraat 2 Wapse
8026,Westerveld,Ons Dorpshuis,Linthorst Homanstraat 14,Wilhelminaoord,Linthorst Homanstraat 14 Wilhelminaoord
8027,Westerveld,Woonzorgcentrum De Weyert,Weverslaan 1a,Dwingeloo,Weverslaan 1a Dwingeloo
8028,Westerveld,OBS De Eemster,Eemster 1a,Dwingeloo,Eemster 1a Dwingeloo
8029,Westerveld,Hotel De Börken,Lhee 76,Dwingeloo,Lhee 76 Dwingeloo
8030,Westerveld,ntmoetingscentrum De Veldkei,Veldkamp 77,Havelte,Veldkamp 77 Havelte
8031,Westerveld,Multifunctioneel Centrum De Wiekslag,Oude Dijk 57,Wapserveen,Oude Dijk 57 Wapserveen
8032,Westerveld,Dorpshuis De Vlasbarg’n,Vijverlaan 2,Uffelte,Vijverlaan 2 Uffelte
8033,Westerveld,Buurthuis De Stobbe,Linthorst Homanstraat 22,Darp,Linthorst Homanstraat 22 Darp
8034,Westerveld,Verzorgingscentrum De Molenhof,Hofweg 25,Havelte,Hofweg 25 Havelte
8035,Westerveld,De Tippe,Lesturgeonplein 5,Vledder,Lesturgeonplein 5 Vledder
8036,Westerveld,Gemeentehuis,Raadhuislaan 1,Diever,Raadhuislaan 1 Diever
8037,Westerveld,t Hof van Dwingeloo,Drift 1,Dwingeloo,Drift 1 Dwingeloo
8038,Westerveld,Brandweerkazerne,Kerkhoflaan 2,Vledder,Kerkhoflaan 2 Vledder
8039,Westervoort,Gemeentehuis,Dorpsplein 1,Westervoort,Dorpsplein 1 Westervoort
8040,Westervoort,Montessorischool,Paepestraat 23,Westervoort,Paepestraat 23 Westervoort
8041,Westervoort,School De Brug,Schoolstraat 7,Westervoort,Schoolstraat 7 Westervoort
8042,Westervoort,School de Flierefluiter,Vrouwenslag 61,Westervoort,Vrouwenslag 61 Westervoort
8043,Westervoort,School De Klimroos,Klapstraat 205,Westervoort,Klapstraat 205 Westervoort
8044,Westervoort,School De Schakel,De Steenderens 1,Westervoort,De Steenderens 1 Westervoort
8045,Westervoort,De Wilgenpas,Het Geerken 16,Westervoort,Het Geerken 16 Westervoort
8046,Westervoort,School De Brug,Uitterweert 2,Westervoort,Uitterweert 2 Westervoort
8047,Westland,Gemeentehuis Naaldwijk,Stokdijkkade 2,Naaldwijk,Stokdijkkade 2 Naaldwijk
8048,Westland,Bibliotheek Naaldwijk,Sint Martinusstraat 67,Naaldwijk,Sint Martinusstraat 67  Naaldwijk
8049,Westland,Basisschool De Ouverture,Sibelius 1,Naaldwijk,Sibelius 1  Naaldwijk
8050,Westland,Verpleeghuis De Naaldhorst,Middel Broekweg 4,Naaldwijk,Middel Broekweg 4 Naaldwijk
8051,Westland,Careyn Rozenhof,Anjerlaan 49,Naaldwijk,Anjerlaan 49  Naaldwijk
8052,Westland,Gymzaal Wollegras,Wollegras 41,Naaldwijk,Wollegras 41  Naaldwijk
8053,Westland,Partycentrum De Binnenhof,Van der Hoevenstraat 17,Naaldwijk,Van der Hoevenstraat 17 Naaldwijk
8054,Westland,Openbare Daltonschool,De Savornin Lohmanstraat 1,Naaldwijk,De Savornin Lohmanstraat 1  Naaldwijk
8055,Westland,Brandweerkazerne,s-Gravenzandseweg 40,Naaldwijk,s-Gravenzandseweg 40 Naaldwijk
8056,Westland,Bernadetteschool,De Gouwe 10,Naaldwijk,De Gouwe 10  Naaldwijk
8057,Westland,Basisschool De Regenboog,Aalbersestraat 47,Naaldwijk,Aalbersestraat 47  Naaldwijk
8058,Westland,Wijkcentrum De Hunselaer,De Hunselaer 1,Honselersdijk,De Hunselaer 1  Honselersdijk
8059,Westland,Zalencentrum Rehoboth,Poeldijksepad 1,Honselersdijk,Poeldijksepad 1 Honselersdijk
8060,Westland,Kerkgebouw De Voorhof,Dijkstraat 88,Honselersdijk,Dijkstraat 88 Honselersdijk
8061,Westland,JAC De Mixx,Van der Goesstraat 56,Honselersdijk,Van der Goesstraat 56 Honselersdijk
8062,Westland,Basisschool Het Kompas,Trompstraat 5,Maasdijk,Trompstraat 5  Maasdijk
8063,Westland,Kerkgebouw De Hoeksteen,Prinsenlaan 4,Maasdijk,Prinsenlaan 4 Maasdijk
8064,Westland,Gemeentehuis ‘s-Gravenzande,van Geeststraat 1,s-Gravenzande,van Geeststraat 1  s-Gravenzande
8065,Westland,Bibliotheek 's-Gravenzande,Zandeveltplein 26,s-Gravenzande,Zandeveltplein 26 s-Gravenzande
8066,Westland,Zalencentrum De Brug,Koningin Julianaweg 61,s-Gravenzande,Koningin Julianaweg 61 s-Gravenzande
8067,Westland,Zalencentrum De Kiem,Koningin Julianaweg 91,s-Gravenzande,Koningin Julianaweg 91  s-Gravenzande
8068,Westland,Wijkcentrum Larix,Larixstraat 4,s-Gravenzande,Larixstraat 4  s-Gravenzande
8069,Westland,Verpleeghuis De Kreek,Leeuweriklaan 34,s-Gravenzande,Leeuweriklaan 34  s-Gravenzande
8070,Westland,Wijkcentrum Kornalijn,Kornalijn 120,s-Gravenzande,Kornalijn 120  s-Gravenzande
8071,Westland,Woonzorgcentrum Sonnevanck,Viottastraat 2,s-Gravenzande,Viottastraat 2  s-Gravenzande
8072,Westland,Prins Willem-Alexanderschool,Wagenmakerstraat 51,s-Gravenzande,Wagenmakerstraat 51 s-Gravenzande
8073,Westland,Basisschool De Kameleon,Boelhouwerstraat 1,s-Gravenzande,Boelhouwerstraat 1 s-Gravenzande
8074,Westland,Gemeentehuis Monster,Choorstraat 41,Monster,Choorstraat 41  Monster
8075,Westland,Westland Tapijt,Hortensiastraat 13,Monster,Hortensiastraat 13  Monster
8076,Westland,Basisschool Ichthus,Hazelaarstraat 46,Monster,Hazelaarstraat 46  Monster
8077,Westland,Zalencentrum De Hoeksteen,Burg.Kampschöerstr 25,Monster,Burg.Kampschöerstr 25 Monster
8078,Westland,Bibliotheek Monster,Rubenslaan 1,Monster,Rubenslaan 1  Monster
8079,Westland,Sportpark Polanen,Duyvenvoordestraat 56,Monster,Duyvenvoordestraat 56  Monster
8080,Westland,Woonzorgcentrum Duinhof,Arie Tukstraat 2,Monster,Arie Tukstraat 2 Monster
8081,Westland,S.C.C. De Leuningjes,Julianastraat 49,Poeldijk,Julianastraat 49 Poeldijk
8082,Westland,Wijkcentrum De Backerhof,Wittebrug 2,Poeldijk,Wittebrug 2  Poeldijk
8083,Westland,Basisschool De Nieuwe Weg,Bernardolaan 18,Poeldijk,Bernardolaan 18  Poeldijk
8084,Westland,Gemeentehuis Wateringen,Dorpskade 1,Wateringen,Dorpskade 1  Wateringen
8085,Westland,Parochiezaal de Kolenkit,Dr Schaepmanstraat 10,Wateringen,Dr Schaepmanstraat 10 Wateringen
8086,Westland,Careyn De Ark,Herenstraat 85,Wateringen,Herenstraat 85  Wateringen
8087,Westland,Kerkelijk Centrum De Smidse,Plein 5,Wateringen,Plein 5  Wateringen
8088,Westland,Kinderopvang de Kyckert,Lange Spruit 88,Wateringen,Lange Spruit 88  Wateringen
8089,Westland,Ontmoetingsplek Joop,Kruidenlaan 53,Wateringen,Kruidenlaan 53  Wateringen
8090,Westland,Scouting Wateringen,Rozemarijn 16,Wateringen,Rozemarijn 16  Wateringen
8091,Westland,Wijkcentrum De Lessenaar,De Lessenaar 5,Kwintsheul,De Lessenaar 5  Kwintsheul
8092,Westland,Basisschool Andreashof,Leeuwerik 11,Kwintsheul,Leeuwerik 11  Kwintsheul
8093,Westland,Gemeentehuis De Lier,Hoofdstraat 6,De Lier,Hoofdstraat 6  De Lier
8094,Westland,t Centrum,Hoofdstraat 100,De Lier,Hoofdstraat 100  De Lier
8095,Westland,Prins Willem-Alexanderschool,v. Haemstedestraat 28,De Lier,v. Haemstedestraat 28  De Lier
8096,Westland,Gebouw De Viermaster,van Rijnstraat 26,De Lier,van Rijnstraat 26 De Lier
8097,Westland,Sportcentrum Vreeloo,Veilingweg 16,De Lier,Veilingweg 16  De Lier
8098,Westland,Basisschool De Achtsprong,Achterlaantje 10,De Lier,Achterlaantje 10  De Lier
8099,Weststellingwerf,Meriant (verpleeghuis Lindestede),Steenwijkerweg 49,Wolvega,Steenwijkerweg 49 Wolvega
8100,Weststellingwerf,Lycklamastins,Deken Mulderstraat 1,Wolvega,Deken Mulderstraat 1  Wolvega
8101,Weststellingwerf,Hotel Wolvega/Holland Inn,Steenwijkerweg 52,Wolvega,Steenwijkerweg 52  Wolvega
8102,Weststellingwerf,Sickenga-Oord,Sickengaoord 1,Wolvega,Sickengaoord 1 Wolvega
8103,Weststellingwerf,Clubgebouw Het Wolvennest,Kruisstraat 3,Wolvega,Kruisstraat 3 Wolvega
8104,Weststellingwerf,OBS De Heidepolle,Paulus Potterstraat 13,Wolvega,Paulus Potterstraat 13 Wolvega
8105,Weststellingwerf,Gemeentehuis,Griffioenpark 1,Wolvega,Griffioenpark 1 Wolvega
8106,Weststellingwerf,Sportaccomodatie ’t Polderhuus,Grindweg 81c,Munnekeburen,Grindweg 81c Munnekeburen
8107,Weststellingwerf,Dorpshuis,Hoofdweg 57,Oldelamer,Hoofdweg 57 Oldelamer
8108,Weststellingwerf,Dorpshuis De Bult,Idzardaweg 47,Ter Idzard,Idzardaweg 47 Ter Idzard
8109,Weststellingwerf,OBS De Striepe,Hoofdweg 193,Oldeholtpade,Hoofdweg 193 Oldeholtpade
8110,Weststellingwerf,MFC De Nije Stienze,Kerkweg 7a,Nijeholtpade,Kerkweg 7a Nijeholtpade
8111,Weststellingwerf,Wijk- en buurtcentrum De Tille,De Brink 2,Boijl,De Brink 2 Boijl
8112,Weststellingwerf,Openbare bibliotheek,Mandehof 5,Noordwolde,Mandehof 5 Noordwolde
8113,Weststellingwerf,OBS De Velden,Zuiderweg 40g,Noordwolde,Zuiderweg 40g Noordwolde
8114,Weststellingwerf,De Krommestede,De Kwekerije 24,Noordwolde,De Kwekerije 24 Noordwolde
8115,Weststellingwerf,Clubgebouw voetbalvereniging,Oldeberkoperweg 26c,Zandhuizen,Oldeberkoperweg 26c Zandhuizen
8116,Weststellingwerf,Dorpscentrum Sonnega-Oldetrijne,Kerkhofslaan 4,Oldetrijne,Kerkhofslaan 4  Oldetrijne
8117,Weststellingwerf,OBS De Klaeter,Jokweg 14,De Hoeve,Jokweg 14 De Hoeve
8118,Weststellingwerf,Gebouw Het Anker,Steggerdaweg 37,Steggerda,Steggerdaweg 37 Steggerda
8119,Weststellingwerf,Gebouw ’t Centrum,Nieuwstraat 2,De Blesse,Nieuwstraat 2  De Blesse
8120,Weststellingwerf,Dorpshuis Oosterstreek,Oosterstreek 78,Oosterstreek,Oosterstreek 78  Oosterstreek
8121,Westvoorne,Cultureel centrum De Man,Burg Letteweg 30,Oostvoorne,Burg Letteweg 30 Oostvoorne
8122,Westvoorne,Bibliotheek Oostvoorne,Hoflaan 6,Oostvoorne,Hoflaan 6 Oostvoorne
8123,Westvoorne,Leemgaarde,Patrijzenlaan 6,Oostvoorne,Patrijzenlaan 6 Oostvoorne
8124,Westvoorne,Overbosschool,Polderslaan 1,Oostvoorne,Polderslaan 1 Oostvoorne
8125,Westvoorne,MFC De Meander,Vlinderslag 3,Oostvoorne,Vlinderslag 3 Oostvoorne
8126,Westvoorne,Gemeentehuis (hal),Raadhuislaan 6,Rockanje,Raadhuislaan 6 Rockanje
8127,Westvoorne,Welkomkerk,Hoogvlietlaan 23,Rockanje,Hoogvlietlaan 23 Rockanje
8128,Westvoorne,Stuifakkers,Briggemandreef 2,Rockanje,Briggemandreef 2 Rockanje
8129,Westvoorne,Cultureel centrum De Merel,Dwarsweg 23,Rockanje,Dwarsweg 23 Rockanje
8130,Wierden,Gemeentehuis,Pouliestraat 3,Wierden,Pouliestraat 3 Wierden
8131,Wierden,Wijkcentrum Kandjoli,Chris Soumokilstraat 69a,Wierden,Chris Soumokilstraat 69a Wierden
8132,Wierden,Zorgcentrum ’t Wedervoort,t Wedervoort 33,Wierden,t Wedervoort 33 Wierden
8133,Wierden,Kluinveenschool,Kupersweg 13,Wierden,Kupersweg 13 Wierden
8134,Wierden,t Kielhoes,De Klomphof 3,Wierden,De Klomphof 3 Wierden
8135,Wierden,Bedrijfsverzamelgebouw,Nijverheidsstraat 11,Wierden,Nijverheidsstraat 11 Wierden
8136,Wierden,Verenigingsgebouw VDH,Weusteweg 15,Wierden,Weusteweg 15 Wierden
8137,Wierden,Zorgcentrum Het Reggedal,Het Reggedal 23,Enter,Het Reggedal 23 Enter
8138,Wierden,Hervormd Dienstgebouw,Oude Pastoriestraat 9,Enter,Oude Pastoriestraat 9 Enter
8139,Wierden,Kulturhus,Nieuwe Schoolweg 5,Hoge Hexel,Nieuwe Schoolweg 5 Hoge Hexel
8140,Wierden,Kulturhus “Irene”,Van Kregtenweg 9,Notter,Van Kregtenweg 9 Notter
8141,Wierden,Akkerhus,Ypeloschoolweg 2b,Enter,Ypeloschoolweg 2b Enter
8142,Wijchen,KunstPostWijchen,Herenstraat 18,Wijchen,Herenstraat 18 Wijchen
8143,Wijchen,Meander,Passedwars­straat 69b,Wijchen,Passedwars­straat 69b Wijchen
8144,Wijchen,Jeugdhuis Woezik,Woeziksestraat 334,Wijchen,Woeziksestraat 334 Wijchen
8145,Wijchen,Paschalishonk,Woeziksestraat 18,Wijchen,Woeziksestraat 18 Wijchen
8146,Wijchen,La Verna,Leemweg 134,Alverna,Leemweg 134 Alverna
8147,Wijchen,Dorpshuis 'De Waaijershof',Lagestraat 19,Niftrik,Lagestraat 19 Niftrik
8148,Wijchen,Wijkgebouw Wijchen Oost,Urnenveldweg 10,Wijchen,Urnenveldweg 10 Wijchen
8149,Wijchen,Noorderlicht,Roerdompstraat 76,Wijchen,Roerdompstraat 76 Wijchen
8150,Wijchen,Wijkgebouw Wijchen Zuid,Zuiderpoort 56,Wijchen,Zuiderpoort 56 Wijchen
8151,Wijchen,Wijkcentrum Achterom,Homberg 2535,Wijchen,Homberg 2535 Wijchen
8152,Wijchen,Wijkgebouw Wijchen West,Blauwe Hof 4003,Wijchen,Blauwe Hof 4003 Wijchen
8153,Wijchen,Basisschool De Bolster,Homberg 2994,Wijchen,Homberg 2994 Wijchen
8154,Wijchen,Basisschool Samsam,Kraaijenberg 8020,Wijchen,Kraaijenberg 8020 Wijchen
8155,Wijchen,Basisschool ‘t Palet,Huissteden 1401,Wijchen,Huissteden 1401 Wijchen
8156,Wijchen,Kulturhus de Zandloper,De Weem 1,Bergharen,De Weem 1 Bergharen
8157,Wijchen,Dorpshuis 'De Mijlpaal',Tunnelpad 3,Hernen,Tunnelpad 3 Hernen
8158,Wijchen,Dorpshuis 't Ballegooijke,Boomsestraat 2b,Balgoij,Boomsestraat 2b Balgoij
8159,Wijchen,Dorpshuis 'De Hostert',Grootestraat 9,Batenburg,Grootestraat 9 Batenburg
8160,Wijchen,Basisschool De Boskriek,Oudelaan 2102,Wijchen,Oudelaan 2102 Wijchen
8161,Wijchen,Basisschool De Trinoom,Diemewei 4505,Wijchen,Diemewei 4505 Wijchen
8162,Wijchen,Wijkcentrum “De Brink”,Brink 17,Wijchen,Brink 17 Wijchen
8163,Wijchen,Station,Stationsplein 2,Wijchen,Stationsplein 2 Wijchen
8164,Wijdemeren,Hervormde Kerk,Noordereinde 14,s-Graveland,Noordereinde 14 s-Graveland
8165,Wijdemeren,De Dobber,Meenthof 46,Kortenhoef,Meenthof 46 Kortenhoef
8166,Wijdemeren,Veenstaete,Oudergaarde 1,Kortenhoef,Oudergaarde 1 Kortenhoef
8167,Wijdemeren,Wapen van Ankeveen,Stichts End 41,Ankeveen,Stichts End 41 Ankeveen
8168,Wijdemeren,Dirk’s sportcafé,Zuidsingel 56,Kortenhoef,Zuidsingel 56 Kortenhoef
8169,Wijdemeren,Gemeentehuis,Rading 1,Loosdrecht,Rading 1 Loosdrecht
8170,Wijdemeren,De Emtinckhof,Eikenlaan 51,Loosdrecht,Eikenlaan 51 Loosdrecht
8171,Wijdemeren,Oude Pastorie,Nieuw-Loosdrechtsedijk 169,Loosdrecht,Nieuw-Loosdrechtsedijk 169 Loosdrecht
8172,Wijdemeren,Catamaran,Bleekveld 1,Loosdrecht,Bleekveld 1 Loosdrecht
8173,Wijdemeren,De Kuijer,Jozef Israëlslaan 2,Nederhorst den Berg,Jozef Israëlslaan 2 Nederhorst den Berg
8174,Wijdemeren,De Herberg,Vreelandseweg 1,Nederhorst den Berg,Vreelandseweg 1 Nederhorst den Berg
8175,Wijk bij Duurstede,Gemeentehuis,"Karel de Grotestraat 30,",Wijk bij Duurstede,"Karel de Grotestraat 30, Wijk bij Duurstede"
8176,Wijk bij Duurstede,Recreatiezaal E&E Gasthuis,Gansfortstraat 4,Wijk bij Duurstede,Gansfortstraat 4 Wijk bij Duurstede
8177,Wijk bij Duurstede,Basisschool De Werkschuit,Notengaard 17,Wijk bij Duurstede,Notengaard 17 Wijk bij Duurstede
8178,Wijk bij Duurstede,Revius Lyceum,Remus 4,Wijk bij Duurstede,Remus 4 Wijk bij Duurstede
8179,Wijk bij Duurstede,Basisschool De Wegwijzer,Karolingerweg 147,Wijk bij Duurstede,Karolingerweg 147 Wijk bij Duurstede
8180,Wijk bij Duurstede,Basisschool Het Palet,Zigzagoven 86,Wijk bij Duurstede,Zigzagoven 86 Wijk bij Duurstede
8181,Wijk bij Duurstede,Basisschool ’t baken,Kompas 2,Wijk bij Duurstede,Kompas 2 Wijk bij Duurstede
8182,Wijk bij Duurstede,Basisschool De Regenboog,Dukdalf 28,Wijk bij Duurstede,Dukdalf 28 Wijk bij Duurstede
8183,Wijk bij Duurstede,t Dorpshuys van Cothen,C.B. Kentiestraat 2,Cothen,C.B. Kentiestraat 2 Cothen
8184,Wijk bij Duurstede,Dorpshuis Langbroek,Prinsenplein 3,Langbroek,Prinsenplein 3 Langbroek
8185,Winsum,Gemeentehuis Winsum,Hoofdstraat 70,9951 AC Winsum,Hoofdstraat 70 9951 AC Winsum
8186,Winsum,Winkheem,Borgweg 48,9951 BG Winsum,Borgweg 48 9951 BG Winsum
8187,Winsum,Sportschool Veldwijk,Onderdenamsterweg 34,9951 TD Winsum,Onderdenamsterweg 34 9951 TD Winsum
8188,Winsum,Dorpshuis Agricola,Heerestraat 21,9953 PH Baflo,Heerestraat 21 9953 PH Baflo
8189,Winsum,Wessel Ganscollege,Meeden 35,9951 HX Winsum,Meeden 35 9951 HX Winsum
8190,Winsum,De Hoogte Zalenverhuur,Kerkpad 8,9951 EP Winsum,Kerkpad 8 9951 EP Winsum
8191,Winsum,Sporthal Ripperdahal,Hamrik 4,9951 JH Winsum,Hamrik 4 9951 JH Winsum
8192,Winsum,Dorpshuis Op Streek,De Streekweg 35,9956 PN Den Andel,De Streekweg 35 9956 PN Den Andel
8193,Winsum,Dorpshuis Schleurholtshuus,Nieuwestreek 33,9891 AC Ezinge,Nieuwestreek 33 9891 AC Ezinge
8194,Winsum,Viskenij,Gebr Gootjesstraat 2,9953 PW Baflo,Gebr Gootjesstraat 2 9953 PW Baflo
8195,Winsum,Kromme Akkers,Hunzeweg 68,9893 PD Garnwerd,Hunzeweg 68 9893 PD Garnwerd
8196,Winsum,Ubbegaheem,Burchtweg 4,9771 BB Sauwerd,Burchtweg 4 9771 BB Sauwerd
8197,Winsum,Artharpe,Torenweg 9,9774 PH Adorp,Torenweg 9 9774 PH Adorp
8198,Winterswijk,Gemeentekantoor,Stationsstraat 25,7101 GH Winterswijk,Stationsstraat 25  7101 GH Winterswijk
8199,Winterswijk,Vrije basisschool de Esch,Rusthuisstraat 28,7101 JH Winterswijk,Rusthuisstraat 28 7101 JH Winterswijk
8200,Winterswijk,Regionaal Verpleeghuis Pronsweide,Morgenzonweg 29,7101 BK Winterswijk,Morgenzonweg 29  7101 BK Winterswijk
8201,Winterswijk,o.b.s. De Kolibrie,Hakkerlerkampstraat 33,7101 VG Winterswijk,Hakkerlerkampstraat 33 7101 VG Winterswijk
8202,Winterswijk,Woonzorgcentrum Pelkwijk,Laan van Hilbelink 95,7101 WL Winterswijk,Laan van Hilbelink 95  7101 WL Winterswijk
8203,Winterswijk,Woonzorgcentrum Vredensehof,Vredenseweg 81,7101 LM Winterswijk,Vredenseweg 81 7101 LM Winterswijk
8204,Winterswijk,Woonzorgcentrum De Berkhof,Gradus Kobusstraat 18,7103 VX Winterswijk,Gradus Kobusstraat 18 7103 VX Winterswijk
8205,Winterswijk,o.b.s. Bargerpaske,Voorninklaan 1,7103 AW Winterswijk,Voorninklaan 1 7103 AW Winterswijk
8206,Winterswijk,o.b.s. De Schakel,Violenstraat 1a,7102 CN Winterswijk,Violenstraat 1a 7102 CN Winterswijk
8207,Winterswijk,Verenigingsgebouw De Eendracht,Geldereschweg 84,Geldereschweg 84 Winterswijk,Geldereschweg 84 Geldereschweg 84 Winterswijk
8208,Winterswijk,Campinggebouw De Twee Bruggen,Meenkmolenweg 13,7109 AH Winterswijk,Meenkmolenweg 13 7109 AH Winterswijk
8209,Winterswijk,Emmaschool Henxel,Vredenseweg 170,7113 AE Winterswijk,Vredenseweg 170  7113 AE Winterswijk
8210,Winterswijk,Julianagebouw Woold,Gosselinkweg 14,7108 BP Winterswijk,Gosselinkweg 14 7108 BP Winterswijk
