﻿_id,Werkgever,Soort dienstverband,Type plaatsing,Branche
1157,Get Work,Uitzendcontract fase A,Werk Fulltime,"Groot-, detailhandel"
1158,"",Zelstandige activiteiten,Werk Fulltime,""
1159,COA Utrecht,Uitzendcontract fase A,Werk Fulltime,""
1160,KFC,Arbeidsovereenkomst,Werk Fulltime,""
1161,Keus Schoonmaak,Arbeidsovereenkomst,Werk Parttime,""
1162,Werkzaam Turkije,"",Werk Fulltime,""
1163,Trouw Nutrition Putten,Arbeidsovereenkomst,Werk Fulltime,""
1164,Macdonalds Centrum,Proefplaatsingsovereenkomst 1 maand,Werk Fulltime,Horeca
1165,2getthere,Arbeidsovereenkomst,Werk Fulltime,""
1166,Restaurant Berg en Dal te Hoog Soeren,Arbeidsovereenkomst,Werk Fulltime,""
1167,Timing,Uitzendcontract fase A,Werk Fulltime,""
1168,Norah Moda,Arbeidsovereenkomst,Werk Fulltime,""
1169,KFC,Arbeidsovereenkomst,Werk Parttime,Horeca
1170,Jysk,Arbeidsovereenkomst,Werk Fulltime,Zakelijke dienstverlening
1171,dros,Arbeidsovereenkomst,Werk Parttime,Zakelijke dienstverlening
1172,Maya Personeel te Delden,Uitzendcontract fase A,Werk Parttime,Transport- / vervoersbedr.
1173,Defensie,Arbeidsovereenkomst,Werk Fulltime,Overheidsinstellingen
1174,S&N Logestics BV,Flexibel contract,Werk Parttime,Transport- / vervoersbedr.
1175,Oosterberg BV,Uitzendcontract fase A,Werk Fulltime,""
1176,Randstad bij Accel,Uitzendcontract fase A,Werk Fulltime,""
1177,Hanos via uitzendbureau,Uitzendcontract fase A,Werk Parttime,""
1178,"",Arbeidsovereenkomst,Werk Fulltime,""
1179,Synensis,Uitzendcontract fase A,Werk Fulltime,""
1180,ZLI Zutphen,Arbeidsovereenkomst,Werk Fulltime,""
1181,Boni supermarkt,Uitzendcontract fase A,Werk Parttime,""
1182,Athomefirst,Arbeidsovereenkomst,Werk Parttime,Gezondheidszorg
1183,Young Capital,Arbeidsovereenkomst,Werk Fulltime,""
1184,Care diensten,Arbeidsovereenkomst,Werk Parttime,Industrie
1185,GOM,Arbeidsovereenkomst,Werk Parttime,Industrie
1186,Syntus,Arbeidsovereenkomst,Werk Parttime,""
1187,Randstad- Remeha,Arbeidsovereenkomst,Werk Fulltime,""
1188,zelfstandige,Zelstandige activiteiten,Werk Fulltime,""
1189,Visser Variabele Vakmensen BV,Arbeidsovereenkomst,Werk Fulltime,""
1190,Power Flower Apeldoorn,Arbeidsovereenkomst,Werk Fulltime,""
1191,Power Flower Apeldoorn,Arbeidsovereenkomst,Werk Fulltime,""
1192,Wibra,Arbeidsovereenkomst,Werk Parttime,""
1193,Auberge Navet,Arbeidsovereenkomst,Werk Fulltime,""
1194,Timing uitzendbureau,Uitzendcontract fase A,Werk Fulltime,""
1195,Convince,Arbeidsovereenkomst,Werk Fulltime,Zakelijke dienstverlening
1196,Synensis,Uitzendcontract fase A,Werk Fulltime,""
1197,Tempo Team,"",Werk Fulltime,Zakelijke dienstverlening
1198,WZU Veluwe,Arbeidsovereenkomst,Werk Parttime,Gezondheidszorg
1199,Get Work,Uitzendcontract fase A,Werk Fulltime,""
1200,Apenheul / Randstad,Uitzendcontract fase A,Werk Parttime,""
1201,'s heerenloo,Uitzendcontract fase A,Werk Parttime,""
1202,"",Arbeidsovereenkomst,Werk Fulltime,""
1203,Get Work,Uitzendcontract fase A,Werk Fulltime,""
1204,Juridisch Loket Den Haag,Arbeidsovereenkomst,Werk Fulltime,""
1205,Veco BV Eerbeek,Uitzendcontract fase A,Werk Fulltime,Industrie
1206,"","",Werk Fulltime,""
1207,Rofra Meubelen,Arbeidsovereenkomst,Werk Fulltime,""
1208,Novon schoonmaak gebouwen bv,Arbeidsovereenkomst,Werk Parttime,Was- en schoonmaakbedr.
1209,Aarts bv te Vaassen,Werk met LKS,Werk Parttime,Industrie
1210,Fletcher Hotel-Restaurant Apeldoorn,Arbeidsovereenkomst,Werk Parttime,Overige dienstverlening
1211,Van der Valk hotel Apeldoorn,Arbeidsovereenkomst,Werk Fulltime,""
1212,Fintrex,Arbeidsovereenkomst,Werk Fulltime,Industrie
1213,Syntus,Uitzendcontract fase A,Werk Fulltime,Transport- / vervoersbedr.
1214,Olympia,Uitzendcontract fase A,Werk Fulltime,""
1215,Personal Payroll,Uitzendcontract fase A,Werk Fulltime,""
1216,Randstad,Uitzendcontract fase A,Werk Parttime,""
1217,Eurest & De Stern Langeboom BV,Arbeidsovereenkomst,Werk Fulltime,""
1218,Koningin Julianatoren,Arbeidsovereenkomst,Werk Fulltime,""
1219,Randstad,Detacheringsovereenkomst,Werk Parttime,""
1220,SPITS Medicijnen,Uitzendcontract fase A,Werk Fulltime,""
1221,Timing,Uitzendcontract fase A,Werk Fulltime,""
1222,V.O.F. Sheng Li,Arbeidsovereenkomst,Werk Parttime,""
1223,Schipper Beton,Proefplaatsingsovereenkomst 1 maand,Werk Fulltime,""
1224,Via SterkPersoneel bij Trackline B.V.,Uitzendcontract fase A,Werk Parttime,""
1225,Vlaams Friethuis NR13,Arbeidsovereenkomst,Werk Parttime,""
1226,Princes Bruidsmode,Arbeidsovereenkomst,Werk Parttime,""
1227,Big Bazar en Timing uzb,Arbeidsovereenkomst,Werk Fulltime,""
1228,Synensis ( city Side),Uitzendcontract fase A,Werk Parttime,""
1229,Aventus,Arbeidsovereenkomst,Werk Parttime,""
1230,"","",Werk Fulltime,""
1231,Lavans,Proefplaatsingsovereenkomst 1 maand,Werk Fulltime,""
1232,De Beren,Arbeidsovereenkomst,Werk Fulltime,""
1233,Gemeente Apeldoorn,Werkervaringsplaats,Werk Parttime,Overheidsinstellingen
1234,Stichting Koppel,Arbeidsovereenkomst,Werk Parttime,""
1235,Pluryn,Arbeidsovereenkomst,Werk Parttime,""
1236,Young Capital,Uitzendcontract fase A,Werk Parttime,""
1237,Start People,Uitzendcontract fase A,Werk Parttime,""
1238,Verian Care and Clean,Arbeidsovereenkomst,Werk Fulltime,""
1239,Vaassen Flexible Packaging,Arbeidsovereenkomst,Werk Fulltime,""
1240,Synensis,Uitzendcontract fase A,Werk Fulltime,""
1241,Ijssalon Gemmili,Arbeidsovereenkomst,Werk Parttime,""
1242,Mc Donalds,Uitzendcontract fase A,Werk Parttime,""
1243,onbekend,Arbeidsovereenkomst,Werk Fulltime,""
1244,Alertec Uitzendbureau,Uitzendcontract fase A,Werk Fulltime,""
1245,TRANSQUEST TAG & TRACING SOLUTIONS B.V.b te Apeldoorn.,Arbeidsovereenkomst,Werk Fulltime,""
1246,Verzorgingshuis De Veenkamp,Arbeidsovereenkomst,Werk Fulltime,""
1247,In het Veld (schoonmaak van der Valk),Uitzendcontract fase A,Werk Parttime,""
1248,Lucky Light,Arbeidsovereenkomst,Werk Fulltime,""
1249,Timing (Kadaster),Uitzendcontract fase A,Werk Fulltime,""
1250,Michilsen,Arbeidsovereenkomst,Werk Parttime,""
1251,Schouten en Schipper,Arbeidsovereenkomst,Werk Fulltime,""
1252,BBL,Arbeidsovereenkomst,Werk Parttime,""
1253,Albert Heijn,Arbeidsovereenkomst,Werk Fulltime,""
1254,Mac Donalds,Flexibel contract,Werk Parttime,""
1255,Dros Schoonmaakdiensten,Arbeidsovereenkomst,Werk Parttime,Overige dienstverlening
1256,Athomefirst,Arbeidsovereenkomst,Werk Parttime,""
1257,Synensis,Uitzendcontract fase A,Werk Fulltime,""
1258,Met Gerda's Gastouderbureau,Arbeidsovereenkomst,Werk Parttime,""
1259,New Yorker,Arbeidsovereenkomst,Werk Parttime,Horeca
1260,Timing uitzendbureau,Uitzendcontract fase A,Werk Parttime,Industrie
1261,Taxiwerq,Proefplaatsingsovereenkomst 2  maand,Werk Parttime,""
1262,De beren restaurant,Arbeidsovereenkomst,Werk Fulltime,""
1263,Keukenconcurrent te Apeldoorn,"",Werk Fulltime,""
1264,hanos,Flexibel contract,Werk Parttime,""
1265,Mensenwerk Vaassen,Uitzendcontract fase A,Werk Fulltime,""
1266,'s Heeren Loo Zorggroep Amersfoort,Arbeidsovereenkomst,Werk Parttime,""
1267,Lautenschutz Keurslager te Apeldoorn,Arbeidsovereenkomst,Werk Fulltime,""
1268,Temp Team Zorg,Uitzendcontract fase A,Werk Fulltime,""
1269,Logistic Force,Proefplaatsingsovereenkomst 1 maand,Werk Fulltime,""
1270,Logistic Force,Arbeidsovereenkomst,Werk Parttime,""
1271,Worktrans,Arbeidsovereenkomst,Werk Fulltime,""
1272,Worktrans,Arbeidsovereenkomst,Werk Parttime,""
1273,In Person,Uitzendcontract fase A,Werk Fulltime,Algemene Dienst
1274,Young Capital,Uitzendcontract fase A,Werk Fulltime,Algemene Dienst
1275,Hotel Restaurant Engelanderhof,Arbeidsovereenkomst,Werk Parttime,Horeca
1276,Eetcafe De Bosgraaf,Arbeidsovereenkomst,Werk Parttime,Horeca
1277,Albert Heijn Deventerstraat Apeldoorn,Arbeidsovereenkomst,Werk Parttime,"Groot-, detailhandel"
1278,Albert Heijn Deventerstraat Apeldoorn,Proefplaatsingsovereenkomst 3 maand,Werk Parttime,"Groot-, detailhandel"
1279,Via Timing bij UPS,Uitzendcontract fase A,Werk Fulltime,""
1280,DHL,Flexibel contract,Werk Fulltime,""
1281,IVN,Arbeidsovereenkomst,Werk Fulltime,"Groen, natuur-, landsch.inst."
1282,Timing UZB,Uitzendcontract fase A,Werk Fulltime,""
1283,Cafe Chillerz,Arbeidsovereenkomst,Werk Parttime,Horeca
1284,De Lekkerste Olijven,Arbeidsovereenkomst,Werk Parttime,Land- en tuinbouw
1285,Randstad,Uitzendcontract fase A,Werk Fulltime,Industrie
1286,Bol.com,Arbeidsovereenkomst,Werk Fulltime,""
1287,Leerplein055,Arbeidsovereenkomst,Werk Fulltime,""
1288,Hanos via Randstad,Uitzendcontract fase A,Werk Parttime,Logistiek
1289,Randstad,Uitzendcontract fase A,Werk Fulltime,""
1290,Via Tempo Team,Uitzendcontract fase A,Werk Fulltime,""
1291,Scania via Uitzendbureau Randstad,Uitzendcontract fase A,Werk Fulltime,""
1292,CSU,Arbeidsovereenkomst,Werk Parttime,""
1293,Verian,Arbeidsovereenkomst,Werk Parttime,Gezondheidszorg
1294,Huuskes,Proefplaatsingsovereenkomst 1 maand,Werk Parttime,""
1295,Centraal Beheer Achmea,Arbeidsovereenkomst,Werk Fulltime,""
1296,SYNENSIS BOUW B.V. en bij VISSER VASTE VARIABELE VAKMENSEN B.V.,Arbeidsovereenkomst,Werk Fulltime,""
1297,Groenwerk XL,Werk met LKS,Werk Fulltime,"Groen, natuur-, landsch.inst."
1298,een Callcenter,Arbeidsovereenkomst,Werk Fulltime,""
1299,Talma Borgh,Arbeidsovereenkomst,Werk Parttime,""
1300,Werkbedrijf Lucrato,Arbeidsovereenkomst,Werk Parttime,""
1301,Belastingdienst CFD,Arbeidsovereenkomst,Werk Fulltime,""
1302,TPP,Werk met werkgeverssubsidie,Werk Fulltime,Industrie
1303,opa 90,Flexibel contract,Werk Fulltime,""
1304,Meerwaarde totaal,Arbeidsovereenkomst,Werk Fulltime,""
1305,Texaco BV,Arbeidsovereenkomst,Werk Fulltime,""
1306,Randstad,Uitzendcontract fase A,Werk Fulltime,""
1307,Nieuwe Jachthuis,Uitzendcontract fase A,Werk Fulltime,""
1308,Interaction per 1-09-2017/Slingerland Unibouw per 1-10-2017,Arbeidsovereenkomst,Werk Fulltime,""
1309,Zelfstandige,Zelstandige activiteiten,Werk Fulltime,""
1310,Groene Hart Service,Uitzendcontract fase A,Werk Fulltime,"Groen, natuur-, landsch.inst."
1311,Samensterkinuitzendwerk,Arbeidsovereenkomst,Werk Parttime,""
1312,Samen Sterk in Uitzendwerk,Proefplaatsingsovereenkomst 2  maand,Werk Parttime,""
1313,Progress Europe Automotive Innovations,Arbeidsovereenkomst,Werk Fulltime,Industrie
1314,Allerzorg,Arbeidsovereenkomst,Werk Fulltime,""
1315,Intermediair uzb - Wensing,Uitzendcontract fase A,Werk Parttime,""
1316,Auping,Arbeidsovereenkomst,Werk Fulltime,""
1317,Randstad -> Remeha,Uitzendcontract fase A,Werk Fulltime,Techniek
1318,'s Heerenloo,Arbeidsovereenkomst,Werk Parttime,""
1319,Wibra,Arbeidsovereenkomst,Werk Fulltime,""
1320,Medipoint,Arbeidsovereenkomst,Werk Fulltime,""
1321,Taxi Witteveen,Arbeidsovereenkomst,Werk Parttime,""
1322,IkWIllem.nu,Werk met LKS,Werk Fulltime,"Groot-, detailhandel"
1323,"",Arbeidsovereenkomst,Werk Parttime,""
1324,Timing UB te Apeldoorn,Uitzendcontract fase A,Werk Parttime,Industrie
1325,Timing,Uitzendcontract fase A,Werk Parttime,""
1326,Modezaak Kuijt,Flexibel contract,Werk Parttime,""
1327,Fontijn,Uitzendcontract fase A,Werk Fulltime,""
1328,Zelymaker & Partners Deventer,Arbeidsovereenkomst,Werk Fulltime,Zakelijke dienstverlening
1329,PostNL (via Young Capital),Uitzendcontract fase A,Werk Parttime,""
1330,t Bunkertje,Arbeidsovereenkomst,Werk Fulltime,""
1331,Houtkubus Apeldoorn,Arbeidsovereenkomst,Werk Fulltime,""
1332,Asito,Arbeidsovereenkomst,Werk Fulltime,""
1333,De Fotomaker,Arbeidsovereenkomst,Werk Fulltime,""
1334,Slagerij Barut,Arbeidsovereenkomst,Werk Parttime,""
1335,Restaurant Mediterrance,Arbeidsovereenkomst,Werk Parttime,""
1336,Roto Smeets,Arbeidsovereenkomst,Werk Fulltime,""
1337,olympia,Uitzendcontract fase A,Werk Fulltime,""
1338,Actief Werkt UB te Vaassen,Uitzendcontract fase A,Werk Fulltime,Industrie
1339,Spelderholt en IMCZ,Arbeidsovereenkomst,Werk Fulltime,""
1340,Zelfstandige + parttime werk,Zelstandige activiteiten,Werk Fulltime,""
1341,Accell,Uitzendcontract fase A,Werk Parttime,Logistiek
1342,Subway,Arbeidsovereenkomst,Werk Parttime,""
1343,Essent en daarna ander bedrijf,Arbeidsovereenkomst,Werk Fulltime,""
1344,"""S Heeren Loo",Arbeidsovereenkomst,Werk Fulltime,Gezondheidszorg
1345,Olympia,Uitzendcontract fase A,Werk Fulltime,""
1346,Mac Donalds,Proefplaatsingsovereenkomst 1 maand,Werk Parttime,""
1347,Compass,Arbeidsovereenkomst,Werk Fulltime,""
1348,Verian,Arbeidsovereenkomst,Werk Fulltime,""
1349,Actief Werkt,Uitzendcontract fase A,Werk Fulltime,Nutsbedrijven
1350,Get Work uitzendbureau,Uitzendcontract fase A,Werk Fulltime,"Groen, natuur-, landsch.inst."
1351,zelfstandige,Zelstandige activiteiten,Werk Parttime,""
1352,Timing via Sandd,Uitzendcontract fase A,Werk Parttime,""
1353,Esa,Arbeidsovereenkomst,Werk Fulltime,""
1354,Euromaster via YoungCapital,Uitzendcontract fase A,Werk Fulltime,Uitzendbureau
1355,Synensis,Uitzendcontract fase A,Werk Fulltime,""
1356,Remeha via Randstad,Uitzendcontract fase A,Werk Fulltime,""
1357,YoungCapital,Uitzendcontract fase A,Werk Fulltime,Transport- / vervoersbedr.
1358,Youn Capitol,Uitzendcontract fase A,Werk Fulltime,""
1359,Handelsonderneming Siebum,Werk met LKS,Werk Fulltime,Bouwnijverh. en install.bedr.
1360,Hanos,"",Werk Parttime,""
1361,Asito,Arbeidsovereenkomst,Werk Fulltime,Was- en schoonmaakbedr.
1362,Asito,Arbeidsovereenkomst,Werk Parttime,""
1363,Onbekend,"",Werk Fulltime,""
1364,Schoonmaakwerkzaamheden,Arbeidsovereenkomst,Werk Fulltime,""
1365,Belastingdienst RSO,Arbeidsovereenkomst,Werk Fulltime,""
1366,Shang Hai restarant,Arbeidsovereenkomst,Werk Fulltime,""
1367,Payroll Select Management BV,Arbeidsovereenkomst,Werk Fulltime,Zakelijke dienstverlening
1368,Timing Uitzendburea UPS,Uitzendcontract fase A,Werk Fulltime,Transport- / vervoersbedr.
1369,Timing,Uitzendcontract fase A,Werk Fulltime,""
1370,Careworkers Intermediair/ SU international,Uitzendcontract fase A,Werk Parttime,Gezondheidszorg
1371,KFS Transport,Arbeidsovereenkomst,Werk Parttime,""
1372,Lucrato,Werk met LKS,Werk Fulltime,""
1373,Beter Bed,Arbeidsovereenkomst,Werk Parttime,"Groot-, detailhandel"
1374,Dros schoonmaakdiensten,Flexibel contract,Werk Fulltime,""
1375,Randstad bij Remeha,Uitzendcontract fase A,Werk Fulltime,""
1376,Felua,Arbeidsovereenkomst,Werk Fulltime,""
1377,Inclusief Groep,Arbeidsovereenkomst,Werk Parttime,""
1378,Inclusief Groep,Proefplaatsingsovereenkomst 2  maand,Werk Parttime,Overheidsinstellingen
1379,atlant,Arbeidsovereenkomst,Werk Parttime,""
1380,dros,Arbeidsovereenkomst,Werk Parttime,""
1381,"",Uitzendcontract fase A,Werk Parttime,""
1382,Prokino,Arbeidsovereenkomst,Werk Parttime,""
1383,Alpha Sound BV,Arbeidsovereenkomst,Werk Fulltime,""
1384,Belastingdienst RSO,Arbeidsovereenkomst,Werk Fulltime,""
1385,Randstad,Uitzendcontract fase A,Werk Fulltime,""
1386,Talma Borgh,Arbeidsovereenkomst,Werk Parttime,""
1387,Flexible Packaging te Vaassen,Proefplaatsingsovereenkomst 2  maand,Werk Fulltime,Industrie
1388,Intermediair UB,Uitzendcontract fase A,Werk Fulltime,Industrie
1389,uitzendbureau Get Work,Uitzendcontract fase A,Werk Fulltime,Overige dienstverlening
1390,Felua Groep,Arbeidsovereenkomst,Werk Parttime,""
1391,Groome Computer Services,Arbeidsovereenkomst,Werk Fulltime,Automatisering / IT
1392,Groome Computer Services,Proefplaatsingsovereenkomst 2  maand,Werk Fulltime,Automatisering / IT
1393,Uitzendwerk,Uitzendcontract fase A,Werk Fulltime,""
1394,A. Mohamoud koeriersdienst,Flexibel contract,Werk Fulltime,""
1395,Den Boon Holding B.V.,Werk met LKS,Werk Parttime,""
1396,Alliander step2Work,Proefplaatsingsovereenkomst 3 maand,Werk Fulltime,""
1397,GSM Repair,Flexibel contract,Werk Parttime,""
1398,Koninging Julianatoren,Arbeidsovereenkomst,Werk Parttime,""
1399,Grolleman Coldstore,Arbeidsovereenkomst,Werk Fulltime,""
1400,Kadaster Arnhem,Arbeidsovereenkomst,Werk Fulltime,Overheidsinstellingen
1401,QC studio bv,Arbeidsovereenkomst,Werk Parttime,""
1402,HANOS,Arbeidsovereenkomst,Werk Parttime,""
1403,Vof Blom-Van der Heide,"",Werk Parttime,"Groot-, detailhandel"
1404,Groenwerk XL,Werk met LKS,Werk Fulltime,""
1405,"Bouwmensen, Uitzendafdeling",Uitzendcontract fase A,Werk Fulltime,Bouwnijverh. en install.bedr.
1406,Ozbaktat,Flexibel contract,Werk Parttime,""
1407,Eye 4 Protection,Arbeidsovereenkomst,Werk Parttime,""
1408,Felua Groep,Detacheringsovereenkomst,Werk Fulltime,""
1409,Toriel BV,Arbeidsovereenkomst,Werk Fulltime,""
1410,Werkbedrijf Lucrato,Arbeidsovereenkomst,Werk Parttime,""
1411,"",Uitzendcontract fase A,Werk Fulltime,""
1412,Vaarkamp BV,Uitzendcontract fase A,Werk Fulltime,""
1413,Start,Uitzendcontract fase A,Werk Parttime,""
1414,van der Valk,Arbeidsovereenkomst,Werk Parttime,""
1415,Timing flex,Uitzendcontract fase A,Werk Parttime,""
1416,RCN Vakantiepark de Jagerstee,Proefplaatsingsovereenkomst 2  maand,Werk Parttime,""
1417,Van Straaten Post,Arbeidsovereenkomst,Werk Fulltime,""
1418,BH Kraan,Werk met LKS,Werk Fulltime,Overige dienstverlening
1419,Restaurant 't Zusje Apeldoorn,Arbeidsovereenkomst,Werk Fulltime,""
1420,Belastingdienst / RSO,Arbeidsovereenkomst,Werk Fulltime,""
1421,Tzorg,Arbeidsovereenkomst,Werk Parttime,""
1422,Plukon in Goor,Arbeidsovereenkomst,Werk Fulltime,""
1423,Jans uitzendbureau,Uitzendcontract fase A,Werk Fulltime,""
1424,ESA B.V.,Arbeidsovereenkomst,Werk Parttime,""
1425,Kinderdagverblijf Olli,Flexibel contract,Werk Parttime,Gezondheidszorg
1426,ESW Epe,Arbeidsovereenkomst,Werk Parttime,""
1427,ESW,Arbeidsovereenkomst,Werk Parttime,Was- en schoonmaakbedr.
1428,Synensis,Uitzendcontract fase A,Werk Fulltime,""
1429,AMMI zorg,Arbeidsovereenkomst,Werk Fulltime,""
1430,timing,Uitzendcontract fase A,Werk Parttime,""
1431,amigos payroll,Uitzendcontract fase A,Werk Fulltime,""
1432,Primark,Arbeidsovereenkomst,Werk Fulltime,""
1433,"",Zelstandige activiteiten,Werk Fulltime,""
1434,"","",Werk Fulltime,""
1435,Belastingdienst RSO,Arbeidsovereenkomst,Werk Parttime,""
1436,STICHTING ATLANT ZORGGROEP,Arbeidsovereenkomst,Werk Parttime,""
1437,Young Capital,Uitzendcontract fase A,Werk Parttime,""
1438,Diverse UB's,Uitzendcontract fase A,Werk Fulltime,""
1439,Keus,Uitzendcontract fase A,Werk Fulltime,""
1440,Zeeman,Arbeidsovereenkomst,Werk Fulltime,""
1441,MassageSalon Apeldoorn,Arbeidsovereenkomst,Werk Fulltime,""
1442,Timing (Sandd),Uitzendcontract fase A,Werk Fulltime,""
1443,Synensis,Uitzendcontract fase A,Werk Parttime,""
1444,Belastingdienst / RSO,Arbeidsovereenkomst,Werk Fulltime,""
1445,Ijsselvallei Maaltijdservice,Proefplaatsingsovereenkomst 2  maand,Werk Parttime,""
1446,Boerbon V.O.F. / Jachthuis,Arbeidsovereenkomst,Werk Parttime,Horeca
1447,Kapsalon Silvy,Uitzendcontract fase A,Werk Parttime,"Groot-, detailhandel"
1448,"",Uitzendcontract fase A,Werk Fulltime,""
1449,Synensis,Uitzendcontract fase A,Werk Fulltime,""
1450,mantelzorger (PGB),"",Werk Fulltime,""
1451,Estra Transport,Arbeidsovereenkomst,Werk Fulltime,""
1452,Mac Donalds,Arbeidsovereenkomst,Werk Parttime,""
1453,Werkbedrijf Lucrato BBL,Arbeidsovereenkomst,Werk Fulltime,""
1454,Werkgever onbekend,Arbeidsovereenkomst,Werk Fulltime,""
1455,"",Zelstandige activiteiten,Werk Fulltime,""
1456,Timing,Uitzendcontract fase A,Werk Fulltime,""
1457,Wibra,Arbeidsovereenkomst,Werk Parttime,""
1458,Groene Hart Service,Uitzendcontract fase A,Werk Parttime,""
1459,GET WORK,Uitzendcontract fase A,Werk Fulltime,Industrie
1460,PGVZ,Arbeidsovereenkomst,Werk Parttime,""
1461,Welkom,Arbeidsovereenkomst,Werk Parttime,"Groot-, detailhandel"
1462,Pitch & Putt Golf Bussloo,Werk met LKS,Werk Parttime,""
1463,Synensis uitzendbureau,Uitzendcontract fase A,Werk Fulltime,""
1464,"","",Werk Parttime,""
1465,Spelderholt,Arbeidsovereenkomst,Werk Parttime,""
1466,"","",Werk Parttime,""
1467,Eetcaf Vaassen,Flexibel contract,Werk Parttime,""
1468,KFC,Arbeidsovereenkomst,Werk Fulltime,Horeca
1469,Visser vakmensen,Arbeidsovereenkomst,Werk Fulltime,""
1470,Visser Vakmensen,Uitzendcontract fase A,Werk Fulltime,Uitzendbureau
1471,La Paloma,Arbeidsovereenkomst,Werk Fulltime,""
1472,MenuService van der Weijen,Werk met LKS,Werk Parttime,""
1473,Lucrato,Arbeidsovereenkomst,Werk Fulltime,""
1474,Interval BV,Arbeidsovereenkomst,Werk Parttime,""
1475,Beekman Transport,Arbeidsovereenkomst,Werk Fulltime,""
1476,Evisiun via de Boog,Arbeidsovereenkomst,Werk Fulltime,""
1477,DekMarkt,Arbeidsovereenkomst,Werk Fulltime,""
1478,Timing,Uitzendcontract fase A,Werk Parttime,""
1479,Timing,Uitzendcontract fase A,Werk Fulltime,""
1480,Het Wapen van Epe restaurant,Arbeidsovereenkomst,Werk Parttime,Horeca
1481,Dolman schoonmaak,Arbeidsovereenkomst,Werk Fulltime,""
1482,Maxim Kappers,Arbeidsovereenkomst,Werk Parttime,""
1483,Zorggroep Apeldoorn,Werk met LKS,Werk Parttime,""
1484,Groene Hart Service,Uitzendcontract fase A,Werk Fulltime,""
1485,Olympia,Uitzendcontract fase A,Werk Parttime,""
1486,Timing,Uitzendcontract fase A,Werk Parttime,""
1487,Visser,Uitzendcontract fase A,Werk Parttime,""
1488,MenuService van der Weijden,Werk met LKS,Werk Parttime,""
1489,Cafetaria Charly,Werk met LKS,Werk Parttime,Horeca
1490,McDonald's,Arbeidsovereenkomst,Werk Parttime,""
1491,KFC,Werk met LKS,Werk Parttime,""
1492,van der Valk,Uitzendcontract fase A,Werk Parttime,""
1493,Altant,Arbeidsovereenkomst,Werk Fulltime,""
1494,Felua,Arbeidsovereenkomst,Werk Parttime,""
1495,ALPHA DEUREN INTERNATIONAL BV.,Arbeidsovereenkomst,Werk Fulltime,""
1496,Lucrato,Arbeidsovereenkomst,Werk Fulltime,""
1497,"",Arbeidsovereenkomst,Werk Fulltime,""
1498,Hanos HIS,Arbeidsovereenkomst,Werk Parttime,""
1499,Getwork,"",Werk Fulltime,""
1500,Snackbar Charly,Arbeidsovereenkomst,Werk Fulltime,""
1501,MacDonalds,Arbeidsovereenkomst,Werk Fulltime,""
1502,Groene Hart Service,Uitzendcontract fase A,Werk Fulltime,""
1503,Tempo Team,Uitzendcontract fase A,Werk Fulltime,""
1504,Axent Groen,Werk met LKS,Werk Parttime,Land- en tuinbouw
1505,Post NL via Intermediair,Uitzendcontract fase A,Werk Parttime,""
1506,Mark Belt via UZB,Uitzendcontract fase A,Werk Fulltime,""
1507,Timing UB,Uitzendcontract fase A,Werk Fulltime,Industrie
1508,Asg Taxi,Zelstandige activiteiten,Werk Parttime,Transport- / vervoersbedr.
1509,Albert Heijn,Arbeidsovereenkomst,Werk Fulltime,""
1510,Hanos,Arbeidsovereenkomst,Werk Fulltime,""
1511,Veluwse Bron,Werk met LKS,Werk Parttime,""
1512,Eju,Uitzendcontract fase A,Werk Parttime,""
1513,IKAP,Uitzendcontract fase A,Werk Parttime,""
1514,SAHOK,Uitzendcontract fase A,Werk Fulltime,""
1515,Gelre Ziekenhuizen,Arbeidsovereenkomst,Werk Parttime,""
1516,Deltion college,Arbeidsovereenkomst,Werk Parttime,""
1517,King BBQ & Grillrestaurant,"",Werk Parttime,""
1518,Interval,Arbeidsovereenkomst,Werk Fulltime,""
1519,Bakkerij de Winkel,Arbeidsovereenkomst,Werk Fulltime,""
1520,Gelder Thuiszorg,Arbeidsovereenkomst,Werk Fulltime,""
1521,Iriszorg,Arbeidsovereenkomst,Werk Fulltime,""
1522,Personall Payrol,Detacheringsovereenkomst,Werk Parttime,""
1523,Grand Cafe De Notaris,Arbeidsovereenkomst,Werk Parttime,Horeca
1524,Graaf van Vlaanderen,Arbeidsovereenkomst,Werk Fulltime,""
1525,Witteveen Taxi,Proefplaatsingsovereenkomst 1 maand,Werk Parttime,""
1526,GGNET,Uitzendcontract fase A,Werk Parttime,""
1527,Sandd,Arbeidsovereenkomst,Werk Parttime,""
1528,Careworkers Intermediair,Uitzendcontract fase A,Werk Parttime,Was- en schoonmaakbedr.
1529,GOM schoonhouden,Arbeidsovereenkomst,Werk Parttime,""
1530,EKN,Uitzendcontract fase A,Werk Fulltime,""
1531,Felua-groep Interval B.V.,Werk met LKS,Werk Parttime,""
1532,Visschedijk,Arbeidsovereenkomst,Werk Parttime,""
1533,Veeneman BV,Werk met LKS,Werk Parttime,"Groot-, detailhandel"
1534,Hertgers Fruit Company Epe,Arbeidsovereenkomst,Werk Parttime,"Groot-, detailhandel"
1535,Shanai Dierenpension Vaassen,Arbeidsovereenkomst,Werk Parttime,""
1536,Plus Nico de Witt Apeldoorn,Werk met LKS,Werk Parttime,""
1537,Kwiek Schoonmaak & Recreatiediensten,Arbeidsovereenkomst,Werk Parttime,""
