﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1010,pdok.nl,https://www.pdok.nl,No,Yes,Yes,No,""
1011,pdokviewer.pdok.nl,http://pdokviewer.pdok.nl,No,No,"","",""
1012,peelenmaas.nl,https://www.peelenmaas.nl,No,Yes,Yes,Yes,""
1013,pekela.nl,http://pekela.nl,No,No,"","",""
1014,permanentevertegenwoordigingen.nl,https://www.permanentevertegenwoordigingen.nl,No,Yes,Yes,Yes,""
1015,permanentrepresentations.nl,https://www.permanentrepresentations.nl,No,Yes,Yes,Yes,""
1016,persberichten.rijksoverheid.nl,https://persberichten.rijksoverheid.nl,No,Yes,Yes,Yes,""
1017,pianoo-congres.nl,http://www.pianoo-congres.nl,No,Yes,No,Yes,""
1018,pianoo.nl,https://www.pianoo.nl,No,Yes,Yes,Yes,""
1019,pijnacker-nootdorp.nl,https://www.pijnacker-nootdorp.nl,No,Yes,Yes,Yes,""
1020,pilotdtt.nl,https://www.pilotdtt.nl,No,Yes,Yes,Yes,""
1021,placesofhope.nl,http://placesofhope.nl,No,Yes,No,No,""
1022,planmonitorwonen.nl,https://www.planmonitorwonen.nl,No,Yes,Yes,No,""
1023,plaspoelpolder.nl,http://www.plaspoelpolder.nl,No,No,"","",""
1024,platformduurzaamovenspoor.nl,https://platformduurzaamovenspoor.nl,No,Yes,Yes,No,""
1025,platformduurzamehuisvesting.nl,http://www.platformduurzamehuisvesting.nl,No,Yes,No,No,""
1026,platformjep.nl,https://www.platformjep.nl,No,Yes,Yes,Yes,""
1027,platformparticipatie.nl,http://platformparticipatie.nl,No,No,"","",""
1028,platformrijksoverheiddemo.nl,https://www.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1029,politie.nl,https://www.politie.nl,No,Yes,Yes,No,""
1030,politieacademie.nl,https://www.politieacademie.nl,No,Yes,Yes,Yes,""
1031,politieenwetenschap.nl,https://www.politieenwetenschap.nl,No,Yes,Yes,No,""
1032,politiekeambtsdragers.nl,https://www.politiekeambtsdragers.nl,No,Yes,Yes,Yes,""
1033,popprojectennederland.nl,http://www.popprojectennederland.nl,Yes,No,"","",""
1034,poraad.nl,https://www.poraad.nl,No,Yes,Yes,No,""
1035,portaal.digimelding.nl,https://portaal.digimelding.nl,No,Yes,Yes,Yes,""
1036,portofamsterdam.com,https://www.portofamsterdam.com,No,Yes,Yes,No,""
1037,prinsesbeatrixsluis.nl,https://www.prinsesbeatrixsluis.nl,No,Yes,Yes,Yes,""
1038,prismabedrijvenpark.nl,https://prismabedrijvenpark.nl,No,Yes,Yes,No,""
1039,processinnovation.nl,https://www.processinnovation.nl,No,Yes,Yes,No,""
1040,proeftuinenmaakverschil.nl,https://proeftuinenmaakverschil.nl,No,Yes,Yes,No,""
1041,programmasociaaldomein.nl,https://www.programmasociaaldomein.nl,No,Yes,Yes,No,""
1042,provincie-utrecht.nl,https://www.provincie-utrecht.nl,No,Yes,Yes,Yes,""
1043,provinciegroningen.nl,https://www.provinciegroningen.nl,No,Yes,Yes,Yes,""
1044,psosamenwerken.wordpress.com,https://psosamenwerken.wordpress.com,No,Yes,Yes,No,""
1045,puc.overheid.nl,https://puc.overheid.nl,No,Yes,Yes,No,""
1046,pulsefishing.eu,https://www.pulsefishing.eu,No,Yes,Yes,Yes,""
1047,puntenstelsel.nl,http://puntenstelsel.nl,No,Yes,No,No,""
1048,purmerend.nl,https://www.purmerend.nl,No,Yes,Yes,No,""
1049,putten.nl,https://www.putten.nl,No,Yes,Yes,No,""
1050,q-bank.eu,http://www.q-bank.eu,No,No,"","",""
1051,raadopenbaarbestuur.nl,https://www.raadopenbaarbestuur.nl,No,Yes,Yes,Yes,""
1052,raadrvs.nl,https://www.raadrvs.nl,No,Yes,Yes,No,""
1053,raadvanstate.nl,https://www.raadvanstate.nl,No,Yes,Yes,Yes,""
1054,raadvoorplantenrassen.nl,https://www.raadvoorplantenrassen.nl,No,Yes,Yes,No,""
1055,raalte.nl,https://www.raalte.nl,No,Yes,Yes,Yes,""
1056,radhw.nl,https://www.radhw.nl,No,Yes,Yes,No,""
1057,randstad380kv-noordring.nl,https://www.randstad380kv-noordring.nl,No,Yes,Yes,No,""
1058,randstad380kv-zuidring.nl,http://www.randstad380kv-zuidring.nl,No,No,"","",""
1059,ravbrabantmwn.nl,https://www.ravbrabantmwn.nl,No,Yes,Yes,No,""
1060,rblbno.nl,http://rblbno.nl,No,No,"","",""
1061,rblwest-brabant.nl,https://rblwest-brabant.nl,No,Yes,Yes,No,""
1062,rbobdekempen.nl,https://rbobdekempen.nl,No,Yes,Yes,No,""
1063,rbv.minfin.nl,https://rbv.minfin.nl,No,Yes,Yes,Yes,""
1064,rd4.nl,https://www.rd4.nl,No,Yes,Yes,Yes,""
1065,rda.nl,https://www.rda.nl,No,Yes,Yes,Yes,""
1066,rdw.nl,https://www.rdw.nl,No,Yes,Yes,Yes,""
1067,rechtenoverheid.nl,https://rechtenoverheid.nl,No,Yes,Yes,No,""
1068,rechtsbijstand.nl,https://www.rechtsbijstand.nl,No,Yes,Yes,No,""
1069,rechtspraak.nl,http://www.rechtspraak.nl,No,Yes,No,Yes,""
1070,rechtvoorjou.nl,https://rechtvoorjou.nl,No,Yes,Yes,No,Ready
1071,rechtwijzer.nl,https://rechtwijzer.nl,No,Yes,Yes,No,""
1072,recreatiemiddennederland.nl,https://recreatiemiddennederland.nl,No,Yes,Yes,No,""
1073,recreatieschapdrenthe.nl,https://recreatieschapdrenthe.nl,No,Yes,Yes,No,""
1074,recreatieschapwestfriesland.nl,https://recreatieschapwestfriesland.nl,No,Yes,Yes,No,""
1075,reestmond.nl,https://www.reestmond.nl,No,Yes,Yes,No,""
1076,referendum-commissie.nl,https://www.referendum-commissie.nl,No,Yes,Yes,Yes,""
1077,referentiegrootboekschema.nl,http://www.referentiegrootboekschema.nl,No,No,"","",""
1078,regelhulp.nl,https://www.regelhulp.nl,No,Yes,Yes,Yes,""
1079,regiebureau-pop.nl,http://regiebureau-pop.nl,No,Yes,No,No,""
1080,regioachterhoek.nl,http://regioachterhoek.nl,No,No,"","",""
1081,regioatlas.nl,https://www.regioatlas.nl,No,Yes,Yes,No,""
1082,regioburgemeesters.nl,http://www.regioburgemeesters.nl,No,No,"","",""
1083,regiofoodvalley.nl,http://www.regiofoodvalley.nl,No,Yes,No,No,""
1084,regiogv.nl,https://www.regiogv.nl,No,Yes,Yes,Yes,""
1085,regionaalarchiefrivierenland.nl,https://www.regionaalarchiefrivierenland.nl,No,Yes,Yes,No,""
1086,regionaalarchiefwestbrabant.nl,http://www.regionaalarchiefwestbrabant.nl,Yes,No,"","",""
1087,regionoordveluwe.nl,http://regionoordveluwe.nl,No,No,"","",""
1088,regiorivierenland.nl,https://www.regiorivierenland.nl,No,Yes,Yes,No,""
1089,regiorvn.nl,http://www.regiorvn.nl,No,Yes,No,No,""
1090,regiostedendriehoek.nl,http://www.regiostedendriehoek.nl,Yes,No,"","",""
1091,regiotaxinoordoostbrabant.nl,https://www.regiotaxinoordoostbrabant.nl,No,Yes,Yes,No,""
1092,regiotwente.nl,https://regiotwente.nl,No,Yes,Yes,No,""
1093,registerdirecteur.nl,https://registerdirecteur.nl,No,Yes,Yes,Yes,""
1094,registerleraar.nl,https://registerleraar.nl,No,Yes,Yes,Yes,""
1095,regulatoryscience.nl,https://www.regulatoryscience.nl,No,Yes,Yes,Yes,""
1096,reimerswaal.nl,https://www.reimerswaal.nl,No,Yes,Yes,Yes,""
1097,rekenkamer.amsterdam.nl,https://www.rekenkamer.amsterdam.nl,No,Yes,Yes,No,""
1098,rekenkamer.nl,https://www.rekenkamer.nl,No,Yes,Yes,Yes,""
1099,renkum.nl,http://renkum.nl,No,No,"","",""
1100,renswoude.nl,http://www.renswoude.nl,No,Yes,No,Yes,""
1101,reuseldemierden.nl,https://www.reuseldemierden.nl,No,Yes,Yes,Yes,""
1102,rhcvechtenvenen.nl,https://rhcvechtenvenen.nl,No,Yes,Yes,Yes,Ready
1103,rheden.nl,https://www.rheden.nl,No,Yes,Yes,No,""
1104,rhenen.nl,https://www.rhenen.nl,No,Yes,Yes,Yes,""
1105,rid-utrecht.nl,https://www.rid-utrecht.nl,No,Yes,Yes,No,""
1106,ridderkerk.nl,http://www.ridderkerk.nl,No,No,"","",""
1107,riec.nl,https://www.riec.nl,No,Yes,Yes,Yes,""
1108,rijkewaddenzee.nl,https://rijkewaddenzee.nl,No,Yes,Yes,Yes,""
1109,rijksacademie.nl,https://www.rijksacademie.nl,No,Yes,Yes,No,""
1110,rijksbegroting.nl,http://rijksbegroting.nl,No,No,"","",""
1111,rijksbredekunstvoorziening.nl,https://www.rijksbredekunstvoorziening.nl,No,Yes,Yes,Yes,""
1112,rijksdienstcn.com,https://www.rijksdienstcn.com,No,Yes,Yes,Yes,""
1113,rijksfinancien.nl,https://rijksfinancien.nl,No,Yes,Yes,Yes,""
1114,rijkshuisstijl.nl,https://www.rijkshuisstijl.nl,No,Yes,Yes,Yes,""
1115,rijksictdashboard.nl,https://rijksictdashboard.nl,No,Yes,Yes,Yes,""
1116,rijksictgilde.nl,https://www.rijksictgilde.nl,No,Yes,Yes,Yes,""
1117,rijksinspecties.nl,https://www.rijksinspecties.nl,No,Yes,Yes,Yes,""
1118,rijksnormering.nl,http://www.rijksnormering.nl,No,No,"","",""
1119,rijksoverheid.bouwbesluit.com,https://rijksoverheid.bouwbesluit.com,No,Yes,Yes,No,""
1120,rijksoverheid.nl,https://www.rijksoverheid.nl,No,Yes,Yes,Yes,""
1121,rijksrecherche.nl,https://www.rijksrecherche.nl,No,Yes,Yes,Yes,""
1122,rijksschoonmaak.nl,https://www.rijksschoonmaak.nl,No,Yes,Yes,Yes,""
1123,rijkstalentencentrum.nl,https://www.rijkstalentencentrum.nl,No,Yes,Yes,No,""
1124,rijksvastgoedbedrijf.nl,https://www.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
1125,rijkswaterstaat.nl,https://www.rijkswaterstaat.nl,No,Yes,Yes,No,""
1126,rijnland.net,https://www.rijnland.net,No,Yes,Yes,No,""
1127,rijschoolgegevens.nl,http://www.rijschoolgegevens.nl,No,No,"","",""
1128,rijssen-holten.nl,http://www.rijssen-holten.nl,No,Yes,No,No,""
1129,rijswijk.nl,https://www.rijswijk.nl,No,Yes,Yes,Yes,""
1130,rinis.nl,https://www.rinis.nl,No,Yes,Yes,No,""
1131,rinis.org,http://www.rinis.org,No,Yes,No,No,""
1132,risicokaart.nl,https://www.risicokaart.nl,No,Yes,Yes,No,""
1133,risicotoolboxbodem.nl,https://risicotoolboxbodem.nl,No,Yes,Yes,Yes,""
1134,rivm.nl,https://www.rivm.nl,No,Yes,Yes,Yes,""
1135,rli.nl,https://rli.nl,No,Yes,Yes,No,""
1136,roerdalen.nl,https://www.roerdalen.nl,No,Yes,Yes,Yes,""
1137,roermond.nl,https://www.roermond.nl,No,Yes,Yes,Yes,""
1138,roosendaal.nl,https://roosendaal.nl,No,Yes,Yes,Yes,""
1139,rotterdam.nl,https://www.rotterdam.nl,No,Yes,Yes,Yes,""
1140,row-minvws.nl,https://www.row-minvws.nl,No,Yes,Yes,Yes,""
1141,royal-house.nl,https://www.royal-house.nl,No,Yes,Yes,Yes,""
1142,rozendaal.nl,http://rozendaal.nl,No,No,"","",""
1143,rsdkrh.nl,https://www.rsdkrh.nl,No,Yes,Yes,Yes,""
1144,rsj.nl,https://www.rsj.nl,No,Yes,Yes,Yes,""
1145,rucphen.nl,https://www.rucphen.nl,No,Yes,Yes,Yes,""
1146,ruddrenthe.nl,http://ruddrenthe.nl,No,No,"","",""
1147,rudnhn.nl,https://rudnhn.nl,No,Yes,Yes,No,""
1148,rudzuidlimburg.nl,http://www.rudzuidlimburg.nl,No,No,"","",""
1149,ruimtelijkeadaptatie.nl,https://ruimtelijkeadaptatie.nl,No,Yes,Yes,No,""
1150,ruimtelijkeplannen.nl,http://www.ruimtelijkeplannen.nl,No,No,"","",""
1151,ruimtevoorderivier.nl,https://www.ruimtevoorderivier.nl,No,Yes,Yes,No,""
1152,ruimtevoorredzaamheid.nl,http://www.ruimtevoorredzaamheid.nl,No,No,"","",""
1153,rva.nl,https://www.rva.nl,No,Yes,Yes,No,""
1154,rvig.nl,https://www.rvig.nl,No,Yes,Yes,Yes,""
1155,rvo.nl,https://www.rvo.nl,No,Yes,Yes,No,""
1156,rvr.org,https://www.rvr.org,No,Yes,Yes,No,""
1157,rwsduurzamemobiliteit.nl,https://rwsduurzamemobiliteit.nl,No,Yes,Yes,No,""
1158,rwseconomie.nl,https://www.rwseconomie.nl,No,Yes,Yes,Yes,""
1159,rwsenvironment.eu,https://rwsenvironment.eu,No,Yes,Yes,No,""
1160,rwsleefomgeving.nl,https://rwsleefomgeving.nl,No,Yes,Yes,No,""
1161,s-bb.nl,https://www.s-bb.nl,No,Yes,Yes,Yes,""
1162,s-hertogenbosch.nl,https://www.s-hertogenbosch.nl,No,Yes,Yes,Yes,""
1163,saip.nl,https://www.saip.nl,No,Yes,Yes,Yes,""
1164,salha.nl,http://salha.nl,No,No,"","",""
1165,samenmetenaanluchtkwaliteit.nl,https://www.samenmetenaanluchtkwaliteit.nl,No,Yes,Yes,Yes,""
1166,samensnelinternet.nl,https://samensnelinternet.nl,No,Yes,Yes,Yes,""
1167,samenwerkenaanontwerpkracht.nl,http://samenwerkenaanontwerpkracht.nl,No,No,"","",""
1168,samenwerkenaanriviernatuur.nl,http://www.samenwerkenaanriviernatuur.nl,No,No,"","",""
1169,sanctieuitvoering.nl,https://www.sanctieuitvoering.nl,No,Yes,Yes,Yes,""
1170,sbr-nl.nl,https://www.sbr-nl.nl,No,Yes,Yes,Yes,""
1171,sbv-z.nl,https://www.sbv-z.nl,No,Yes,Yes,Yes,""
1172,schadedoormijnbouw.nl,https://schadedoormijnbouw.nl,No,Yes,Yes,Yes,""
1173,schadefonds.nl,http://schadefonds.nl,No,Yes,No,Yes,""
1174,schadeschap.nl,http://schadeschap.nl,No,No,"","",""
1175,schagen.nl,https://www.schagen.nl,No,Yes,Yes,Yes,""
1176,schakeldagen.nl,https://schakeldagen.nl,No,Yes,Yes,No,""
1177,scheldestromen.nl,https://scheldestromen.nl,No,Yes,Yes,No,""
1178,scherpenzeel.nl,https://www.scherpenzeel.nl,No,Yes,Yes,Yes,""
1179,schiedam.nl,https://www.schiedam.nl,No,Yes,Yes,Yes,""
1180,schielandendekrimpenerwaard.nl,https://www.schielandendekrimpenerwaard.nl,No,Yes,Yes,No,""
1181,schiermonnikoog.nl,https://www.schiermonnikoog.nl,No,Yes,Yes,Yes,""
1182,schinnen.nl,https://www.schinnen.nl,No,Yes,Yes,Yes,""
1183,schoolleidersregisterpo.nl,https://schoolleidersregisterpo.nl,No,Yes,Yes,Yes,""
1184,schoolleidersregistervo.nl,https://schoolleidersregistervo.nl,No,Yes,Yes,Yes,""
1185,schouwen-duiveland.nl,https://www.schouwen-duiveland.nl,No,Yes,Yes,Yes,""
1186,sciorijk.nl,https://www.sciorijk.nl,No,Yes,Yes,No,""
1187,scp.nl,https://www.scp.nl,No,Yes,Yes,Yes,""
1188,sectorplannen.nl,https://www.sectorplannen.nl,No,Yes,Yes,Yes,""
1189,seeyouatthevenue.com,http://www.seeyouatthevenue.com,No,Yes,No,Yes,""
1190,selfservice.kvk.nl,https://selfservice.kvk.nl,No,Yes,Yes,No,""
1191,serviceinfoapp.nl,http://serviceinfoapp.nl,No,Yes,No,Yes,""
1192,sieunddieniederlande.nl,https://www.sieunddieniederlande.nl,No,Yes,Yes,Yes,""
1193,simpelveld.nl,https://www.simpelveld.nl,No,Yes,Yes,Yes,""
1194,sint-michielsgestel.nl,https://www.sint-michielsgestel.nl,No,Yes,Yes,Yes,""
1195,sintanthonis.nl,https://www.sintanthonis.nl,No,Yes,Yes,Yes,""
1196,sita.nl,http://www.sita.nl,Yes,No,"","",""
1197,sittard-geleen.nl,https://www.sittard-geleen.nl,No,Yes,Yes,No,""
1198,skal.nl,https://www.skal.nl,No,Yes,Yes,Yes,""
1199,slachtofferinformatie-om.nl,http://slachtofferinformatie-om.nl,No,No,"","",""
1200,sliedrecht.nl,https://www.sliedrecht.nl,No,Yes,Yes,No,""
1201,slimmeengezondestad.nl,https://www.slimmeengezondestad.nl,No,Yes,Yes,No,""
1202,slotcoordination.nl,https://slotcoordination.nl,No,Yes,Yes,No,""
1203,sluispedia.nl,http://www.sluispedia.nl,No,No,"","",""
1204,smallingerland.nl,https://www.smallingerland.nl,No,Yes,Yes,Yes,""
1205,snn.eu,http://www.snn.eu,Yes,Yes,Yes,No,""
1206,socialedienstbbs.nl,http://socialedienstbbs.nl,No,No,"","",""
1207,socialemediagidsbz.nl,http://socialemediagidsbz.nl,No,No,"","",""
1208,socialemediagidsvenj.nl,http://socialemediagidsvenj.nl,No,No,"","",""
1209,socialestabiliteit.nl,https://www.socialestabiliteit.nl,No,Yes,Yes,Yes,""
1210,socrates2.org,https://socrates2.org,No,Yes,Yes,No,""
1211,sodm.nl,https://www.sodm.nl,No,Yes,Yes,Yes,""
1212,soest.nl,https://www.soest.nl,No,Yes,Yes,Yes,""
1213,sohw.org,http://www.sohw.org,No,No,"","",""
1214,solarhighways.eu,http://solarhighways.eu,No,No,"","",""
1215,someren.nl,https://www.someren.nl,No,Yes,Yes,Yes,""
1216,sonenbreugel.nl,https://www.sonenbreugel.nl,No,Yes,Yes,Yes,""
1217,soweco.nl,https://www.soweco.nl,No,Yes,Yes,No,""
1218,sozawe-nw-fryslan.nl,https://www.sozawe-nw-fryslan.nl,No,Yes,Yes,Yes,""
1219,spaarnwoude.nl,https://www.spaarnwoude.nl,No,Yes,Yes,No,""
1220,spaceoffice.nl,https://www.spaceoffice.nl,No,Yes,Yes,No,""
1221,ssc-campus.nl,https://www.ssc-campus.nl,No,Yes,Yes,Yes,""
1222,ssc-ictspecials.nl,https://www.ssc-ictspecials.nl,No,Yes,Yes,Yes,""
1223,sso-noord.nl,https://www.sso-noord.nl,No,Yes,Yes,Yes,""
1224,staatsbosbeheer.nl,https://www.staatsbosbeheer.nl,No,Yes,Yes,No,""
1225,staatscommissieparlementairstelsel.nl,https://www.staatscommissieparlementairstelsel.nl,No,Yes,Yes,Yes,""
1226,staatsexamensnt2.nl,https://www.staatsexamensnt2.nl,No,Yes,Yes,No,""
1227,staatsieportretten-bestellen.nl,https://www.staatsieportretten-bestellen.nl,No,Yes,Yes,Yes,""
1228,staatvenz.nl,https://www.staatvenz.nl,No,Yes,Yes,Yes,""
1229,stadsbankoostnederland.nl,https://stadsbankoostnederland.nl,No,Yes,Yes,No,""
1230,standaarden.overheid.nl,http://standaarden.overheid.nl,No,Yes,No,Yes,""
1231,standvandezorgmarkten.nl,http://www.standvandezorgmarkten.nl,No,Yes,No,No,""
1232,staphorst.nl,https://www.staphorst.nl,No,Yes,Yes,Yes,""
1233,stedebroec.nl,https://www.stedebroec.nl,No,Yes,Yes,Yes,""
1234,steenwijkerland.nl,http://steenwijkerland.nl,No,Yes,No,No,Ready
1235,stichtingspoor.nl,http://www.stichtingspoor.nl,Yes,No,"","",""
1236,stichtsevecht.nl,https://www.stichtsevecht.nl,No,Yes,Yes,Yes,""
1237,stimuleringsfondspers.nl,http://www.stimuleringsfondspers.nl,No,No,"","",""
1238,stopheling.nl,https://stopheling.nl,No,Yes,Yes,Yes,""
1239,strafrechtketen.nl,https://www.strafrechtketen.nl,No,Yes,Yes,Yes,""
1240,strakszwangerworden.nl,https://www.strakszwangerworden.nl,No,Yes,Yes,No,""
1241,streekarchiefrijnlandsmidden.nl,http://www.streekarchiefrijnlandsmidden.nl,Yes,No,"","",""
1242,streekarchivariaat.nl,http://streekarchivariaat.nl,No,No,"","",""
1243,strijen.nl,https://www.strijen.nl,No,Yes,Yes,Yes,""
1244,studeermeteenplan.nl,https://www.studeermeteenplan.nl,No,Yes,Yes,Yes,""
1245,subscribe.government.nl,https://subscribe.government.nl,No,Yes,Yes,Yes,""
1246,sudwestfryslan.nl,http://www.sudwestfryslan.nl,Yes,No,"","",""
1247,summercourt.nl,https://summercourt.nl,No,Yes,Yes,No,""
1248,svb.nl,https://www.svb.nl,No,Yes,Yes,No,""
1249,synergonsw.nl,http://www.synergonsw.nl,No,No,"","",""
1250,t-diel.nl,http://www.t-diel.nl,Yes,No,"","",""
1251,taalakkoord.nl,https://www.taalakkoord.nl,No,Yes,Yes,Yes,""
1252,taskforcekinderenveilig.nl,http://taskforcekinderenveilig.nl,No,No,"","",""
1253,taxi-com.nl,https://taxi-com.nl,No,Yes,Yes,Yes,""
1254,tcbodem.nl,https://tcbodem.nl,No,Yes,Yes,No,""
1255,teamwork-against-trafficking-for-labour-exploitation.nl,https://www.teamwork-against-trafficking-for-labour-exploitation.nl,No,Yes,Yes,Yes,""
1256,techniekpact.nl,https://techniekpact.nl,No,Yes,Yes,No,""
1257,teebstad.nl,https://www.teebstad.nl,No,Yes,Yes,Yes,""
1258,tenboer.nl,https://www.tenboer.nl,No,Yes,Yes,No,""
1259,tenderned.nl,https://www.tenderned.nl,No,Yes,Yes,Yes,""
1260,terneuzen.nl,https://www.terneuzen.nl,No,Yes,Yes,No,""
1261,terschelling.nl,https://www.terschelling.nl,No,Yes,Yes,Yes,""
1262,terugvoerplicht.nl,https://www.terugvoerplicht.nl,No,Yes,Yes,Yes,""
1263,texel.nl,https://www.texel.nl,No,Yes,Yes,Yes,Ready
1264,teylingen.nl,https://teylingen.nl,No,Yes,Yes,No,""
1265,thegfce.com,https://www.thegfce.com,No,Yes,Yes,Yes,""
1266,tholen.nl,https://www.tholen.nl,No,Yes,Yes,Yes,""
1267,tiel.nl,https://www.tiel.nl,No,Yes,Yes,Yes,""
1268,tilburg.nl,https://www.tilburg.nl,No,Yes,Yes,Yes,""
1269,tno.nl,https://www.tno.nl,No,Yes,Yes,Yes,""
1270,toegangocw.nl,https://www.toegangocw.nl,No,Yes,Yes,Yes,""
1271,toegankelijkheidsverklaring.nl,https://www.toegankelijkheidsverklaring.nl,No,Yes,Yes,No,""
1272,toekomstglb.nl,https://toekomstglb.nl,No,Yes,Yes,No,""
1273,toekomstreligieuserfgoed.nl,https://toekomstreligieuserfgoed.nl,No,Yes,Yes,Yes,""
1274,toetsingonline.nl,https://www.toetsingonline.nl,No,Yes,Yes,No,""
1275,toetsingscommissievp.nl,https://www.toetsingscommissievp.nl,No,Yes,Yes,Yes,""
1276,toezichtopboa.nl,http://www.toezichtopboa.nl,No,Yes,No,Yes,""
1277,toezichtsociaaldomein.nl,https://www.toezichtsociaaldomein.nl,No,Yes,Yes,No,""
1278,tomingroep.nl,https://www.tomingroep.nl,No,Yes,Yes,No,""
1279,toolboxinclusief.nl,https://www.toolboxinclusief.nl,No,Yes,Yes,Yes,""
1280,toolkits.loketgezondleven.nl,http://toolkits.loketgezondleven.nl,Yes,Yes,No,No,""
1281,topinkomens.nl,https://www.topinkomens.nl,No,Yes,Yes,Yes,""
1282,topsectoren.nl,https://www.topsectoren.nl,No,Yes,Yes,Yes,""
1283,transitieautoriteitjeugd.nl,https://transitieautoriteitjeugd.nl,No,Yes,Yes,No,""
1284,transitiecommissiesociaaldomein.nl,https://www.transitiecommissiesociaaldomein.nl,No,Yes,Yes,Yes,""
1285,transparantiebenchmark.nl,https://transparantiebenchmark.nl,No,Yes,Yes,Yes,""
1286,transplantatiestichting.nl,https://transplantatiestichting.nl,No,Yes,Yes,No,""
1287,transport-era.net,http://transport-era.net,No,No,"","",""
1288,transportenlogistiek.zelfinspectie.nl,https://transportenlogistiek.zelfinspectie.nl,No,Yes,Yes,Yes,""
1289,trendsinbeeldocw.nl,https://www.trendsinbeeldocw.nl,Yes,Yes,Yes,Yes,""
1290,tribuut.nl,http://www.tribuut.nl,No,Yes,No,Yes,""
1291,trouwentegenjewil.nl,http://trouwentegenjewil.nl,No,No,"","",""
1292,tubbergen.nl,https://www.tubbergen.nl,No,Yes,Yes,Yes,""
1293,tuchtcollege-gezondheidszorg.nl,https://www.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
1294,tuinbouwbommelerwaard.nl,http://www.tuinbouwbommelerwaard.nl,Yes,No,"","",""
1295,tweedekamer.nl,https://www.tweedekamer.nl,No,Yes,Yes,Yes,""
1296,twenterand.nl,https://www.twenterand.nl,No,Yes,Yes,Yes,""
1297,tynaarlo.nl,https://www.tynaarlo.nl,No,Yes,Yes,No,""
1298,ubrijk.nl,https://www.ubrijk.nl,No,Yes,Yes,Yes,""
1299,uden.nl,https://www.uden.nl,No,Yes,Yes,Yes,""
1300,uiterwaarde.nl,http://www.uiterwaarde.nl,No,Yes,No,No,""
1301,uitgeest.nl,https://www.uitgeest.nl,No,Yes,Yes,Yes,""
1302,uithoorn.nl,https://www.uithoorn.nl,No,Yes,Yes,No,""
1303,uitvoeringvanbeleidszw.nl,https://www.uitvoeringvanbeleidszw.nl,No,Yes,Yes,Yes,""
1304,urk.nl,https://www.urk.nl,No,Yes,Yes,Yes,""
1305,usar.nl,https://www.usar.nl,No,Yes,Yes,No,""
1306,utrecht.nl,https://www.utrecht.nl,No,Yes,Yes,No,""
1307,uwbeslagvrijevoet.nl,http://www.uwbeslagvrijevoet.nl,No,No,"","",""
1308,uwkindenalcohol.nl,https://uwkindenalcohol.nl,No,Yes,Yes,No,""
1309,uwkindenblowen.nl,https://uwkindenblowen.nl,No,Yes,Yes,No,""
1310,uwkindenroken.nl,https://uwkindenroken.nl,No,Yes,Yes,No,""
1311,uwkindenseks.nl,https://uwkindenseks.nl,No,Yes,Yes,No,""
1312,uwv.nl,https://www.uwv.nl,No,Yes,Yes,No,""
1313,uziregister.nl,https://uziregister.nl,No,Yes,Yes,Yes,Ready
1314,vaals.nl,https://www.vaals.nl,No,Yes,Yes,Yes,""
1315,vaarweginformatie.nl,https://www.vaarweginformatie.nl,No,Yes,Yes,No,""
1316,valkenburg.nl,http://www.valkenburg.nl,No,No,"","",""
1317,valkenswaard.nl,https://www.valkenswaard.nl,No,Yes,Yes,Yes,""
1318,vallei-veluwe.nl,https://www.vallei-veluwe.nl,No,Yes,Yes,Yes,Yes
1319,vananaarbeter.nl,https://www.vananaarbeter.nl,No,Yes,Yes,No,""
1320,vang-hha.nl,https://www.vang-hha.nl,No,Yes,Yes,No,""
1321,varendoejesamen.nl,https://www.varendoejesamen.nl,No,Yes,Yes,No,""
1322,vastgoedvanhetrijk.nl,https://www.vastgoedvanhetrijk.nl,No,Yes,Yes,Yes,""
1323,vechtstromen.nl,https://www.vechtstromen.nl,No,Yes,Yes,No,""
1324,veendam.nl,http://veendam.nl,No,No,"","",""
1325,veenendaal.nl,https://www.veenendaal.nl,No,Yes,Yes,Yes,""
1326,veere.nl,https://www.veere.nl,No,Yes,Yes,Yes,""
1327,veiligheidsregio-nhn.nl,http://www.veiligheidsregio-nhn.nl,Yes,No,"","",""
1328,veiligheidsregioflevoland.nl,https://www.veiligheidsregioflevoland.nl,No,Yes,Yes,No,""
1329,veiligheidsregiofryslan.nl,https://www.veiligheidsregiofryslan.nl,No,Yes,Yes,Yes,""
1330,veiligheidsregiogroningen.nl,https://www.veiligheidsregiogroningen.nl,No,Yes,Yes,No,""
1331,veiligheidsregiomwb.nl,https://www.veiligheidsregiomwb.nl,No,Yes,Yes,Yes,""
1332,veiligheidsregiozaanstreekwaterland.nl,https://www.veiligheidsregiozaanstreekwaterland.nl,No,Yes,Yes,Yes,""
1333,veiliginternetten.nl,https://veiliginternetten.nl,No,Yes,Yes,Yes,""
1334,veiligvakmanschap.nl,https://www.veiligvakmanschap.nl,No,Yes,Yes,Yes,""
1335,veldhoven.nl,https://www.veldhoven.nl,No,Yes,Yes,Yes,""
