﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
993,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
994,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,No,Yes,Yes,Yes,""
995,magazines.dji.nl,https://magazines.dji.nl,No,Yes,Yes,Yes,""
996,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
997,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
998,magazines.government.nl,https://magazines.government.nl,No,Yes,Yes,Yes,""
999,magazines.igj.nl,https://magazines.igj.nl,No,Yes,Yes,Yes,""
1000,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
1001,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
1002,magazines.inspectie-oe.nl,https://magazines.inspectie-oe.nl,No,Yes,Yes,Yes,""
1003,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
1004,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
1005,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
1006,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
1007,magazines.nza.nl,https://magazines.nza.nl,No,Yes,Yes,Yes,""
1008,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1009,magazines.openbaarministerie.nl,https://magazines.openbaarministerie.nl,No,Yes,Yes,Yes,""
1010,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
1011,magazines.platformjep.nl,https://magazines.platformjep.nl,No,Yes,Yes,Yes,""
1012,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1013,magazines.riec.nl,https://magazines.riec.nl,No,Yes,Yes,Yes,""
1014,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
1015,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,No,Yes,Yes,Yes,""
1016,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
1017,magazines.rvig.nl,https://magazines.rvig.nl,No,Yes,Yes,Yes,""
1018,magazines.sodm.nl,https://magazines.sodm.nl,No,Yes,Yes,Yes,""
1019,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
1020,magazines.toezichtsociaaldomein.nl,https://magazines.toezichtsociaaldomein.nl,No,Yes,Yes,Yes,""
1021,magazines.tuchtcollege-gezondheidszorg.nl,https://magazines.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
1022,magazines.wodc.nl,https://magazines.wodc.nl,No,Yes,Yes,Yes,""
1023,magazines.woningmarktbeleid.nl,https://magazines.woningmarktbeleid.nl,No,Yes,Yes,Yes,""
1024,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
1025,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
1026,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
1027,manifestgroep.pleio.nl,https://manifestgroep.pleio.nl,No,Yes,Yes,No,""
1028,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
1029,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
1030,marn.nl,https://www.marn.nl,No,Yes,Yes,Yes,""
1031,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
1032,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
1033,materiaal.ikvalop.nl,https://materiaal.ikvalop.nl,No,Yes,Yes,No,""
1034,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
1035,mebscienceday.nl,https://www.mebscienceday.nl,No,Yes,Yes,Yes,""
1036,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
1037,medicijnkosten.nl,https://www.medicijnkosten.nl,No,Yes,Yes,Yes,""
1038,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
1039,meerenbeterrecyclen.nl,https://meerenbeterrecyclen.nl,No,Yes,Yes,Yes,""
1040,meerinzicht.nl,https://www.meerinzicht.nl,No,Yes,Yes,Yes,""
1041,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
1042,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
1043,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
1044,meldennieuwezorgaanbieders.nl,https://www.meldennieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
1045,meldingsformulier.nza.nl,https://meldingsformulier.nza.nl,No,Yes,Yes,Yes,""
1046,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
1047,meldplichttelecomwet.nl,https://meldplichttelecomwet.nl,No,Yes,Yes,Yes,""
1048,meldpuntbodemkwaliteit.nl,https://meldpuntbodemkwaliteit.nl,No,Yes,Yes,Yes,""
1049,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
1050,mensenrechten.nl,https://www.mensenrechten.nl,No,Yes,Yes,No,""
1051,mensenrechtentulp.nl,https://www.mensenrechtentulp.nl,No,Yes,Yes,Yes,""
1052,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
1053,metenvanduurzaamheid.nl,https://metenvanduurzaamheid.nl,No,Yes,Yes,Yes,""
1054,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
1055,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
1056,mi-cert.nl,https://mi-cert.nl,No,Yes,Yes,Yes,""
1057,microfoonbanden.nl,https://microfoonbanden.nl,No,Yes,Yes,Yes,""
1058,middelburg.nl,https://www.middelburg.nl,No,Yes,Yes,No,""
1059,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,No,""
1060,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
1061,middendrenthe.nl,https://middendrenthe.nl,No,Yes,Yes,Yes,""
1062,mijn.belastingdienst-cn.nl,https://mijn.belastingdienst-cn.nl,No,Yes,Yes,Yes,""
1063,mijn.bigregister.nl,https://mijn.bigregister.nl,No,Yes,Yes,Yes,Ready
1064,mijn.donorregister.nl,https://mijn.donorregister.nl,No,Yes,Yes,Yes,Ready
1065,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
1066,mijn.rvo.nl,https://www.mijn.rvo.nl,No,Yes,Yes,No,""
1067,mijneindexamen.nl,https://www.mijneindexamen.nl,No,Yes,Yes,Yes,""
1068,mijngemeentedichtbij.nl,http://www.mijngemeentedichtbij.nl,No,Yes,No,No,""
1069,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,No,""
1070,mijnoctrooi.rvo.nl,https://mijnoctrooi.rvo.nl,No,No,"","",""
1071,mijnontwikkelhuis.nl,https://www.mijnontwikkelhuis.nl,No,Yes,Yes,Yes,""
1072,mijnpgb.nl,https://www.mijnpgb.nl,No,Yes,Yes,Yes,""
1073,mijnwlzaanvraag.ciz.nl,https://www.mijnwlzaanvraag.ciz.nl,No,Yes,Yes,Yes,""
1074,milieuzones.nl,https://www.milieuzones.nl,No,Yes,Yes,Yes,""
1075,millingerwaard.staatsbosbeheer.nl,https://millingerwaard.staatsbosbeheer.nl,No,Yes,Yes,No,""
1076,minez.nederlandsesoorten.nl,https://minez.nederlandsesoorten.nl,No,Yes,Yes,No,""
1077,minvws.epona.nl,https://minvws.epona.nl,No,Yes,Yes,No,""
1078,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,No,""
1079,mirta15papendrechtgorinchem.nl,https://www.mirta15papendrechtgorinchem.nl,No,Yes,Yes,Yes,""
1080,mirta20nieuwerkerkgouda.nl,https://www.mirta20nieuwerkerkgouda.nl,No,Yes,Yes,No,""
1081,mirta2deilvught.nl,https://www.mirta2deilvught.nl,No,Yes,Yes,No,""
1082,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
1083,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
1084,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
1085,mirtverkenninga1-a30.nl,https://www.mirtverkenninga1-a30.nl,No,Yes,Yes,No,""
1086,mjpo.nl,https://www.mjpo.nl,No,Yes,Yes,No,""
1087,mkdoorn.nl,https://www.mkdoorn.nl,No,Yes,Yes,Yes,""
1088,mlzopendata.cbs.nl,https://mlzopendata.cbs.nl,No,Yes,Yes,Yes,""
1089,mnd.overheid.nl,https://mnd.overheid.nl,No,Yes,Yes,Yes,""
1090,mobiliteitsbank.nl,https://mobiliteitsbank.nl,No,Yes,Yes,No,""
1091,mobilitylab.nl,http://mobilitylab.nl,No,Yes,No,No,""
1092,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,Yes,""
1093,molenlanden.nl,https://www.molenlanden.nl,No,Yes,Yes,Yes,""
1094,mondriaanfonds.nl,https://www.mondriaanfonds.nl,No,Yes,Yes,Yes,""
1095,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,Yes,""
1096,monitorlangdurigezorg.nl,https://www.monitorlangdurigezorg.nl,No,Yes,Yes,Yes,""
1097,monroeproject.eu,https://www.monroeproject.eu,No,Yes,Yes,No,""
1098,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
1099,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,Yes,""
1100,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
1101,monumenten.nl,https://www.monumenten.nl,No,Yes,Yes,No,""
1102,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
1103,move-rdh.nl,https://www.move-rdh.nl,No,Yes,Yes,No,""
1104,mrdh.nl,https://mrdh.nl,No,Yes,Yes,Yes,""
1105,multifunctionelelandbouw.net,https://multifunctionelelandbouw.net,No,Yes,Yes,No,""
1106,munitax.nl,https://munitax.nl,No,Yes,Yes,Yes,""
1107,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
1108,mvicriteria.nl,https://www.mvicriteria.nl,No,Yes,Yes,No,""
1109,mvizet.nl,https://www.mvizet.nl,No,No,"","",""
1110,n35wijthmennijverdal.nl,http://www.n35wijthmennijverdal.nl,No,No,"","",""
1111,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,Ready
1112,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
1113,naktuinbouw.com,https://naktuinbouw.com,No,Yes,Yes,No,""
1114,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
1115,nas-adaptatietool.nl,https://nas-adaptatietool.nl,No,Yes,Yes,No,Ready
1116,nationaalarchief.nl,https://www.nationaalarchief.nl,No,Yes,Yes,No,""
1117,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
1118,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,Yes,No,No,""
1119,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
1120,nationaalrapporteur.nl,https://nationaalrapporteur.nl,No,Yes,Yes,Yes,""
1121,nationaleenergieatlas.nl,https://nationaleenergieatlas.nl,No,Yes,Yes,Yes,""
1122,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
1123,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,Yes,""
1124,nationaleparkenbureau.nl,https://www.nationaleparkenbureau.nl,No,Yes,Yes,No,""
1125,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
1126,natuurenrecreatieschapijsselmonde.nl,https://www.natuurenrecreatieschapijsselmonde.nl,No,Yes,Yes,No,""
1127,natuurkaravaan.pleio.nl,https://natuurkaravaan.pleio.nl,No,Yes,Yes,No,""
1128,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
1129,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
1130,ncsc.nl,https://www.ncsc.nl,No,Yes,Yes,Yes,""
1131,nctv.nl,https://www.nctv.nl,No,Yes,Yes,Yes,""
1132,ndw.nu,https://ndw.nu,No,Yes,Yes,No,""
1133,nederbetuwe.nl,https://nederbetuwe.nl,No,Yes,Yes,No,Ready
1134,nederlanddigitaal.nl,https://www.nederlanddigitaal.nl,No,Yes,Yes,Yes,""
1135,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
1136,nederlandgezondenwel.nl,https://nederlandgezondenwel.nl,No,Yes,Yes,No,""
1137,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
1138,nederlandsesoorten.nl,https://www.nederlandsesoorten.nl,No,Yes,Yes,No,""
1139,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
1140,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
1141,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
1142,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
1143,nef.nl,https://www.nef.nl,No,Yes,Yes,No,""
1144,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
1145,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
1146,nettrofee.nl,http://nettrofee.nl,No,No,"","",""
1147,netwerkplatteland.nl,https://netwerkplatteland.nl,No,Yes,Yes,Yes,""
1148,nevo-online.rivm.nl,https://nevo-online.rivm.nl,No,Yes,Yes,Yes,""
1149,nictiz.nl,https://www.nictiz.nl,No,Yes,Yes,No,""
1150,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
1151,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
1152,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
1153,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
1154,nieuwkoop.nl,https://www.nieuwkoop.nl,No,Yes,Yes,Yes,""
1155,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,Yes,No,"","",""
1156,nieuwreijerwaard.eu,https://www.nieuwreijerwaard.eu,No,Yes,Yes,No,""
1157,nieuwsbrieven.cbg-meb.nl,https://nieuwsbrieven.cbg-meb.nl,No,Yes,Yes,Yes,""
1158,nieuwsbrieven.rijkswaterstaat.nl,https://nieuwsbrieven.rijkswaterstaat.nl,No,Yes,Yes,Yes,""
1159,nieuwsbrievenminocw.nl,https://www.nieuwsbrievenminocw.nl,No,Yes,Yes,Yes,""
1160,nieuwsienw.nl,https://www.nieuwsienw.nl,No,Yes,Yes,No,""
1161,nieuwsszw.nl,https://www.nieuwsszw.nl,No,Yes,Yes,Yes,""
1162,nifp.nl,https://nifp.nl,No,Yes,Yes,Yes,""
1163,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
1164,nijmegen.nl,https://www.nijmegen.nl,No,Yes,Yes,Yes,""
1165,nimh-beeldbank.defensie.nl,https://nimh-beeldbank.defensie.nl,No,Yes,Yes,Yes,""
1166,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
1167,nissewaard.nl,https://www.nissewaard.nl,No,Yes,Yes,Yes,""
1168,niwo.nl,https://www.niwo.nl,No,Yes,Yes,No,""
1169,nix18.nl,https://www.nix18.nl,No,Yes,Yes,Yes,""
1170,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
1171,nji.nl,https://www.nji.nl,No,Yes,Yes,Yes,""
1172,nl-works.nl,https://nl-works.nl,No,Yes,Yes,No,""
1173,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
1174,nlbranding.nl,https://nlbranding.nl,No,Yes,Yes,No,""
1175,nldigitalgovernment.nl,https://www.nldigitalgovernment.nl,No,Yes,Yes,Yes,""
1176,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
1177,nlog.nl,http://www.nlog.nl,No,Yes,No,Yes,""
1178,nltaxonomie.nl,http://nltaxonomie.nl,No,No,"","",""
1179,nlvalidatie.nl,http://www.nlvalidatie.nl,No,No,"","",""
1180,nlwgroep.nl,http://www.nlwgroep.nl,Yes,Yes,Yes,No,""
1181,nmdc.eu,https://nmdc.eu,No,Yes,Yes,Yes,""
1182,noardeast-fryslan.nl,https://www.noardeast-fryslan.nl,No,Yes,Yes,Yes,""
1183,nooituitgeleerd.leraar.nl,https://nooituitgeleerd.leraar.nl,No,Yes,Yes,Yes,""
1184,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
1185,noord-holland.nl,https://www.noord-holland.nl,No,Yes,Yes,Yes,""
1186,noord-hollandsarchief.nl,https://noord-hollandsarchief.nl,No,Yes,Yes,Yes,""
1187,noordelijkbelastingkantoor.nl,https://noordelijkbelastingkantoor.nl,No,Yes,Yes,Yes,""
1188,noordelijkerekenkamer.nl,https://www.noordelijkerekenkamer.nl,No,Yes,Yes,No,""
1189,noordenkwartier.nl,http://noordenkwartier.nl,No,No,"","",""
1190,noorderkwartier.nl,https://www.noorderkwartier.nl,No,Yes,Yes,Yes,""
1191,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
1192,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
1193,noordwijk.nl,https://noordwijk.nl,No,Yes,Yes,No,""
1194,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,Yes,""
1195,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
1196,northseaportal.eu,https://northseaportal.eu,No,Yes,Yes,Yes,""
1197,novatec.nl,https://www.novatec.nl,No,Yes,Yes,No,""
1198,np-debiesbosch.nl,https://np-debiesbosch.nl,No,Yes,Yes,No,""
1199,nrgd.nl,https://nrgd.nl,No,Yes,Yes,Yes,""
1200,nuclearforensics.eu,https://nuclearforensics.eu,No,Yes,Yes,Yes,""
1201,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
1202,nunietzwanger.nl,https://www.nunietzwanger.nl,No,Yes,Yes,Yes,""
1203,nunspeet.nl,https://www.nunspeet.nl,No,Yes,Yes,Yes,""
1204,nvao.net,https://www.nvao.net,No,Yes,Yes,No,""
1205,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
1206,nwo-i.nl,https://www.nwo-i.nl,No,Yes,Yes,No,""
1207,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
1208,nza.nl,https://www.nza.nl,No,Yes,Yes,Yes,""
1209,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
1210,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
1211,ocwnieuws.nl,http://www.ocwnieuws.nl,No,No,"","",""
1212,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
1213,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,No,""
1214,odb.belastingdienst.nl,https://odb.belastingdienst.nl,No,Yes,Yes,Yes,""
1215,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
1216,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,No,""
1217,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
1218,odijsselland.nl,https://www.odijsselland.nl,No,Yes,Yes,No,""
1219,odmh.nl,https://www.odmh.nl,No,Yes,Yes,Yes,""
1220,odnhn.nl,https://odnhn.nl,No,Yes,Yes,No,""
1221,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,No,""
1222,odnzkg.nl,https://odnzkg.nl,No,Yes,Yes,No,""
1223,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,No,""
1224,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,No,""
1225,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,No,""
1226,odru.nl,https://www.odru.nl,No,Yes,Yes,No,""
1227,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,No,""
1228,odwh.nl,https://odwh.nl,No,Yes,Yes,No,""
1229,odzob.nl,https://odzob.nl,No,Yes,Yes,Yes,""
1230,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
1231,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
1232,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
1233,officielebekendmakingen.nl,https://officielebekendmakingen.nl,No,Yes,Yes,Yes,""
1234,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,Yes,""
1235,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
1236,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
1237,olazzeeland.nl,https://www.olazzeeland.nl,No,Yes,Yes,No,""
1238,oldebroek.nl,http://oldebroek.nl,No,No,"","",""
1239,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
1240,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
1241,om.nl,http://om.nl,No,Yes,No,No,""
1242,ombudscommissiehoekschewaard.nl,https://www.ombudscommissiehoekschewaard.nl,No,Yes,Yes,Yes,""
1243,ombudsmanmetropool.nl,https://www.ombudsmanmetropool.nl,No,Yes,Yes,Yes,""
1244,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,Yes,""
1245,omgevingsloket.nl,https://omgevingsloket.nl,No,Yes,Yes,Yes,""
1246,omgevingsveiligheid.rivm.nl,https://omgevingsveiligheid.rivm.nl,No,Yes,Yes,Yes,""
1247,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
1248,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,Yes,""
1249,ommen-hardenberg.nl,http://www.ommen-hardenberg.nl,No,Yes,No,Yes,""
1250,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
1251,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
1252,omwb.nl,https://www.omwb.nl,No,Yes,Yes,No,""
1253,on2013.nl,https://on2013.nl,No,Yes,Yes,Yes,Ready
1254,ondernemersplein.kvk.nl,https://ondernemersplein.kvk.nl,No,Yes,Yes,Yes,""
1255,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
1256,onderwijsinderegioincijfers.nl,https://www.onderwijsinderegioincijfers.nl,No,Yes,Yes,No,""
1257,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1258,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
1259,onderzoeksraad.nl,https://www.onderzoeksraad.nl,No,Yes,Yes,Yes,Ready
1260,onderzoekswijs.nl,https://www.onderzoekswijs.nl,No,Yes,Yes,Yes,""
1261,onderzoekvanmijnongeborenkind.nl,https://onderzoekvanmijnongeborenkind.nl,No,Yes,Yes,Yes,""
1262,onehealth.nl,https://onehealth.nl,No,Yes,Yes,Yes,""
1263,onlineform.culture.gov.nl,https://onlineform.culture.gov.nl,No,Yes,Yes,Yes,""
1264,ons.communicatierijk.nl,https://ons.communicatierijk.nl,No,Yes,Yes,Yes,""
1265,ons.zwolle.nl,http://ons.zwolle.nl,Yes,Yes,Yes,Yes,""
1266,onswater.nl,https://www.onswater.nl,No,Yes,Yes,Yes,""
1267,ontdekderuimte.leraar.nl,https://ontdekderuimte.leraar.nl,No,Yes,Yes,No,""
1268,ontdekdezorg.nl,https://www.ontdekdezorg.nl,No,Yes,Yes,Yes,""
1269,ontwerpenaanklimaatenwater.nl,https://www.ontwerpenaanklimaatenwater.nl,No,Yes,Yes,Yes,""
1270,ontwerpnovi.nl,https://www.ontwerpnovi.nl,No,Yes,Yes,Yes,""
1271,oogvoorelkaar.com,http://www.oogvoorelkaar.com,Yes,No,"","",""
1272,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,Yes,""
1273,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,Yes,""
1274,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
1275,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
1276,open-overheid.nl,https://www.open-overheid.nl,No,Yes,Yes,Yes,""
1277,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
1278,opendisdata.nl,https://opendisdata.nl,No,Yes,Yes,No,""
1279,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
1280,oproepingen.overheid.nl,https://oproepingen.overheid.nl,No,Yes,Yes,Yes,""
1281,opsterland.nl,https://opsterland.nl,No,Yes,Yes,No,""
1282,opwegmetwaterstof.nl,https://opwegmetwaterstof.nl,No,Yes,Yes,No,""
1283,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
1284,ordz.nl,https://www.ordz.nl,No,Yes,Yes,Yes,""
1285,orioniswalcheren.nl,https://orioniswalcheren.nl,No,Yes,Yes,Yes,""
1286,osresultaten.nl,http://osresultaten.nl,No,Yes,No,No,""
1287,oss.nl,https://www.oss.nl,No,Yes,Yes,No,""
1288,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
1289,otl.rws.nl,https://otl.rws.nl,No,Yes,Yes,Yes,""
1290,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,No,""
1291,ouder-amstel.nl,https://www.ouder-amstel.nl,No,Yes,Yes,No,""
1292,ouderijnzone.nl,https://www.ouderijnzone.nl,No,Yes,Yes,No,""
1293,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
1294,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,Yes,""
1295,ovbureau.nl,https://www.ovbureau.nl,No,Yes,Yes,Yes,""
1296,over-gemeenten.nl,https://over-gemeenten.nl,No,Yes,Yes,No,""
1297,over-ons.belastingdienst.nl,https://over-ons.belastingdienst.nl,No,Yes,Yes,Yes,""
1298,overalsnelinternet.nl,https://www.overalsnelinternet.nl,No,Yes,Yes,Yes,""
1299,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
1300,overheid.nl,https://www.overheid.nl,No,Yes,Yes,No,""
1301,overheidvandetoekomst.nl,http://overheidvandetoekomst.nl,No,No,"","",""
1302,overheidvannu.nl,https://www.overheidvannu.nl,No,Yes,Yes,Yes,""
1303,overijssel.nl,http://www.overijssel.nl,Yes,Yes,No,Yes,""
1304,overlegorgaanfysiekeleefomgeving.nl,https://www.overlegorgaanfysiekeleefomgeving.nl,No,Yes,Yes,No,""
1305,overpalliatievezorg.nl,https://www.overpalliatievezorg.nl,No,Yes,Yes,No,""
