﻿_id,Provincie,Kieskring,Partijnummer,Partijnaam,Kandidaatnummer,Initialen,Voornaam,Tussenvoegsel,Achternaam,Woonplaats,Geslacht
6267,Zeeland,Zeeland,1,CDA,44,J.F.,Jack,"",Begijn,Terneuzen,""
6268,Zeeland,Zeeland,1,CDA,45,M.,Marjan,"",Vermaire,Goes,""
6269,Zeeland,Zeeland,1,CDA,46,A.J.,Ad,"",Koppejan,Zoutelande,""
6270,Zeeland,Zeeland,1,CDA,47,P.P.M.,Peter,"",Ploegaert,Breskens,""
6271,Zeeland,Zeeland,1,CDA,48,P.C.A.,Patricia,de,Milliano-van den Hemel,Oostburg,""
6272,Zeeland,Zeeland,1,CDA,49,A.M.A.,Ad,"",Schenk,Ovezande,""
6273,Zeeland,Zeeland,1,CDA,50,B.,Brian,van,Goethem,Philippine,""
6274,Zeeland,Zeeland,2,VVD,1,C.W.,Kees,"",Bierens,Meliskerke,male
6275,Zeeland,Zeeland,2,VVD,2,N.,Nicole,"",Heerkens,Kapelle,female
6276,Zeeland,Zeeland,2,VVD,3,D.,DaniĂŤlle,de,Clerck,Oostburg,female
6277,Zeeland,Zeeland,2,VVD,4,H.J.,Hans,van,Geesbergen,Zierikzee,male
6278,Zeeland,Zeeland,2,VVD,5,M.J.A.,Marianne,"",Reinders - Stijnman,Vlissingen,female
6279,Zeeland,Zeeland,2,VVD,6,C.,Cees,"",Pille,Goes,male
6280,Zeeland,Zeeland,2,VVD,7,J.J.,John,"",Elenbaas,Ellemeet,male
6281,Zeeland,Zeeland,2,VVD,8,I.R.J.,Ivory,"",Mast,Koewacht,female
6282,Zeeland,Zeeland,2,VVD,9,W.P.S.,Sabine,"",Bierens,Middelburg,female
6283,Zeeland,Zeeland,2,VVD,10,S.F.,Sal,"",Cracau,Vlissingen,male
6284,Zeeland,Zeeland,2,VVD,11,H.,Henk,"",Noteboom,Tholen,male
6285,Zeeland,Zeeland,2,VVD,12,E.S.,Edith,"",Breure - den Oudsten,Kats,female
6286,Zeeland,Zeeland,2,VVD,13,M.,Marja,"",OstĂŠ - Aarnoutse,Koudekerke,female
6287,Zeeland,Zeeland,2,VVD,14,H.,Hubrecht,"",Janse,Goes,male
6288,Zeeland,Zeeland,2,VVD,15,J.J.H.,Jeroen,"",Meijerink,Goes,male
6289,Zeeland,Zeeland,2,VVD,16,S.A.M.,Stephanie,van de,Wouw - van Wezel,Hansweert,female
6290,Zeeland,Zeeland,2,VVD,17,J.M.,Mineke,"",Bierens - Maljaars,Meliskerke,female
6291,Zeeland,Zeeland,2,VVD,18,J.M.C.,Marco,van,Sabben,Driewegen,male
6292,Zeeland,Zeeland,2,VVD,19,L.,Clen,de,Kraker,Hulst,male
6293,Zeeland,Zeeland,2,VVD,20,A.C.,Arjan,"",Deurloo,Tholen,male
6294,Zeeland,Zeeland,2,VVD,21,J.J.,Sjako,"",Kloosterman,Kapelle,male
6295,Zeeland,Zeeland,2,VVD,22,I.,Ivo,"",Struijk,Kortgene,male
6296,Zeeland,Zeeland,2,VVD,23,B.,Benno,"",Nieuwenhuis,Middelburg,male
6297,Zeeland,Zeeland,2,VVD,24,H.,Hendrikjan,"",Hoffman,Colijnsplaat,male
6298,Zeeland,Zeeland,2,VVD,25,M.N.,Marja,van,Heusden,Middelburg,female
6299,Zeeland,Zeeland,2,VVD,26,A.J.C.,Anton,van,Oost,Tholen,male
6300,Zeeland,Zeeland,2,VVD,27,A.K.A.,Arianne,"",Klompe - Hanse,Dreischor,female
6301,Zeeland,Zeeland,2,VVD,28,M.A.,Miranda,"",Verhelst,Driewegen,female
6302,Zeeland,Zeeland,2,VVD,29,L.V.M.,Nanda,van den,Berg,Biggekerke,female
6303,Zeeland,Zeeland,2,VVD,30,P.W.,Paula,van der,Werf - Havinga,Middelburg,female
6304,Zeeland,Zeeland,2,VVD,31,C.C.W.,Marin,van den,Berge,Biggekerke,female
6305,Zeeland,Zeeland,2,VVD,32,W.C.M.,Wilfried,"",Boonman,Middelburg,male
6306,Zeeland,Zeeland,2,VVD,33,C.,Chris,"",Simons,Middelburg,male
6307,Zeeland,Zeeland,2,VVD,34,G.L.,Loes,"",Meeuwisse,'s-Heer Hendrikskinderen,female
6308,Zeeland,Zeeland,2,VVD,35,A.M.,Ad,"",Verseput,Renesse,male
6309,Zeeland,Zeeland,2,VVD,36,K.,Kees,"",Roelse,Zoutelande,male
6310,Zeeland,Zeeland,2,VVD,37,T.,Tobias,van,Gent,Middelburg,male
6311,Zeeland,Zeeland,2,VVD,38,A.,AndrĂŠ,"",Bosman,Middelburg,male
6312,Zeeland,Zeeland,2,VVD,39,R.,RenĂŠ,"",Ruissen,Hulst,male
6313,Zeeland,Zeeland,2,VVD,40,C.M.M.,Carla,"",SchĂśnknecht - Vermeulen,Vlissingen,female
6314,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),1,A.J.,Harry,van der,Maas,Aagtekerke,male
6315,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),2,J.J.,Joan,van,Burg,Terneuzen,male
6316,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),3,J.,Harold,van de,Velde,Goes,male
6317,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),4,C.L.M.,Kees,van den,Berge,Burgh-Haamstede,male
6318,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),5,J.A.,Hans,"",Rottier,Yerseke,male
6319,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),6,W.H.,Wim,"",Kok,Middelburg,male
6320,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),7,J.S.W.,Jan Willem,van,Vossen,Sint-Annaland,male
6321,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),8,J.,Johnny,"",Lukasse,Goes,male
6322,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),9,J.L.,Job,de,Visser,Middelburg,male
6323,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),10,J.A.,Jos,van de,Breevaart,Scherpenisse,male
6324,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),11,M.J.P.,Marco,"",Kleppe,Kapelle,male
6325,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),12,L.,Leonard,den,Hartog,Kerkwerve,male
6326,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),13,M.W.,Martin,"",Stouten,Zaamslag,male
6327,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),14,C.P.,Reinier,van den,Bosse,Vlissingen,male
6328,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),15,A.K.,Arjen,"",Quist,Scherpenisse,male
6329,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),16,G.R.J.,George,van,Heukelom,Nieuwerkerk,male
6330,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),17,A.G.,Adrie,van der,Maas,Wissenkerke,male
6331,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),18,W.P.,Wim,de,Rijder,Yerseke,male
6332,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),19,P.,Peter,"",Kraamer,Tholen,male
6333,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),20,M.,Marcel,van den,Bosse,Serooskerke,male
6334,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),21,G.H.M.,Gerben,de,Haan,Zaamslag,male
6335,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),22,A.T.,Anton,"",Bunt,Krabbendijke,male
6336,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),23,M.,Marc,"",Overbeeke,Middelburg,male
6337,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),24,C.C.,Christiaan,"",Cornet,Sint-Annaland,male
6338,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),25,J.,Jan,"",Peene,Westkapelle,male
6339,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),26,C.,Kees,"",Weststrate,Nieuwdorp,male
6340,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),27,M.,Marijn,"",Houmes,Arnemuiden,male
6341,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),28,J.W.,Jan Willem,van de,Velde,Dreischor,male
6342,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),29,G.M.,Geert,"",Eikelboom,Terneuzen,male
6343,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),30,G.A.,Gijsbrecht,"",Gunter,Nieuwdorp,male
6344,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),31,P.W.J.,Peter,"",Hoek,Sint Philipsland,male
6345,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),32,W.C.,Wim,"",Houtekamer,Oosterland,male
6346,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),33,J.,Jan,van,Dam,Schoondijke,male
6347,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),34,M.,Maarten,"",Klaassen,Arnemuiden,male
6348,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),35,G.D.,Goos,"",Roeland,Sint-Annaland,male
6349,Zeeland,Zeeland,3,Staatkundig Gereformeerde Partij (SGP),36,A.I.G.,Ad,"",Dorst,Yerseke,male
6350,Zeeland,Zeeland,4,SP (Socialistische Partij),1,G.,Ger,van,Unen,Kloosterzande,female
6351,Zeeland,Zeeland,4,SP (Socialistische Partij),2,S.H.J.,Sylvia,"",Tuinder,Middelburg,female
6352,Zeeland,Zeeland,4,SP (Socialistische Partij),3,J.J.,Sjaak,"",Rijkse,Vlissingen,male
6353,Zeeland,Zeeland,4,SP (Socialistische Partij),4,P.M.W.,Petra,"",Coret,Vlissingen,female
6354,Zeeland,Zeeland,4,SP (Socialistische Partij),5,A.R.A.,Alex,de,Burger,Sint Jansteen,male
6355,Zeeland,Zeeland,4,SP (Socialistische Partij),6,P.F.,Pieter,"",Peul,Vlissingen,male
6356,Zeeland,Zeeland,4,SP (Socialistische Partij),7,M.,Marianne,de,Leeuw,Goes,female
6357,Zeeland,Zeeland,4,SP (Socialistische Partij),8,T.D.,Theo,"",Korevaar,Scherpenisse,male
6358,Zeeland,Zeeland,4,SP (Socialistische Partij),9,A.M.P.,Annie,"",Gerarts,Breskens,female
6359,Zeeland,Zeeland,4,SP (Socialistische Partij),10,F.M.,Floor,van,Lamoen,Goes,male
6360,Zeeland,Zeeland,4,SP (Socialistische Partij),11,J.P.,Jean-Paul,"",Casteleijn,Terneuzen,male
6361,Zeeland,Zeeland,4,SP (Socialistische Partij),12,P.B.,Petroesjka,"",Sterk,Middelburg,female
6362,Zeeland,Zeeland,4,SP (Socialistische Partij),13,A.,Anita,de,Vos,Zonnemaire,female
6363,Zeeland,Zeeland,4,SP (Socialistische Partij),14,R.L.,Rudy,"",Eversdijk,Sluis,male
6364,Zeeland,Zeeland,4,SP (Socialistische Partij),15,S.,Sem,"",Stroosnijder,Oost-Souburg,male
6365,Zeeland,Zeeland,4,SP (Socialistische Partij),16,J.,Jeroen,van,Dijen,Middelburg,male
6366,Zeeland,Zeeland,4,SP (Socialistische Partij),17,A.,Astrid,de,Jong-van Velthoven,Kloetinge,female
6367,Zeeland,Zeeland,4,SP (Socialistische Partij),18,A.F.C.,Kees,"",Sluijter,Sas van Gent,male
6368,Zeeland,Zeeland,4,SP (Socialistische Partij),19,E.J.M.,Edith,"",Tuinman,Zierikzee,female
6369,Zeeland,Zeeland,4,SP (Socialistische Partij),20,P.M.,Pauline,van,Oers,Kats,female
6370,Zeeland,Zeeland,4,SP (Socialistische Partij),21,H.C.M.,Henny,"",Koelen,Rilland,male
6371,Zeeland,Zeeland,4,SP (Socialistische Partij),22,J.C.,Anja,"",Aarnoudse,Sluiskil,female
6372,Zeeland,Zeeland,4,SP (Socialistische Partij),23,H.C.H.,Huib,"",Ghijsen,Middelburg,male
6373,Zeeland,Zeeland,4,SP (Socialistische Partij),24,R.A.,Ronald,"",Viergever,Zonnemaire,male
6374,Zeeland,Zeeland,4,SP (Socialistische Partij),25,M.,Momota,van,Mourik-Pape,Zierikzee,female
6375,Zeeland,Zeeland,4,SP (Socialistische Partij),26,C.M.,Rita,"",Hurkens,Kruiningen,female
6376,Zeeland,Zeeland,4,SP (Socialistische Partij),27,G.J.,Gertjan,"",Gons,Oostburg,male
6377,Zeeland,Zeeland,4,SP (Socialistische Partij),28,M.,Rinus,"",Weezepoel,Goes,male
6378,Zeeland,Zeeland,4,SP (Socialistische Partij),29,M.H.C.M.,Marja,"",Snoeren,Graauw,female
6379,Zeeland,Zeeland,4,SP (Socialistische Partij),30,C.M.,Conny,ten,Hake-de Keijzer,Spui,female
6380,Zeeland,Zeeland,4,SP (Socialistische Partij),31,C.P.,Carlo,de,Groff,Sas van Gent,male
6381,Zeeland,Zeeland,4,SP (Socialistische Partij),32,C.,Kees,"",Slager,Poortvliet,male
6382,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),1,P.,Peter,van,Dijk,Kattendijke,male
6383,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),2,V.L.,Vincent,"",Bosch,Poortvliet,male
6384,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),3,R.L.J.M.,Roland,de,Wit,Veere,male
6385,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),4,E.,Ellen,van,Gemert,Kamperland,female
6386,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),5,R.,Robin,"",Boogert,Goes,male
6387,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),6,E.S.A.,Elisa,"",Drenth,Middelburg,female
6388,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),7,D.W.,DaniĂŤl,"",Sinke,Middelburg,male
6389,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),8,R.,Ricardo,"",Verhulst,Heinkenszand,male
6390,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),9,A.,Alisia,"",Jung,Wissenkerke,female
6391,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),10,M.,Marianna,"",Tilli,Heinkenszand,female
6392,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),11,G.J.A.,Ger,"",Mariman,Wissenkerke,male
6393,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),12,G.T.,Gerrit,"",Bril,Sint-Annaland,male
6394,Zeeland,Zeeland,5,PVV (Partij voor de Vrijheid),13,A.A.,Ad,"",Bouwens,Aagtekerke,male
6395,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),1,A.,Anita,"",Pijpelink,Middelburg,""
6396,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),2,J.A.M.,Ralph,van,Hertum,Goes,""
6397,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),3,C.J.,Corina,van der,Vliet-Hart,Zierikzee,""
6398,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),4,E.E.P.M.,Eddy,"",Heerschop,Vlissingen,""
6399,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),5,N.,Niek,"",Joosse,Middelburg,""
6400,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),6,I.A.,Inez,"",Flameling,Colijnsplaat,""
6401,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),7,M.A.,Marion,"",Lippens-de Reu,Biervliet,""
6402,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),8,E.,Esther,"",Baaijens-van Beckhoven,Vlissingen,""
6403,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),9,H.,Hassan,"",Akleem,Schoondijke,""
6404,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),10,J.,Juanita,"",Boekhout,Terneuzen,""
6405,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),11,C.,Chris,"",Maas,Domburg,""
6406,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),12,J.,Jan,"",Oudesluijs,Sint-Maartensdijk,""
6407,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),13,A.,Annebeth,"",Evertz,Kapelle,""
6408,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),14,C.A.,Kees,"",Verburg,Hansweert,""
6409,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),15,A.P.,Arno,"",Witkam,'s-Heerenhoek,""
6410,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),16,R.P.,Robert,"",Evers,Aardenburg,""
6411,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),17,F.E.C.,Frances,"",Oreel,Vlissingen,""
6412,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),18,C.,Cor,"",Quinten,Colijnsplaat,""
6413,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),19,P.F.,Petri,d',Anjou-Lems,Zierikzee,""
6414,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),20,J.M.,Hans,van,Stel,Kruiningen,""
6415,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),21,J.W.,Wiert,"",Omta,Wolphaartsdijk,""
6416,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),22,J.A.,Cobie,van,Zetten,Kapelle,""
6417,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),23,I.,Ingrid,"",Brilleman,Lewedorp,""
6418,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),24,J.P.M.,Jan,"",Heshof,Oud-Vossemeer,""
6419,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),25,J.D.D.,Joris,"",Weemaes,Hulst,""
6420,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),26,T.,Tom,"",Lievense,Westkapelle,""
6421,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),27,J.A.,Joyce,"",Kramer,IJzendijke,""
6422,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),28,P.F.,Peter,de,Doelder,Middelburg,""
6423,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),29,J.S.,Jeroen,"",Louws,Middelburg,""
6424,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),30,L.P.,Laura,"",Stroosnijder,'s-Gravenpolder,""
6425,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),31,C.R.J.,Chester,"",Poots,Zierikzee,""
6426,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),32,A.,AyĹegĂźl,"",Ăelik,Goes,""
6427,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),33,G.,Gerard,van der,Wal,Kats,""
6428,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),34,P.T.A.,Nellie,de,Bont-Smulders,Middelburg,""
6429,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),35,W.F.,Wim,ten,Hoor,Sas van Gent,""
6430,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),36,A.M.M.,Anton,van,Haperen,Koudekerke,""
6431,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),37,L.C.,Marjolein,"",Sinke-Oele,Kruiningen,""
6432,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),38,A.A.,Albert,de,Vries,Middelburg,""
6433,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),39,R.P.M.,Ron,de,Kort,Vogelwaarde,""
6434,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),40,F.A.,Frits,de,Kaart,Goes,""
6435,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),41,B.L.P.,Bart,"",Krijnen,Tholen,""
6436,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),42,C.T.,Conny,"",Miermans,Heinkenszand,""
6437,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),43,B.H.,Barend,de,Lange,Vlissingen,""
6438,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),44,P.A.,Piet,"",Hamelink,Wissenkerke,""
6439,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),45,C.C.,Caroline,"",Diepeveen,Middelburg,""
6440,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),46,E.,Eric,"",Lameijn,Middelburg,""
6441,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),47,W.W.,Wouter,van,Zandbrink,Aagtekerke,""
6442,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),48,B.J.,Ben,de,Reu,Vlissingen,""
6443,Zeeland,Zeeland,6,Partij van de Arbeid (P.v.d.A.),49,C.L.,Cees,"",Liefting,Terneuzen,""
6444,Zeeland,Zeeland,7,Democraten 66 (D66),1,A.G.M.,Ton,"",Veraart,Vlissingen,male
6445,Zeeland,Zeeland,7,Democraten 66 (D66),2,W.,Wouter,"",Versluijs,Graauw,male
6446,Zeeland,Zeeland,7,Democraten 66 (D66),3,A.,Annet,van de,Ree,Heinkenszand,female
6447,Zeeland,Zeeland,7,Democraten 66 (D66),4,L.M.,Levien,de,Putter,Baarland,male
6448,Zeeland,Zeeland,7,Democraten 66 (D66),5,J.,Jeffrey,van,Doorenmalen,Renesse,male
6449,Zeeland,Zeeland,7,Democraten 66 (D66),6,M.F.,Marion,van,Stiphout,Oostkapelle,female
6450,Zeeland,Zeeland,7,Democraten 66 (D66),7,A.,Atyna,"",Janse,Vlissingen,female
6451,Zeeland,Zeeland,7,Democraten 66 (D66),8,P.G.,Pieter,de,Bruijn,Clinge,male
6452,Zeeland,Zeeland,7,Democraten 66 (D66),9,C.W.J.,Carl,"",Schoor,Middelburg,male
6453,Zeeland,Zeeland,7,Democraten 66 (D66),10,R.,Ruurt,van der,Wel,Goes,male
6454,Zeeland,Zeeland,7,Democraten 66 (D66),11,C.C.M.,Charles,"",Lelkens,Kortgene,male
6455,Zeeland,Zeeland,7,Democraten 66 (D66),12,P.H.,Peter,"",Hofstede,Sint Kruis,male
6456,Zeeland,Zeeland,7,Democraten 66 (D66),13,C.J.,Chris,van,Overbeeke,Heinkenszand,male
6457,Zeeland,Zeeland,7,Democraten 66 (D66),14,A.P.,Ad,van de,Kreeke,Middelburg,male
6458,Zeeland,Zeeland,7,Democraten 66 (D66),15,M.J.,Riny,"",Dieleman,Hoek,male
6459,Zeeland,Zeeland,7,Democraten 66 (D66),16,J.A.,Josephine,"",Elliott-Hilverdink,Vlissingen,female
6460,Zeeland,Zeeland,7,Democraten 66 (D66),17,J.L.A.,Johanna,"",Boogerd-Quaak,Zaamslag,female
6461,Zeeland,Zeeland,7,Democraten 66 (D66),18,J.,Jeroen,van de,Merwe,Goes,male
6462,Zeeland,Zeeland,7,Democraten 66 (D66),19,M.B.A.,Margie,"",Nijs,Hulst,female
6463,Zeeland,Zeeland,7,Democraten 66 (D66),20,A.W.,Ton,"",Rietman,Vlissingen,male
6464,Zeeland,Zeeland,7,Democraten 66 (D66),21,M.S.J.,Marja,"",Krans-Hofland,Ouwerkerk,female
6465,Zeeland,Zeeland,7,Democraten 66 (D66),22,B.,Bram,"",Brouwer,Vlissingen,male
6466,Zeeland,Zeeland,7,Democraten 66 (D66),23,V.M.,Victor,"",Geelen,Middelburg,male
6467,Zeeland,Zeeland,8,ChristenUnie,1,J.H.,Jan Henk,"",Verburg,Goes,male
6468,Zeeland,Zeeland,8,ChristenUnie,2,C.,Lars,"",Jacobusse,Meliskerke,male
6469,Zeeland,Zeeland,8,ChristenUnie,3,A.,Adrie,"",Kodde,Oostkapelle,male
6470,Zeeland,Zeeland,8,ChristenUnie,4,M.,Ria,"",Rijksen-Blok,Kapelle,female
6471,Zeeland,Zeeland,8,ChristenUnie,5,W.M.,Michiel,"",Visser,Krabbendijke,male
6472,Zeeland,Zeeland,8,ChristenUnie,6,W.A.,Willemien,"",Treurniet-Klapwijk,Middelburg,female
6473,Zeeland,Zeeland,8,ChristenUnie,7,M.M.,Margreet,"",Kodde-Vergouwe,Vlissingen,female
6474,Zeeland,Zeeland,8,ChristenUnie,8,P.,Pierre,"",Kruizinga,Kapelle,male
6475,Zeeland,Zeeland,8,ChristenUnie,9,A.P.,Arjan,"",Beekman,Middelburg,male
6476,Zeeland,Zeeland,8,ChristenUnie,10,J.J.,Jaap,van,Ginkel,'s-Gravenpolder,male
6477,Zeeland,Zeeland,8,ChristenUnie,11,R.M.,Rob,van,Schellen,Wemeldinge,male
6478,Zeeland,Zeeland,8,ChristenUnie,12,A.J.,Sjaan,van der,Elst-Geluk,Tholen,female
6479,Zeeland,Zeeland,8,ChristenUnie,13,E.W.,Erika,"",Capelle-Klap,Oosterland,female
6480,Zeeland,Zeeland,8,ChristenUnie,14,J.L.,Jaap,"",Hage,Tholen,male
6481,Zeeland,Zeeland,8,ChristenUnie,15,N.M.C.,Elke,"",Schiebaan-Boone,Goes,female
6482,Zeeland,Zeeland,8,ChristenUnie,16,G.G.T.,Gerard,"",Verkuil,Hoedekenskerke,male
6483,Zeeland,Zeeland,8,ChristenUnie,17,J.,Johan,"",Pannekoek,Kerkwerve,male
6484,Zeeland,Zeeland,8,ChristenUnie,18,C.J.,Cor,"",Leunis,Terneuzen,male
6485,Zeeland,Zeeland,8,ChristenUnie,19,H.,Huib,"",Bouwman,Rilland,male
6486,Zeeland,Zeeland,8,ChristenUnie,20,A.C.,Christa,"",Nijzing,Sint-Maartensdijk,female
6487,Zeeland,Zeeland,8,ChristenUnie,21,C.,Cees,"",Hegi,Middelburg,male
6488,Zeeland,Zeeland,8,ChristenUnie,22,J.A.,Han,"",Verduijn,Breskens,male
6489,Zeeland,Zeeland,8,ChristenUnie,23,P.,Peter,"",Legemate,Zierikzee,male
6490,Zeeland,Zeeland,8,ChristenUnie,24,C.F.J.,Jaap,den,Doelder,Terneuzen,male
6491,Zeeland,Zeeland,8,ChristenUnie,25,C.W.G.J.,Corniel,van,Leeuwen,Sint-Annaland,male
6492,Zeeland,Zeeland,8,ChristenUnie,26,A.F.,Dries,van,Dixhoorn,Zaamslag,male
6493,Zeeland,Zeeland,8,ChristenUnie,27,B.,Ben,Van,Assche,Terneuzen,male
6494,Zeeland,Zeeland,8,ChristenUnie,28,J.C.I.,Hans,van,Vliet,'s-Gravenpolder,male
6495,Zeeland,Zeeland,8,ChristenUnie,29,A.W.,Ad,"",Maris,Grijpskerke,male
6496,Zeeland,Zeeland,8,ChristenUnie,30,A.,Andries,"",Jumelet,Yerseke,male
6497,Zeeland,Zeeland,9,Partij voor Zeeland (PVZ),1,F.,FranĂ§ois,"",Babijn,Oostburg,male
6498,Zeeland,Zeeland,9,Partij voor Zeeland (PVZ),2,M.J.,Mark,"",Faasse,Kamperland,male
6499,Zeeland,Zeeland,9,Partij voor Zeeland (PVZ),3,S.,Stijn,van,Kervinck,Domburg,male
6500,Zeeland,Zeeland,9,Partij voor Zeeland (PVZ),4,J.W.M.,Wim,van de,Heijning,Clinge,male
6501,Zeeland,Zeeland,9,Partij voor Zeeland (PVZ),5,A.B.,Ton,"",Kramer,Krabbendijke,male
6502,Zeeland,Zeeland,9,Partij voor Zeeland (PVZ),6,J.J.,Han,van 't,Hof,Sint-Annaland,male
6503,Zeeland,Zeeland,9,Partij voor Zeeland (PVZ),7,R.J.,Ranco,"",Bogaard,Sluis,male
