﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
981,intermediairdagen.belastingdienst.nl,https://intermediairdagen.belastingdienst.nl,No,Yes,Yes,Yes,""
982,internationaalondernemen.nl,https://www.internationaalondernemen.nl,No,Yes,Yes,No,""
983,internationalstudy.nl,https://www.internationalstudy.nl,No,Yes,Yes,Yes,""
984,internetconsultatie.nl,https://internetconsultatie.nl,No,Yes,Yes,Yes,""
985,internetspiegel.nl,https://www.internetspiegel.nl,No,Yes,Yes,Yes,""
986,interspeciesinfo.com,https://www.interspeciesinfo.com,No,Yes,Yes,No,""
987,intos-gennep.nl,https://www.intos-gennep.nl,No,Yes,Yes,Yes,""
988,investingindutchhousing.nl,http://www.investingindutchhousing.nl,Yes,Yes,No,No,""
989,iob-evaluatie.nl,https://www.iob-evaluatie.nl,No,Yes,Yes,Yes,""
990,ipkd.eu,https://www.ipkd.eu,No,Yes,Yes,Yes,""
991,irongallink.org,https://irongallink.org,No,Yes,Yes,Yes,""
992,isd-kompas.nl,https://www.isd-kompas.nl,No,Yes,Yes,Yes,""
993,isd.acc.owinsp.nl,https://isd.acc.owinsp.nl,No,No,"","",""
994,isdbol.nl,https://www.isdbol.nl,No,Yes,Yes,Yes,""
995,isdbollenstreek.nl,https://isdbollenstreek.nl,No,Yes,Yes,No,""
996,isdbrabantsewal.antwoordop.nl,https://isdbrabantsewal.antwoordop.nl,No,Yes,Yes,Yes,""
997,ishetafval.nl,https://ishetafval.nl,No,Yes,Yes,Yes,""
998,isis-web.nl,https://isis-web.nl,No,Yes,Yes,Yes,""
999,isob.net,https://www.isob.net,No,Yes,Yes,No,""
1000,istandaarden.nl,https://istandaarden.nl,No,Yes,Yes,Yes,""
1001,it-academieoverheid.nl,https://www.it-academieoverheid.nl,No,Yes,Yes,Yes,""
1002,itscorridor.mett.nl,https://www.itscorridor.mett.nl,No,No,"","",""
1003,itsoverzicht.connectingmobility.nl,http://itsoverzicht.connectingmobility.nl,Yes,No,"","",""
1004,ivcm.nl,https://www.ivcm.nl,No,Yes,Yes,No,""
1005,ivd.nl,https://www.ivd.nl,No,Yes,Yes,Yes,""
1006,ivho.docebosaas.com,http://www.ivho.docebosaas.com,No,No,"","",Ready
1007,iw4.nl,https://www.iw4.nl,No,Yes,Yes,No,""
1008,jaarberichtrijkswaterstaat.nl,https://www.jaarberichtrijkswaterstaat.nl,No,Yes,Yes,No,""
1009,jaarverantwoordingzorg.nl,https://www.jaarverantwoordingzorg.nl,No,Yes,Yes,Yes,""
1010,jaarverslag-bsgw.nl,http://jaarverslag-bsgw.nl,No,Yes,No,Yes,""
1011,jaarverslag.dopingautoriteit.nl,https://jaarverslag.dopingautoriteit.nl,No,Yes,Yes,No,""
1012,jaarverslagrechtspraak.nl,https://www.jaarverslagrechtspraak.nl,No,Yes,Yes,No,""
1013,jenvconnect.nl,https://www.jenvconnect.nl,No,Yes,Yes,No,""
1014,jetelefoondebaas.nl,https://jetelefoondebaas.nl,No,Yes,Yes,Yes,Ready
1015,jeugdautoriteit.nl,https://www.jeugdautoriteit.nl,No,Yes,Yes,Yes,""
1016,jeugdhulprijnmond.nl,https://www.jeugdhulprijnmond.nl,No,Yes,Yes,Yes,""
1017,jeugdhulpzuidlimburg.nl,https://www.jeugdhulpzuidlimburg.nl,No,Yes,Yes,No,""
1018,jeugdmonitor.cbs.nl,https://jeugdmonitor.cbs.nl,No,Yes,Yes,No,""
1019,jezelfmooiermaken.nl,https://www.jezelfmooiermaken.nl,Yes,Yes,Yes,Yes,""
1020,job.ubrijk.nl,https://job.ubrijk.nl,No,Yes,Yes,No,""
1021,jokesmitprijs.nl,https://www.jokesmitprijs.nl,No,Yes,Yes,No,""
1022,jongerenteam.nl,http://jongerenteam.nl,No,No,"","",""
1023,jonglereneten.nl,https://www.jonglereneten.nl,No,Yes,Yes,Yes,""
1024,justid.nl,https://www.justid.nl,No,Yes,Yes,Yes,""
1025,justis.nl,https://justis.nl,No,Yes,Yes,Yes,""
1026,justitieleictorganisatie.nl,https://www.justitieleictorganisatie.nl,No,Yes,Yes,Yes,""
1027,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
1028,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
1029,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
1030,kabga.aw,http://www.kabga.aw,No,Yes,No,No,""
1031,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
1032,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
1033,kadaster.com,http://www.kadaster.com,No,Yes,No,Yes,""
1034,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,Yes,""
1035,kamerindeklas.nl,https://kamerindeklas.nl,No,Yes,Yes,No,""
1036,kamervoordebinnenvisserij.nl,https://kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
1037,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
1038,kansrijkestartnl.nl,https://www.kansrijkestartnl.nl,No,Yes,Yes,Yes,""
1039,kansspelautoriteit.nl,https://kansspelautoriteit.nl,No,Yes,Yes,Yes,""
1040,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
1041,kasteelgroeneveld.nl,https://kasteelgroeneveld.nl,No,Yes,Yes,No,""
1042,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
1043,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
1044,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,Yes,""
1045,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
1046,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
1047,kcwjz.nl,http://www.kcwjz.nl,Yes,No,"","",""
1048,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
1049,kempenplus.com,https://www.kempenplus.com,No,Yes,Yes,Yes,""
1050,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,Yes,No,No,""
1051,kemprogramma.nl,https://kemprogramma.nl,No,Yes,Yes,No,""
1052,kennis.cultureelerfgoed.nl,https://kennis.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
1053,kennis.markermeerijmeer.nl,http://www.kennis.markermeerijmeer.nl,Yes,No,"","",""
1054,kennisbank.logius.nl,https://kennisbank.logius.nl,No,Yes,Yes,No,""
1055,kennisknooppuntparticipatie.nl,https://www.kennisknooppuntparticipatie.nl,No,Yes,Yes,Yes,""
1056,kennismarkerwadden.nl,https://kennismarkerwadden.nl,No,Yes,Yes,Yes,""
1057,kennisnetbiobased.nl,http://kennisnetbiobased.nl,No,Yes,No,No,""
1058,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
1059,kennisnetwerkspv.nl,https://kennisnetwerkspv.nl,No,Yes,Yes,No,""
1060,kennisopenbaarbestuur.nl,https://kennisopenbaarbestuur.nl,No,Yes,Yes,Yes,""
1061,kennisplatform.nl,https://www.kennisplatform.nl,No,Yes,Yes,Yes,""
1062,kennisplatformondermijning.nl,https://www.kennisplatformondermijning.nl,No,Yes,Yes,Yes,""
1063,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
1064,kennisplatformvhg.nl,https://www.kennisplatformvhg.nl,No,No,"","",""
1065,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
1066,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
1067,keurmerk.nl,https://keurmerk.nl,No,Yes,Yes,No,""
1068,kiesbeter.nl,https://www.kiesbeter.nl,Yes,Yes,Yes,No,""
1069,kiesdefiets.nl,https://www.kiesdefiets.nl,No,Yes,Yes,Yes,""
1070,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
1071,kiezen-en-delen.nl,https://kiezen-en-delen.nl,No,Yes,Yes,Yes,Ready
1072,kijkenoverdegrens.nl,https://www.kijkenoverdegrens.nl,No,Yes,Yes,Yes,""
1073,kik-v.nl,https://www.kik-v.nl,No,Yes,Yes,Yes,""
1074,kiltunnel.nl,https://www.kiltunnel.nl,No,Yes,Yes,No,""
1075,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
1076,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
1077,klimaatakkoord.nl,https://www.klimaatakkoord.nl,No,Yes,Yes,Yes,""
1078,klimaatatlas.nl,http://www.klimaatatlas.nl,Yes,No,"","",""
1079,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,Yes,Yes,Yes,""
1080,klimaatscenarios.nl,http://www.klimaatscenarios.nl,No,No,"","",""
1081,knaw.nl,https://www.knaw.nl,No,Yes,Yes,Yes,""
1082,knmi.nl,https://www.knmi.nl,No,No,"","",""
1083,knmidata.nl,https://www.knmidata.nl,No,Yes,Yes,Yes,""
1084,knmidc.org,https://www.knmidc.org,No,Yes,Yes,No,""
1085,knmiprojects.nl,https://www.knmiprojects.nl,No,Yes,Yes,Yes,""
1086,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
1087,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
1088,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
1089,komuitjeschuld.nl,https://www.komuitjeschuld.nl,No,Yes,Yes,Yes,""
1090,komveiligthuis.nl,https://www.komveiligthuis.nl,No,Yes,Yes,Yes,""
1091,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
1092,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
1093,korpsnationalereserve.nl,https://korpsnationalereserve.nl,No,Yes,Yes,No,""
1094,kosteneffectiviteitvanpreventie.nl,https://kosteneffectiviteitvanpreventie.nl,No,Yes,Yes,Yes,""
1095,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
1096,krijgiktozo.nl,https://krijgiktozo.nl,No,Yes,Yes,No,Ready
1097,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
1098,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
1099,krmportaal.nl,https://www.krmportaal.nl,No,Yes,Yes,No,""
1100,krmrapportagetool.nl,http://www.krmrapportagetool.nl,No,Yes,No,No,""
1101,ktv-servicedesk.ciz.nl,https://ktv-servicedesk.ciz.nl,No,Yes,Yes,Yes,""
1102,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
1103,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
1104,laamagazine.nl,https://www.laamagazine.nl,No,Yes,Yes,Yes,""
1105,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,Yes,""
1106,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
1107,landelijkeadviescommissieplaatsing.nl,https://www.landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
1108,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,Yes,Yes,Yes,Yes,""
1109,landelijkregisterkinderopvang.nl,http://www.landelijkregisterkinderopvang.nl,No,Yes,No,Yes,""
1110,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
1111,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
1112,landschapinnederland.nl,https://landschapinnederland.nl,No,Yes,Yes,Yes,""
1113,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
1114,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
1115,lap3.nl,https://lap3.nl,No,Yes,Yes,Yes,""
1116,laren.nl,https://laren.nl,No,Yes,Yes,Yes,""
1117,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,Yes,""
1118,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
1119,lci.rivm.nl,https://lci.rivm.nl,No,Yes,Yes,Yes,""
1120,lckva.nl,http://www.lckva.nl,Yes,Yes,Yes,Yes,""
1121,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
1122,leer-rijk.nl,https://www.leer-rijk.nl,No,Yes,Yes,Yes,Ready
1123,leeromgeving.leerportaalienw.nl,https://leeromgeving.leerportaalienw.nl,No,Yes,Yes,Yes,Ready
1124,leerplatformmirt.nl,https://leerplatformmirt.nl,No,Yes,Yes,Yes,""
1125,leerportaalienw.nl,https://www.leerportaalienw.nl,No,Yes,Yes,Yes,""
1126,lees-rijk.nl,https://www.lees-rijk.nl,No,Yes,Yes,Yes,""
1127,leeuwarden.nl,https://www.leeuwarden.nl,No,Yes,Yes,No,""
1128,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,Ready
1129,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
1130,leidschendam-voorburg.nl,https://www.leidschendam-voorburg.nl,Yes,Yes,Yes,Yes,""
1131,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
1132,lemmer-delfzijl.nl,http://lemmer-delfzijl.nl,No,No,"","",""
1133,leraar.nl,https://www.leraar.nl,Yes,Yes,Yes,Yes,""
1134,lerarenportfolio.nl,https://www.lerarenportfolio.nl,No,Yes,Yes,Yes,""
1135,leren.nza.nl,https://leren.nza.nl,Yes,Yes,Yes,No,""
1136,lerenenwerken.nl,https://lerenenwerken.nl,No,Yes,Yes,No,""
1137,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
1138,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
1139,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
1140,leveranciersportaal-rijksoverheid.nl,http://www.leveranciersportaal-rijksoverheid.nl,Yes,No,"","",""
1141,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
1142,lijstvangevallenen.nl,https://www.lijstvangevallenen.nl,No,Yes,Yes,Yes,""
1143,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
1144,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
1145,linkeddata.overheid.nl,https://linkeddata.overheid.nl,No,Yes,Yes,No,""
1146,lintjes.nl,https://www.lintjes.nl,No,Yes,Yes,Yes,""
1147,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
1148,live.dutchwebinar.com,https://live.dutchwebinar.com,No,Yes,Yes,No,""
1149,lma.nl,https://www.lma.nl,No,Yes,Yes,Yes,""
1150,loc.ubrijk.nl,https://loc.ubrijk.nl,No,Yes,Yes,Yes,""
1151,locatieregister.dwangindezorg.nl,https://locatieregister.dwangindezorg.nl,No,Yes,Yes,No,""
1152,locatievalkenburg.nl,https://www.locatievalkenburg.nl,No,Yes,Yes,Yes,""
1153,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
1154,locov.nl,https://www.locov.nl,No,Yes,Yes,Yes,""
1155,logerenbijdeboswachter.nl,https://logerenbijdeboswachter.nl,No,Yes,Yes,Yes,""
1156,logius.nl,https://logius.nl,No,Yes,Yes,Yes,""
1157,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,No,""
1158,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
1159,lokale-democratie.nl,https://lokale-democratie.nl,No,Yes,Yes,Yes,""
1160,loket.anvs.nl,https://www.loket.anvs.nl,No,No,"","",""
1161,loket.odnzkg.nl,https://loket.odnzkg.nl,No,No,"","",""
1162,loketenergierws.nl,https://loketenergierws.nl,No,Yes,Yes,Yes,""
1163,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
1164,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
1165,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
1166,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
1167,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
1168,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
1169,ltauptake.eu,https://www.ltauptake.eu,No,Yes,Yes,No,""
1170,ltfo.nl,http://ltfo.nl,No,Yes,No,No,""
1171,luchtvaartgesprek.nl,https://www.luchtvaartgesprek.nl,No,Yes,Yes,No,""
1172,luchtvaartindetoekomst.nl,https://www.luchtvaartindetoekomst.nl,No,Yes,Yes,Yes,""
1173,luchtvaartmeteo.nl,https://www.luchtvaartmeteo.nl,No,Yes,Yes,No,""
1174,lucrato.nl,https://www.lucrato.nl,No,Yes,Yes,No,""
1175,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
1176,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
1177,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
1178,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
1179,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
1180,maatwerkvoormensen.nl,https://www.maatwerkvoormensen.nl,No,Yes,Yes,Yes,""
1181,machtigen.digid.nl,https://machtigen.digid.nl,No,Yes,Yes,Yes,""
1182,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
1183,magazines.aandeslagmetdeomgevingswet.nl,https://magazines.aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
1184,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
1185,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
1186,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
1187,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
1188,magazines.autoriteitnvs.nl,https://magazines.autoriteitnvs.nl,No,Yes,Yes,Yes,""
1189,magazines.collegevanrijksadviseurs.nl,https://magazines.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
1190,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
1191,magazines.deltaprogramma.nl,https://magazines.deltaprogramma.nl,No,Yes,Yes,Yes,""
1192,magazines.dji.nl,https://magazines.dji.nl,No,Yes,Yes,Yes,""
1193,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
1194,magazines.erfgoedinspectie.nl,https://magazines.erfgoedinspectie.nl,Yes,Yes,Yes,Yes,""
1195,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
1196,magazines.government.nl,https://magazines.government.nl,No,Yes,Yes,Yes,""
1197,magazines.igj.nl,https://magazines.igj.nl,No,Yes,Yes,Yes,""
1198,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
1199,magazines.informatiehuishouding.nl,https://magazines.informatiehuishouding.nl,No,Yes,Yes,Yes,""
1200,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
1201,magazines.inspectie-oe.nl,https://magazines.inspectie-oe.nl,No,Yes,Yes,Yes,""
1202,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
1203,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
1204,magazines.ncsc.nl,https://magazines.ncsc.nl,No,Yes,Yes,Yes,""
1205,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
1206,magazines.nza.nl,https://magazines.nza.nl,No,Yes,Yes,Yes,""
1207,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1208,magazines.openbaarministerie.nl,https://magazines.openbaarministerie.nl,No,Yes,Yes,Yes,""
1209,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
1210,magazines.platformjep.nl,https://magazines.platformjep.nl,No,Yes,Yes,Yes,""
1211,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1212,magazines.riec.nl,https://magazines.riec.nl,No,Yes,Yes,Yes,""
1213,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
1214,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,No,Yes,Yes,Yes,""
1215,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
1216,magazines.rvig.nl,https://magazines.rvig.nl,No,Yes,Yes,Yes,""
1217,magazines.socialestabiliteit.nl,https://magazines.socialestabiliteit.nl,No,Yes,Yes,Yes,""
1218,magazines.sodm.nl,https://magazines.sodm.nl,No,Yes,Yes,Yes,""
1219,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
1220,magazines.toezichtsociaaldomein.nl,https://magazines.toezichtsociaaldomein.nl,No,Yes,Yes,Yes,""
1221,magazines.tuchtcollege-gezondheidszorg.nl,https://magazines.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
1222,magazines.ubrijk.nl,https://magazines.ubrijk.nl,No,Yes,Yes,Yes,""
1223,magazines.wodc.nl,https://magazines.wodc.nl,No,Yes,Yes,Yes,""
1224,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
1225,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
1226,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
1227,makingwavesnl.nl,https://makingwavesnl.nl,No,Yes,Yes,No,""
1228,manifestgroep.pleio.nl,http://manifestgroep.pleio.nl,No,Yes,No,Yes,""
1229,maraz.nl,https://maraz.nl,No,Yes,Yes,No,""
1230,marcopolo-panda.eu,http://www.marcopolo-panda.eu,No,No,"","",""
1231,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
1232,maritiemehavenenbinnenhavenmonitor.nl,https://www.maritiemehavenenbinnenhavenmonitor.nl,No,No,"","",""
1233,marn.nl,http://www.marn.nl,No,No,"","",""
1234,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
1235,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
1236,mass.cultureelerfgoed.nl,https://mass.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
1237,materiaal.ikvalop.nl,http://materiaal.ikvalop.nl,Yes,No,"","",""
1238,materialen.nix18.nl,https://materialen.nix18.nl,No,Yes,Yes,Yes,Ready
1239,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
1240,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
1241,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
1242,medicijnkosten.nl,https://www.medicijnkosten.nl,No,Yes,Yes,Yes,""
1243,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
1244,meerenbeterrecyclen.nl,http://www.meerenbeterrecyclen.nl,Yes,Yes,Yes,Yes,""
1245,meerinzicht.nl,https://www.meerinzicht.nl,No,Yes,Yes,Yes,""
1246,meermetminderplastic.nl,https://www.meermetminderplastic.nl,No,Yes,Yes,No,""
1247,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
1248,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
1249,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
1250,meldennieuwezorgaanbieders.nl,https://www.meldennieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
1251,meldingsformulier.nza.nl,https://meldingsformulier.nza.nl,No,Yes,Yes,No,""
1252,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
1253,meldloket.postedworkers.nl,https://meldloket.postedworkers.nl,No,Yes,Yes,No,""
1254,meldplichttelecomwet.nl,https://www.meldplichttelecomwet.nl,Yes,Yes,Yes,No,""
1255,meldpuntbodemkwaliteit.nl,https://meldpuntbodemkwaliteit.nl,No,Yes,Yes,Yes,""
1256,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
1257,meldpunttelecomwet.nl,http://www.meldpunttelecomwet.nl,No,No,"","",""
1258,meldpuntzorgwekkendgedrag.nl,https://www.meldpuntzorgwekkendgedrag.nl,No,Yes,Yes,Yes,""
1259,mensenrechten.nl,https://www.mensenrechten.nl,No,Yes,Yes,Yes,""
1260,menukaart.kansrijkestartnl.nl,https://menukaart.kansrijkestartnl.nl,No,Yes,Yes,Yes,""
1261,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
1262,metenvanduurzaamheid.nl,https://metenvanduurzaamheid.nl,No,Yes,Yes,Yes,""
1263,mgrsdcg.nl,https://www.mgrsdcg.nl,No,Yes,Yes,Yes,""
1264,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
1265,mi-cert.nl,https://mi-cert.nl,No,Yes,Yes,Yes,""
1266,microfoonbanden.nl,https://microfoonbanden.nl,No,Yes,Yes,Yes,""
1267,middelburg.nl,https://www.middelburg.nl,No,Yes,Yes,Yes,""
1268,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,Yes,""
1269,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
1270,middendrenthe.nl,https://middendrenthe.nl,No,Yes,Yes,Yes,""
1271,midzuid.nl,https://www.midzuid.nl,No,Yes,Yes,No,""
1272,mijn.belastingdienst-cn.nl,https://mijn.belastingdienst-cn.nl,Yes,Yes,Yes,No,""
1273,mijn.bigregister.nl,https://mijn.bigregister.nl,No,Yes,Yes,Yes,Ready
1274,mijn.bron.nl,https://mijn.bron.nl,No,Yes,Yes,Yes,""
1275,mijn.donorregister.nl,https://mijn.donorregister.nl,No,Yes,Yes,Yes,Ready
1276,mijn.igj.nl,https://mijn.igj.nl,No,Yes,Yes,Yes,""
1277,mijn.nza.nl,https://mijn.nza.nl,No,Yes,Yes,Yes,""
1278,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
1279,mijn.rvo.nl,https://www.mijn.rvo.nl,No,No,"","",""
1280,mijnblink.nl,https://mijnblink.nl,No,Yes,Yes,No,""
1281,mijnbouwvergunningen.nl,https://mijnbouwvergunningen.nl,No,Yes,Yes,No,""
1282,mijncn.nl,https://www.mijncn.nl,No,Yes,Yes,Yes,""
1283,mijncoronaprotocol.nl,https://www.mijncoronaprotocol.nl,No,Yes,Yes,No,""
1284,mijndiplomas.nl,https://www.mijndiplomas.nl,Yes,No,"","",""
1285,mijneindexamen.nl,https://www.mijneindexamen.nl,No,Yes,Yes,No,""
1286,mijngemeentedichtbij.nl,https://www.mijngemeentedichtbij.nl,No,Yes,Yes,No,""
1287,mijnnfi.nl,https://www.mijnnfi.nl,Yes,Yes,Yes,No,""
1288,mijnoctrooi.rvo.nl,https://mijnoctrooi.rvo.nl,No,No,"","",""
1289,mijnontwikkelhuis.nl,https://www.mijnontwikkelhuis.nl,No,Yes,Yes,Yes,""
1290,mijnpgb.nl,https://www.mijnpgb.nl,No,Yes,Yes,Yes,""
