﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
981,justitieleinterventies.nl,https://justitieleinterventies.nl,No,Yes,Yes,No,""
982,kaagenbraassem.nl,https://www.kaagenbraassem.nl,No,Yes,Yes,No,""
983,kaart.pdok.nl,https://kaart.pdok.nl,No,Yes,Yes,Yes,Ready
984,kabga.aw,http://www.kabga.aw,No,Yes,No,No,""
985,kabinetsformatie2017.nl,https://www.kabinetsformatie2017.nl,No,Yes,Yes,Yes,""
986,kabinetvandekoning.nl,https://www.kabinetvandekoning.nl,No,Yes,Yes,Yes,""
987,kadaster.com,https://www.kadaster.com,No,Yes,Yes,Yes,""
988,kadaster.nl,https://www.kadaster.nl,No,Yes,Yes,No,""
989,kamerindeklas.nl,https://kamerindeklas.nl,No,Yes,Yes,No,""
990,kamervoordebinnenvisserij.nl,https://kamervoordebinnenvisserij.nl,No,Yes,Yes,No,""
991,kampen.nl,https://www.kampen.nl,No,Yes,Yes,Yes,""
992,kansrijkestartnl.nl,https://www.kansrijkestartnl.nl,No,Yes,Yes,Yes,""
993,kansrijkgroningen.nl,https://www.kansrijkgroningen.nl,No,Yes,Yes,Yes,""
994,kansspelautoriteit.nl,https://kansspelautoriteit.nl,No,Yes,Yes,Yes,""
995,kapelle.nl,https://www.kapelle.nl,No,Yes,Yes,Yes,""
996,kasteelgroeneveld.nl,https://kasteelgroeneveld.nl,No,Yes,Yes,No,""
997,katwijk.nl,https://www.katwijk.nl,No,Yes,Yes,Yes,""
998,kb.nl,https://www.kb.nl,No,Yes,Yes,Yes,""
999,kbvg.nl,https://www.kbvg.nl,No,Yes,Yes,Yes,""
1000,kcb.nl,https://kcb.nl,No,Yes,Yes,No,""
1001,kcwj.nl,https://www.kcwj.nl,No,Yes,Yes,Yes,""
1002,kcwjz.nl,http://www.kcwjz.nl,Yes,No,"","",""
1003,kempengemeenten.nl,https://www.kempengemeenten.nl,No,Yes,Yes,Yes,""
1004,kempenplus.com,https://www.kempenplus.com,No,Yes,Yes,Yes,""
1005,kempischbedrijvenpark.com,http://www.kempischbedrijvenpark.com,No,No,"","",""
1006,kemprogramma.nl,https://kemprogramma.nl,No,Yes,Yes,No,""
1007,kennis.markermeerijmeer.nl,http://www.kennis.markermeerijmeer.nl,Yes,No,"","",""
1008,kennisknooppuntparticipatie.nl,https://www.kennisknooppuntparticipatie.nl,No,Yes,Yes,No,""
1009,kennismarkerwadden.nl,https://kennismarkerwadden.nl,No,Yes,Yes,Yes,""
1010,kennisnetwerkbiociden.nl,https://kennisnetwerkbiociden.nl,No,Yes,Yes,Yes,""
1011,kennisnetwerkspv.nl,https://kennisnetwerkspv.nl,No,Yes,Yes,No,""
1012,kennisopenbaarbestuur.nl,http://kennisopenbaarbestuur.nl,No,Yes,No,Yes,""
1013,kennisplatform.nl,https://www.kennisplatform.nl,No,Yes,Yes,Yes,""
1014,kennisplatformveehouderij.nl,https://kennisplatformveehouderij.nl,No,Yes,Yes,Yes,""
1015,kennisplatformvhg.nl,https://www.kennisplatformvhg.nl,No,No,"","",""
1016,kennisplatformwerkeninkomen.nl,https://www.kennisplatformwerkeninkomen.nl,No,Yes,Yes,Yes,""
1017,kerkrade.nl,https://www.kerkrade.nl,No,Yes,Yes,Yes,""
1018,keurmerk.nl,https://keurmerk.nl,No,Yes,Yes,No,""
1019,kiesbeter.nl,https://www.kiesbeter.nl,Yes,Yes,Yes,No,""
1020,kiesraad.nl,https://www.kiesraad.nl,No,Yes,Yes,Yes,""
1021,kiezen-en-delen.nl,https://kiezen-en-delen.nl,No,Yes,Yes,Yes,Ready
1022,kijkenoverdegrens.nl,https://www.kijkenoverdegrens.nl,No,Yes,Yes,Yes,""
1023,kik-v.nl,https://www.kik-v.nl,No,Yes,Yes,Yes,""
1024,kiltunnel.nl,https://www.kiltunnel.nl,No,Yes,Yes,No,""
1025,kimnet.nl,https://www.kimnet.nl,No,Yes,Yes,Yes,""
1026,kinderbescherming.nl,https://www.kinderbescherming.nl,No,Yes,Yes,Yes,""
1027,klimaatakkoord.nl,https://www.klimaatakkoord.nl,No,Yes,Yes,Yes,""
1028,klimaatatlas.nl,http://www.klimaatatlas.nl,No,No,"","",""
1029,klimaatmonitor.databank.nl,https://www.klimaatmonitor.databank.nl,No,Yes,Yes,Yes,""
1030,klimaatscenarios.nl,http://www.klimaatscenarios.nl,No,No,"","",""
1031,knaw.nl,https://www.knaw.nl,No,Yes,Yes,Yes,""
1032,knmi.nl,https://www.knmi.nl,No,No,"","",""
1033,knmidata.nl,https://www.knmidata.nl,No,Yes,Yes,Yes,""
1034,knmidc.org,https://www.knmidc.org,No,Yes,Yes,No,""
1035,knmiprojects.nl,https://www.knmiprojects.nl,No,Yes,Yes,Yes,""
1036,knooppunt-hoevelaken.nl,https://knooppunt-hoevelaken.nl,No,Yes,Yes,No,""
1037,koenigshaus.nl,https://www.koenigshaus.nl,No,Yes,Yes,Yes,""
1038,koggenland.nl,https://www.koggenland.nl,No,Yes,Yes,Yes,""
1039,kombijdepolitie.nl,https://kombijdepolitie.nl,No,Yes,Yes,Yes,""
1040,komuitjeschuld.nl,https://www.komuitjeschuld.nl,No,Yes,Yes,Yes,""
1041,komveiligthuis.nl,https://www.komveiligthuis.nl,No,Yes,Yes,Yes,""
1042,koninklijkeverzamelingen.nl,https://www.koninklijkeverzamelingen.nl,No,Yes,Yes,Yes,""
1043,koninklijkhuis.nl,https://www.koninklijkhuis.nl,No,Yes,Yes,Yes,""
1044,koopoverheid.nl,https://www.koopoverheid.nl,No,Yes,Yes,Yes,""
1045,korpsnationalereserve.nl,https://korpsnationalereserve.nl,No,Yes,Yes,No,""
1046,kosteneffectiviteitvanpreventie.nl,https://kosteneffectiviteitvanpreventie.nl,No,Yes,Yes,Yes,""
1047,kredietbanklimburg.nl,https://www.kredietbanklimburg.nl,No,Yes,Yes,No,""
1048,krijgiktozo.nl,https://krijgiktozo.nl,No,Yes,Yes,No,""
1049,krimpenaandenijssel.nl,https://www.krimpenaandenijssel.nl,No,Yes,Yes,Yes,""
1050,krimpenerwaard.nl,https://www.krimpenerwaard.nl,No,Yes,Yes,Yes,""
1051,krmportaal.nl,https://www.krmportaal.nl,No,Yes,Yes,No,""
1052,krmrapportagetool.nl,http://www.krmrapportagetool.nl,No,Yes,No,No,""
1053,kroondomeinhetloo.nl,http://kroondomeinhetloo.nl,No,Yes,No,Yes,Ready
1054,kustwacht.nl,https://kustwacht.nl,No,Yes,Yes,No,""
1055,kvk.nl,https://www.kvk.nl,No,Yes,Yes,Yes,""
1056,laamagazine.nl,https://www.laamagazine.nl,No,Yes,Yes,Yes,""
1057,laarbeek.nl,https://www.laarbeek.nl,No,Yes,Yes,Yes,""
1058,laborijn.nl,https://www.laborijn.nl,No,Yes,Yes,Yes,""
1059,landelijkeadviescommissieplaatsing.nl,https://landelijkeadviescommissieplaatsing.nl,No,Yes,Yes,Yes,""
1060,landelijkmeldpuntzorg.nl,https://www.landelijkmeldpuntzorg.nl,Yes,Yes,Yes,Yes,""
1061,landelijkregisterkinderopvang.nl,https://www.landelijkregisterkinderopvang.nl,No,Yes,Yes,Yes,""
1062,landerd.nl,https://www.landerd.nl,No,Yes,Yes,Yes,""
1063,landgraaf.nl,https://www.landgraaf.nl,No,Yes,Yes,Yes,""
1064,landschapinnederland.nl,https://landschapinnederland.nl,No,Yes,Yes,Yes,""
1065,landsmeer.nl,https://www.landsmeer.nl,No,Yes,Yes,Yes,""
1066,lansingerland.nl,https://www.lansingerland.nl,No,Yes,Yes,Yes,""
1067,lap3.nl,https://lap3.nl,No,Yes,Yes,Yes,""
1068,laren.nl,https://laren.nl,No,Yes,Yes,Yes,""
1069,lavsinfo.nl,https://www.lavsinfo.nl,No,Yes,Yes,Yes,""
1070,lbio.nl,https://www.lbio.nl,No,Yes,Yes,No,""
1071,lci.rivm.nl,https://lci.rivm.nl,No,Yes,Yes,Yes,""
1072,lckva.nl,http://www.lckva.nl,Yes,Yes,Yes,Yes,""
1073,leefbaarometer.nl,https://www.leefbaarometer.nl,No,Yes,Yes,No,""
1074,leer-rijk.nl,https://www.leer-rijk.nl,No,Yes,Yes,Yes,Ready
1075,leeromgeving.leerportaalienw.nl,https://leeromgeving.leerportaalienw.nl,No,Yes,Yes,Yes,Ready
1076,leerplatformmirt.nl,https://leerplatformmirt.nl,No,Yes,Yes,Yes,""
1077,leerportaalienw.nl,https://www.leerportaalienw.nl,No,Yes,Yes,Yes,""
1078,lees-rijk.nl,https://www.lees-rijk.nl,No,Yes,Yes,Yes,""
1079,leeuwarden.nl,https://www.leeuwarden.nl,No,Yes,Yes,Yes,Ready
1080,leiden.nl,https://www.leiden.nl,Yes,Yes,Yes,Yes,Ready
1081,leiderdorp.nl,https://www.leiderdorp.nl,No,Yes,Yes,Yes,""
1082,leidschendam-voorburg.nl,https://www.leidschendam-voorburg.nl,Yes,Yes,Yes,Yes,""
1083,lelystad.nl,https://www.lelystad.nl,No,Yes,Yes,Yes,""
1084,lemmer-delfzijl.nl,http://lemmer-delfzijl.nl,No,No,"","",""
1085,leraar.nl,https://www.leraar.nl,No,Yes,Yes,No,""
1086,lerarenportfolio.nl,https://www.lerarenportfolio.nl,No,Yes,Yes,Yes,""
1087,leren.nza.nl,https://leren.nza.nl,Yes,Yes,Yes,No,""
1088,lerenenwerken.nl,https://www.lerenenwerken.nl,No,Yes,Yes,No,""
1089,letterenfonds.nl,http://www.letterenfonds.nl,No,No,"","",""
1090,leudal.nl,https://www.leudal.nl,No,Yes,Yes,Yes,""
1091,leusden.nl,https://www.leusden.nl,No,Yes,Yes,Yes,""
1092,leveranciersportaal-rijksoverheid.nl,http://www.leveranciersportaal-rijksoverheid.nl,Yes,No,"","",""
1093,life-ip-deltanatuur.nl,https://life-ip-deltanatuur.nl,No,Yes,Yes,No,""
1094,lijstvangevallenen.nl,https://www.lijstvangevallenen.nl,No,Yes,Yes,Yes,""
1095,limburg.nl,https://www.limburg.nl,No,Yes,Yes,Yes,""
1096,lingewaard.nl,https://www.lingewaard.nl,No,Yes,Yes,Yes,""
1097,linkeddata.overheid.nl,https://linkeddata.overheid.nl,No,Yes,Yes,No,""
1098,lintjes.nl,https://www.lintjes.nl,No,Yes,Yes,Yes,""
1099,lisse.nl,https://www.lisse.nl,No,Yes,Yes,Yes,""
1100,live.dutchwebinar.com,https://live.dutchwebinar.com,No,Yes,Yes,No,""
1101,lma.nl,https://www.lma.nl,No,Yes,Yes,Yes,""
1102,loc.ubrijk.nl,https://loc.ubrijk.nl,No,Yes,Yes,Yes,""
1103,locatieregister.dwangindezorg.nl,https://locatieregister.dwangindezorg.nl,No,Yes,Yes,No,""
1104,locatievalkenburg.nl,https://www.locatievalkenburg.nl,No,Yes,Yes,Yes,""
1105,lochem.nl,https://www.lochem.nl,No,Yes,Yes,Yes,""
1106,locov.nl,https://locov.nl,No,Yes,Yes,Yes,""
1107,logerenbijdeboswachter.nl,https://www.logerenbijdeboswachter.nl,No,Yes,Yes,Yes,""
1108,logius.nl,https://logius.nl,No,Yes,Yes,Yes,""
1109,logius.online-magazine.nl,https://logius.online-magazine.nl,No,Yes,Yes,No,""
1110,lokaalklimaatportaal.nl,https://www.lokaalklimaatportaal.nl,No,Yes,Yes,Yes,""
1111,lokale-democratie.nl,https://lokale-democratie.nl,No,Yes,Yes,No,""
1112,loket.anvs.nl,https://www.loket.anvs.nl,No,No,"","",""
1113,loket.odnzkg.nl,https://loket.odnzkg.nl,No,Yes,Yes,No,""
1114,loketenergierws.nl,https://loketenergierws.nl,No,Yes,Yes,Yes,""
1115,loketgentherapie.nl,https://loketgentherapie.nl,No,Yes,Yes,Yes,""
1116,loketgezondleven.nl,https://www.loketgezondleven.nl,No,Yes,Yes,Yes,""
1117,loonaangifteketen.nl,https://www.loonaangifteketen.nl,No,Yes,Yes,Yes,""
1118,loonopzand.nl,https://www.loonopzand.nl,No,Yes,Yes,Yes,""
1119,lopik.nl,https://www.lopik.nl,No,Yes,Yes,Yes,""
1120,loppersum.nl,https://www.loppersum.nl,No,Yes,Yes,Yes,""
1121,losser.nl,https://www.losser.nl,No,Yes,Yes,No,""
1122,ltauptake.eu,https://www.ltauptake.eu,No,Yes,Yes,No,""
1123,luchtvaartgesprek.nl,https://www.luchtvaartgesprek.nl,No,Yes,Yes,No,""
1124,luchtvaartindetoekomst.nl,https://www.luchtvaartindetoekomst.nl,No,Yes,Yes,No,""
1125,luchtvaartmeteo.nl,https://www.luchtvaartmeteo.nl,No,Yes,Yes,No,""
1126,lucrato.nl,https://www.lucrato.nl,No,Yes,Yes,No,""
1127,lvnl.nl,https://www.lvnl.nl,No,Yes,Yes,No,""
1128,lzalp.nl,https://www.lzalp.nl,No,Yes,Yes,Yes,""
1129,maakhetzeniettemakkelijk.nl,https://www.maakhetzeniettemakkelijk.nl,No,Yes,Yes,Yes,""
1130,maasdriel.nl,https://www.maasdriel.nl,No,Yes,Yes,Yes,""
1131,maassluis.nl,https://www.maassluis.nl,No,Yes,Yes,Yes,""
1132,maatwerkvoormensen.nl,https://www.maatwerkvoormensen.nl,No,Yes,Yes,Yes,""
1133,machtigen.digid.nl,https://machtigen.digid.nl,No,Yes,Yes,Yes,""
1134,machuproject.eu,http://www.machuproject.eu,Yes,Yes,Yes,No,""
1135,magazine.forumstandaardisatie.nl,https://magazine.forumstandaardisatie.nl,No,Yes,Yes,No,""
1136,magazines.aandeslagmetdeomgevingswet.nl,https://magazines.aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
1137,magazines.agentschaptelecom.nl,https://magazines.agentschaptelecom.nl,No,Yes,Yes,Yes,""
1138,magazines.algemenebestuursdienst.nl,https://magazines.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
1139,magazines.algemenerekenkamer.nl,https://magazines.algemenerekenkamer.nl,No,Yes,Yes,Yes,""
1140,magazines.arboportaal.nl,https://magazines.arboportaal.nl,No,Yes,Yes,Yes,""
1141,magazines.autoriteitnvs.nl,https://magazines.autoriteitnvs.nl,No,Yes,Yes,Yes,""
1142,magazines.collegevanrijksadviseurs.nl,https://magazines.collegevanrijksadviseurs.nl,No,Yes,Yes,Yes,""
1143,magazines.defensie.nl,https://magazines.defensie.nl,No,Yes,Yes,Yes,""
1144,magazines.deltacommissaris.nl,https://magazines.deltacommissaris.nl,Yes,Yes,Yes,Yes,""
1145,magazines.dji.nl,https://magazines.dji.nl,No,Yes,Yes,Yes,""
1146,magazines.emissieautoriteit.nl,https://magazines.emissieautoriteit.nl,No,Yes,Yes,Yes,""
1147,magazines.forensischinstituut.nl,https://magazines.forensischinstituut.nl,No,Yes,Yes,Yes,""
1148,magazines.government.nl,https://magazines.government.nl,No,Yes,Yes,Yes,""
1149,magazines.igj.nl,https://magazines.igj.nl,No,Yes,Yes,Yes,""
1150,magazines.ilent.nl,https://magazines.ilent.nl,No,Yes,Yes,Yes,""
1151,magazines.inspectie-jenv.nl,https://magazines.inspectie-jenv.nl,No,Yes,Yes,Yes,""
1152,magazines.inspectie-oe.nl,https://magazines.inspectie-oe.nl,No,Yes,Yes,Yes,""
1153,magazines.kinderbescherming.nl,https://magazines.kinderbescherming.nl,No,Yes,Yes,Yes,""
1154,magazines.koninklijkhuis.nl,https://magazines.koninklijkhuis.nl,No,Yes,Yes,Yes,""
1155,magazines.logius.nl,https://magazines.logius.nl,No,Yes,Yes,Yes,""
1156,magazines.ncsc.nl,https://magazines.ncsc.nl,No,Yes,Yes,Yes,""
1157,magazines.nvwa.nl,https://magazines.nvwa.nl,No,Yes,Yes,Yes,""
1158,magazines.nza.nl,https://magazines.nza.nl,No,Yes,Yes,Yes,""
1159,magazines.onderwijsinspectie.nl,https://magazines.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1160,magazines.openbaarministerie.nl,https://magazines.openbaarministerie.nl,No,Yes,Yes,Yes,""
1161,magazines.p-direkt.nl,https://magazines.p-direkt.nl,No,Yes,Yes,Yes,""
1162,magazines.platformjep.nl,https://magazines.platformjep.nl,No,Yes,Yes,Yes,""
1163,magazines.platformrijksoverheiddemo.nl,https://magazines.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1164,magazines.riec.nl,https://magazines.riec.nl,No,Yes,Yes,Yes,""
1165,magazines.rijksinspecties.nl,https://magazines.rijksinspecties.nl,No,Yes,Yes,Yes,""
1166,magazines.rijksoverheid.nl,https://magazines.rijksoverheid.nl,No,Yes,Yes,Yes,""
1167,magazines.rijksvastgoedbedrijf.nl,https://magazines.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
1168,magazines.rvig.nl,https://magazines.rvig.nl,No,Yes,Yes,Yes,""
1169,magazines.sodm.nl,https://magazines.sodm.nl,No,Yes,Yes,Yes,""
1170,magazines.sso3w.nl,https://magazines.sso3w.nl,No,Yes,Yes,Yes,""
1171,magazines.toezichtsociaaldomein.nl,https://magazines.toezichtsociaaldomein.nl,No,Yes,Yes,Yes,""
1172,magazines.tuchtcollege-gezondheidszorg.nl,https://magazines.tuchtcollege-gezondheidszorg.nl,No,Yes,Yes,Yes,""
1173,magazines.ubrijk.nl,https://magazines.ubrijk.nl,No,Yes,Yes,Yes,""
1174,magazines.wodc.nl,https://magazines.wodc.nl,No,Yes,Yes,Yes,""
1175,magazines.zorgpact.nl,https://magazines.zorgpact.nl,No,Yes,Yes,Yes,""
1176,magazinesrijkswaterstaat.nl,https://www.magazinesrijkswaterstaat.nl,No,Yes,Yes,Yes,""
1177,maison-royale.nl,https://www.maison-royale.nl,No,Yes,Yes,Yes,""
1178,makingwavesnl.nl,https://makingwavesnl.nl,No,Yes,Yes,No,""
1179,manifestgroep.pleio.nl,http://manifestgroep.pleio.nl,No,Yes,No,No,""
1180,maraz.nl,https://maraz.nl,No,Yes,Yes,No,""
1181,marcopolo-panda.eu,http://www.marcopolo-panda.eu,No,No,"","",""
1182,maregroep.nl,https://maregroep.nl,No,Yes,Yes,No,""
1183,maritiem-erfgoed.nl,https://maritiem-erfgoed.nl,No,Yes,Yes,Yes,""
1184,maritiemerfgoed.nl,https://maritiemerfgoed.nl,No,Yes,Yes,Yes,""
1185,maritime-heritage.com,https://maritime-heritage.com,No,Yes,Yes,Yes,""
1186,marn.nl,http://www.marn.nl,No,No,"","",""
1187,maror.nl,https://www.maror.nl,No,Yes,Yes,No,""
1188,marrekrite.frl,https://marrekrite.frl,No,Yes,Yes,No,""
1189,mass.cultureelerfgoed.nl,https://mass.cultureelerfgoed.nl,No,Yes,Yes,Yes,""
1190,materiaal.ikvalop.nl,https://materiaal.ikvalop.nl,No,Yes,Yes,Yes,Ready
1191,materialen.nix18.nl,https://materialen.nix18.nl,No,Yes,Yes,Yes,Ready
1192,mccg.nl,https://www.mccg.nl,No,Yes,Yes,Yes,""
1193,mebscienceday.nl,https://www.mebscienceday.nl,Yes,Yes,Yes,Yes,""
1194,medemblik.nl,https://www.medemblik.nl,No,Yes,Yes,Yes,""
1195,mediatheekrijksoverheid.nl,https://www.mediatheekrijksoverheid.nl,No,Yes,Yes,Yes,""
1196,medicijnkosten.nl,https://www.medicijnkosten.nl,No,Yes,Yes,Yes,""
1197,medicineshortagesdefects.nl,https://www.medicineshortagesdefects.nl,No,Yes,Yes,Yes,""
1198,meerenbeterrecyclen.nl,http://www.meerenbeterrecyclen.nl,Yes,Yes,Yes,Yes,""
1199,meerinzicht.nl,https://www.meerinzicht.nl,No,Yes,Yes,Yes,""
1200,meerschap-paterswolde.nl,https://meerschap-paterswolde.nl,No,Yes,Yes,No,""
1201,meerssen.nl,https://www.meerssen.nl,No,Yes,Yes,Yes,""
1202,meierijstad.nl,https://www.meierijstad.nl,No,Yes,Yes,Yes,""
1203,meldennieuwezorgaanbieders.nl,https://www.meldennieuwezorgaanbieders.nl,No,Yes,Yes,Yes,""
1204,meldingsformulier.nza.nl,https://meldingsformulier.nza.nl,No,Yes,Yes,Yes,""
1205,meldknop.nl,https://www.meldknop.nl,No,Yes,Yes,No,""
1206,meldloket.postedworkers.nl,https://meldloket.postedworkers.nl,No,Yes,Yes,No,""
1207,meldplichttelecomwet.nl,https://www.meldplichttelecomwet.nl,Yes,Yes,Yes,No,""
1208,meldpuntbodemkwaliteit.nl,https://meldpuntbodemkwaliteit.nl,No,Yes,Yes,Yes,""
1209,meldpuntgeneesmiddelentekortendefecten.nl,https://www.meldpuntgeneesmiddelentekortendefecten.nl,No,Yes,Yes,Yes,""
1210,meldpunttelecomwet.nl,http://www.meldpunttelecomwet.nl,No,No,"","",""
1211,mensenrechten.nl,https://www.mensenrechten.nl,No,Yes,Yes,Yes,""
1212,menukaart.kansrijkestartnl.nl,https://menukaart.kansrijkestartnl.nl,No,Yes,Yes,Yes,""
1213,meppel.nl,https://www.meppel.nl,No,Yes,Yes,No,""
1214,metenvanduurzaamheid.nl,https://metenvanduurzaamheid.nl,No,Yes,Yes,Yes,""
1215,metropoolregioeindhoven.nl,https://metropoolregioeindhoven.nl,No,Yes,Yes,No,""
1216,mgrsdcg.nl,https://www.mgrsdcg.nl,No,Yes,Yes,Yes,""
1217,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
1218,mi-cert.nl,https://mi-cert.nl,No,Yes,Yes,Yes,""
1219,microfoonbanden.nl,https://microfoonbanden.nl,No,Yes,Yes,Yes,""
1220,middelburg.nl,https://www.middelburg.nl,No,Yes,Yes,No,""
1221,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,No,""
1222,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
1223,middendrenthe.nl,https://middendrenthe.nl,No,Yes,Yes,Yes,""
1224,midzuid.nl,https://www.midzuid.nl,No,Yes,Yes,No,""
1225,mijn.belastingdienst-cn.nl,https://mijn.belastingdienst-cn.nl,No,Yes,Yes,Yes,""
1226,mijn.bigregister.nl,https://mijn.bigregister.nl,No,Yes,Yes,Yes,Ready
1227,mijn.bron.nl,https://mijn.bron.nl,No,Yes,Yes,Yes,""
1228,mijn.donorregister.nl,https://mijn.donorregister.nl,No,Yes,Yes,Yes,Ready
1229,mijn.igj.nl,https://mijn.igj.nl,No,Yes,Yes,Yes,""
1230,mijn.nza.nl,https://mijn.nza.nl,No,Yes,Yes,Yes,""
1231,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
1232,mijn.rvo.nl,https://www.mijn.rvo.nl,No,No,"","",""
1233,mijnblink.nl,https://mijnblink.nl,No,Yes,Yes,No,""
1234,mijnbouwvergunningen.nl,https://mijnbouwvergunningen.nl,No,Yes,Yes,No,""
1235,mijncoronaprotocol.nl,https://www.mijncoronaprotocol.nl,No,Yes,Yes,No,""
1236,mijneindexamen.nl,https://www.mijneindexamen.nl,No,Yes,Yes,No,""
1237,mijngemeentedichtbij.nl,https://www.mijngemeentedichtbij.nl,No,Yes,Yes,No,""
1238,mijnnfi.nl,https://www.mijnnfi.nl,Yes,Yes,Yes,No,""
1239,mijnoctrooi.rvo.nl,https://mijnoctrooi.rvo.nl,No,No,"","",""
1240,mijnontwikkelhuis.nl,https://www.mijnontwikkelhuis.nl,No,Yes,Yes,Yes,""
1241,mijnpgb.nl,https://www.mijnpgb.nl,No,Yes,Yes,Yes,""
1242,mijnwlzaanvraag.ciz.nl,https://www.mijnwlzaanvraag.ciz.nl,No,Yes,Yes,Yes,""
1243,milieudienst.groningen.nl,https://milieudienst.groningen.nl,No,Yes,Yes,Yes,""
1244,milieuzones.nl,https://www.milieuzones.nl,No,Yes,Yes,Yes,""
1245,millingerwaard.staatsbosbeheer.nl,https://millingerwaard.staatsbosbeheer.nl,No,Yes,Yes,No,""
1246,mindfulrijk.nl,https://mindfulrijk.nl,No,Yes,Yes,No,""
1247,minez.nederlandsesoorten.nl,https://minez.nederlandsesoorten.nl,No,Yes,Yes,No,""
1248,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,Yes,""
1249,mirt2016.mirtoverzicht.nl,http://mirt2016.mirtoverzicht.nl,No,No,"","",""
1250,mirta15papendrechtgorinchem.nl,https://www.mirta15papendrechtgorinchem.nl,No,Yes,Yes,Yes,""
1251,mirta20nieuwerkerkgouda.nl,https://www.mirta20nieuwerkerkgouda.nl,No,Yes,Yes,No,""
1252,mirta2deilvught.nl,https://www.mirta2deilvught.nl,No,Yes,Yes,No,""
1253,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
1254,mirtnowa.nl,https://www.mirtnowa.nl,No,Yes,Yes,Yes,""
1255,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
1256,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
1257,mirtverkenninga1-a30.nl,https://www.mirtverkenninga1-a30.nl,No,Yes,Yes,No,""
1258,mjpo.nl,https://www.mjpo.nl,No,Yes,Yes,No,""
1259,mkdoorn.nl,https://www.mkdoorn.nl,No,Yes,Yes,Yes,""
1260,mlzopendata.cbs.nl,https://mlzopendata.cbs.nl,No,Yes,Yes,Yes,""
1261,mnd.overheid.nl,https://mnd.overheid.nl,No,Yes,Yes,Yes,""
1262,mobiliteitsscan-info.nl,https://mobiliteitsscan-info.nl,No,Yes,Yes,Yes,""
1263,mobilitylab.nl,https://mobilitylab.nl,No,Yes,Yes,No,""
1264,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,Yes,""
1265,molenlanden.nl,https://www.molenlanden.nl,No,Yes,Yes,Yes,""
1266,mondriaanfonds.nl,https://www.mondriaanfonds.nl,No,Yes,Yes,Yes,""
1267,monitor-nederlanddigitaal.nl,https://www.monitor-nederlanddigitaal.nl,No,Yes,Yes,Yes,""
1268,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,Yes,""
1269,monitorlangdurigezorg.nl,https://www.monitorlangdurigezorg.nl,No,Yes,Yes,Yes,""
1270,monozakelijk.nl,https://www.monozakelijk.nl,No,Yes,Yes,Yes,""
1271,monroeproject.eu,https://www.monroeproject.eu,No,Yes,Yes,No,""
1272,montferland.info,https://montferland.info,No,Yes,Yes,Yes,Ready
1273,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,Yes,""
1274,monumentale-interieurs.nl,http://www.monumentale-interieurs.nl,No,No,"","",""
1275,monumenten.nl,https://www.monumenten.nl,No,Yes,Yes,Yes,""
1276,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
1277,move-rdh.nl,https://www.move-rdh.nl,No,Yes,Yes,No,""
1278,mrdh.nl,https://mrdh.nl,No,Yes,Yes,Yes,""
1279,multifunctionelelandbouw.net,https://multifunctionelelandbouw.net,No,Yes,Yes,No,""
1280,munitax.nl,https://munitax.nl,No,Yes,Yes,Yes,""
1281,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
1282,mvicriteria.nl,https://www.mvicriteria.nl,No,Yes,Yes,No,""
1283,mvizet.nl,https://www.mvizet.nl,No,No,"","",""
1284,mycoa.nl,http://mycoa.nl,No,Yes,No,Yes,""
1285,n35wijthmennijverdal.nl,https://www.n35wijthmennijverdal.nl,No,Yes,Yes,Yes,""
1286,n3werkzaamheden.nl,https://www.n3werkzaamheden.nl,No,Yes,Yes,No,""
1287,naarhetiak.nl,http://www.naarhetiak.nl,Yes,No,"","",""
1288,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,Yes,""
1289,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
1290,naktuinbouw.com,https://naktuinbouw.com,No,Yes,Yes,No,""
1291,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
