﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
995,mh17magazine.nl,https://www.mh17magazine.nl,No,Yes,Yes,Yes,""
996,mi-cert.nl,https://mi-cert.nl,No,Yes,Yes,No,""
997,microfoonbanden.nl,https://microfoonbanden.nl,No,Yes,Yes,Yes,""
998,middelburg.nl,http://middelburg.nl,No,No,"","",""
999,midden-groningen.nl,https://www.midden-groningen.nl,No,Yes,Yes,No,""
1000,middendelfland.nl,https://www.middendelfland.nl,No,Yes,Yes,Yes,""
1001,middendrenthe.nl,https://www.middendrenthe.nl,No,Yes,Yes,Yes,""
1002,mijn.belastingdienst-cn.nl,https://mijn.belastingdienst-cn.nl,No,Yes,Yes,Yes,""
1003,mijn.overheid.nl,https://mijn.overheid.nl,No,Yes,Yes,Yes,""
1004,mijn.rvo.nl,https://www.mijn.rvo.nl,No,Yes,Yes,No,""
1005,mijnduo.nl,http://mijnduo.nl,No,No,"","",""
1006,mijneindexamen.nl,https://www.mijneindexamen.nl,No,Yes,Yes,Yes,""
1007,mijngemeentedichtbij.nl,http://www.mijngemeentedichtbij.nl,No,No,"","",""
1008,mijnnfi.nl,https://www.mijnnfi.nl,No,Yes,Yes,No,""
1009,mijnoctrooi.rvo.nl,https://mijnoctrooi.rvo.nl,No,No,"","",""
1010,mijnoverheidvoorondernemers.nl,http://www.mijnoverheidvoorondernemers.nl,Yes,No,"","",""
1011,mijnwlzaanvraag.ciz.nl,https://www.mijnwlzaanvraag.ciz.nl,No,Yes,Yes,Yes,""
1012,milieuparkengeulenmaas.nl,http://www.milieuparkengeulenmaas.nl,No,No,"","",""
1013,milieuzones.nl,https://www.milieuzones.nl,No,Yes,Yes,No,""
1014,minez.nederlandsesoorten.nl,https://www.minez.nederlandsesoorten.nl,No,Yes,Yes,No,""
1015,minvws.epona.nl,https://minvws.epona.nl,No,Yes,Yes,No,""
1016,minvws.pr.co,https://minvws.pr.co,No,Yes,Yes,No,""
1017,mirta20nieuwerkerkgouda.nl,http://www.mirta20nieuwerkerkgouda.nl,No,No,"","",""
1018,mirta2deilvught.nl,https://www.mirta2deilvught.nl,No,Yes,Yes,No,""
1019,mirta67leenderheidezaarderheiken.nl,https://www.mirta67leenderheidezaarderheiken.nl,No,Yes,Yes,No,""
1020,mirtoostkantamsterdam.nl,https://www.mirtoostkantamsterdam.nl,No,Yes,Yes,No,""
1021,mirtoverzicht.nl,https://www.mirtoverzicht.nl,No,Yes,Yes,Yes,""
1022,mjpo.nl,https://www.mjpo.nl,No,Yes,Yes,No,""
1023,mkdoorn.nl,https://www.mkdoorn.nl,No,Yes,Yes,Yes,""
1024,mobiliteitsbank.nl,https://mobiliteitsbank.nl,No,Yes,Yes,No,""
1025,mobilitylab.nl,https://mobilitylab.nl,No,Yes,Yes,No,""
1026,moerdijk.nl,https://www.moerdijk.nl,No,Yes,Yes,Yes,""
1027,mondriaanfonds.nl,https://www.mondriaanfonds.nl,No,Yes,Yes,Yes,""
1028,monitorgezondheid.nl,https://monitorgezondheid.nl,No,Yes,Yes,Yes,""
1029,monitorlangdurigezorg.nl,https://www.monitorlangdurigezorg.nl,No,Yes,Yes,Yes,""
1030,monroeproject.eu,https://www.monroeproject.eu,No,Yes,Yes,No,""
1031,montferland.info,https://www.montferland.info,No,Yes,Yes,Yes,""
1032,montfoort.nl,https://www.montfoort.nl,No,Yes,Yes,Yes,""
1033,monumentaleinterieurs.nl,https://monumentaleinterieurs.nl,No,Yes,Yes,Yes,""
1034,monumenten.nl,https://www.monumenten.nl,No,Yes,Yes,No,""
1035,mookenmiddelaar.nl,https://www.mookenmiddelaar.nl,No,Yes,Yes,Yes,""
1036,moskeeindegevangenis.nl,http://www.moskeeindegevangenis.nl,Yes,No,"","",""
1037,mrdh.nl,https://mrdh.nl,No,Yes,Yes,Yes,""
1038,multifunctionelelandbouw.net,http://multifunctionelelandbouw.net,No,No,"","",""
1039,munitax.nl,https://www.munitax.nl,No,Yes,Yes,No,""
1040,museumencollecties.nl,https://museumencollecties.nl,No,Yes,Yes,Yes,""
1041,mvicriteria.nl,https://www.mvicriteria.nl,No,Yes,Yes,No,""
1042,mvizet.nl,https://www.mvizet.nl,No,No,"","",""
1043,n35wijthmennijverdal.nl,http://www.n35wijthmennijverdal.nl,No,No,"","",""
1044,naarnederland.nl,https://www.naarnederland.nl,No,Yes,Yes,No,""
1045,nak.nl,https://www.nak.nl,No,Yes,Yes,No,""
1046,naktuinbouw.com,https://naktuinbouw.com,No,Yes,Yes,No,""
1047,naktuinbouw.nl,https://www.naktuinbouw.nl,No,Yes,Yes,No,""
1048,nas-adaptatietool.nl,https://nas-adaptatietool.nl,No,Yes,Yes,No,Ready
1049,nationaalarchief.nl,https://www.nationaalarchief.nl,No,Yes,Yes,Yes,""
1050,nationaalcoordinatorgroningen.nl,https://www.nationaalcoordinatorgroningen.nl,No,Yes,Yes,Yes,""
1051,nationaalgeoregister.nl,http://www.nationaalgeoregister.nl,No,No,"","",""
1052,nationaalovberaad.nl,https://www.nationaalovberaad.nl,No,Yes,Yes,No,""
1053,nationaalrapporteur.nl,https://nationaalrapporteur.nl,No,Yes,Yes,Yes,""
1054,nationaleenergieatlas.nl,https://www.nationaleenergieatlas.nl,No,Yes,Yes,Yes,""
1055,nationaleiconen.nl,https://www.nationaleiconen.nl,No,Yes,Yes,Yes,""
1056,nationaleombudsman.nl,https://www.nationaleombudsman.nl,No,Yes,Yes,Yes,""
1057,nationaleparkenbureau.nl,https://www.nationaleparkenbureau.nl,No,Yes,Yes,No,""
1058,nationalicons.nl,https://www.nationalicons.nl,No,Yes,Yes,Yes,""
1059,natuurkaravaan.pleio.nl,https://natuurkaravaan.pleio.nl,No,Yes,Yes,No,""
1060,natuurlijkveilig.nl,https://www.natuurlijkveilig.nl,No,Yes,Yes,Yes,""
1061,ncadierproevenbeleid.nl,https://www.ncadierproevenbeleid.nl,No,Yes,Yes,Yes,""
1062,ncsc.nl,http://www.ncsc.nl,No,Yes,No,Yes,""
1063,nctv.nl,https://nctv.nl,No,Yes,Yes,Yes,""
1064,ndw.nu,https://ndw.nu,No,Yes,Yes,No,""
1065,nederbetuwe.nl,https://www.nederbetuwe.nl,No,Yes,Yes,No,""
1066,nederlanddigitaal.nl,https://www.nederlanddigitaal.nl,No,Yes,Yes,Yes,""
1067,nederlandenu.nl,https://www.nederlandenu.nl,No,Yes,Yes,Yes,""
1068,nederlandgezondenwel.nl,https://nederlandgezondenwel.nl,No,Yes,Yes,No,""
1069,nederlands-lymeziekte-expertisecentrum.nl,https://nederlands-lymeziekte-expertisecentrum.nl,No,Yes,Yes,Yes,""
1070,nederlandse-sportraad.nl,https://www.nederlandse-sportraad.nl,No,Yes,Yes,Yes,""
1071,nederlandsesoorten.nl,https://www.nederlandsesoorten.nl,No,Yes,Yes,No,""
1072,nederlandsinvesteringsagentschap.nl,https://www.nederlandsinvesteringsagentschap.nl,No,Yes,Yes,Yes,""
1073,nederlandtegenkinderarbeid.nl,https://www.nederlandtegenkinderarbeid.nl,No,Yes,Yes,Yes,""
1074,nederlandwereldwijd.nl,https://www.nederlandwereldwijd.nl,No,Yes,Yes,Yes,""
1075,nederweert.nl,https://www.nederweert.nl,No,Yes,Yes,Yes,""
1076,neerijnen.nl,http://www.neerijnen.nl,Yes,Yes,Yes,No,""
1077,nef.nl,https://www.nef.nl,No,Yes,Yes,No,""
1078,net-trofee.nl,http://net-trofee.nl,No,No,"","",""
1079,netherlandsandyou.nl,https://www.netherlandsandyou.nl,No,Yes,Yes,Yes,""
1080,netherlandsworldwide.nl,https://www.netherlandsworldwide.nl,No,Yes,Yes,Yes,""
1081,nettrofee.nl,http://nettrofee.nl,No,No,"","",""
1082,nevo-online.rivm.nl,https://nevo-online.rivm.nl,No,Yes,Yes,Yes,""
1083,niderlandy-i-vy.nl,https://www.niderlandy-i-vy.nl,No,Yes,Yes,Yes,""
1084,nidos.nl,https://www.nidos.nl,No,Yes,Yes,No,""
1085,niederlandeweltweit.nl,https://www.niederlandeweltweit.nl,No,Yes,Yes,Yes,""
1086,nieuwegein.nl,https://www.nieuwegein.nl,No,Yes,Yes,Yes,""
1087,nieuwkoop.nl,http://www.nieuwkoop.nl,No,No,"","",""
1088,nieuwlanderfgoed.nl,http://www.nieuwlanderfgoed.nl,Yes,No,"","",""
1089,nieuwreijerwaard.eu,https://www.nieuwreijerwaard.eu,No,Yes,Yes,No,""
1090,nieuwsbrieven.cbg-meb.nl,https://nieuwsbrieven.cbg-meb.nl,No,Yes,Yes,Yes,""
1091,nieuwsienw.nl,https://www.nieuwsienw.nl,No,Yes,Yes,No,""
1092,nieuwsszw.nl,https://www.nieuwsszw.nl,No,Yes,Yes,Yes,""
1093,nifp.nl,https://nifp.nl,No,Yes,Yes,Yes,""
1094,nijkerk.eu,https://www.nijkerk.eu,No,Yes,Yes,Yes,""
1095,nijmegen.nl,https://www.nijmegen.nl,No,Yes,Yes,Yes,""
1096,nis.rijkswaterstaat.nl,https://nis.rijkswaterstaat.nl,No,Yes,Yes,No,""
1097,nissewaard.nl,https://www.nissewaard.nl,No,Yes,Yes,Yes,""
1098,niwo.nl,https://www.niwo.nl,No,Yes,Yes,No,""
1099,nix18.nl,https://nix18.nl,No,Yes,Yes,No,""
1100,niyuhelan.nl,https://www.niyuhelan.nl,No,Yes,Yes,Yes,""
1101,nji.nl,https://www.nji.nl,No,Yes,Yes,Yes,""
1102,nl.espacenet.com,https://nl.espacenet.com,No,Yes,Yes,No,""
1103,nlintheusa.com,http://nlintheusa.com,No,No,"","",""
1104,nlog.nl,http://www.nlog.nl,No,Yes,No,No,""
1105,nlvalidatie.nl,http://www.nlvalidatie.nl,No,No,"","",""
1106,nlwgroep.nl,http://www.nlwgroep.nl,Yes,Yes,Yes,No,""
1107,nmdc.eu,https://nmdc.eu,No,Yes,Yes,Yes,""
1108,nooituitgeleerd.leraar.nl,https://nooituitgeleerd.leraar.nl,No,Yes,Yes,Yes,""
1109,noord-beveland.nl,https://www.noord-beveland.nl,No,Yes,Yes,Yes,""
1110,noord-holland.nl,https://www.noord-holland.nl,No,Yes,Yes,No,""
1111,noordelijkbelastingkantoor.nl,https://noordelijkbelastingkantoor.nl,No,Yes,Yes,No,""
1112,noordenkwartier.nl,https://www.noordenkwartier.nl,No,Yes,Yes,Yes,""
1113,noorderkwartier.nl,https://www.noorderkwartier.nl,No,Yes,Yes,Yes,""
1114,noorderzijlvest.nl,https://www.noorderzijlvest.nl,No,Yes,Yes,Yes,""
1115,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
1116,noordwijk.nl,https://noordwijk.nl,No,Yes,Yes,No,""
1117,noordwijkerhout.nl,https://noordwijkerhout.nl,No,Yes,Yes,No,""
1118,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,No,""
1119,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
1120,northseaportal.eu,https://northseaportal.eu,No,Yes,Yes,No,""
1121,novatec.nl,https://www.novatec.nl,No,Yes,Yes,No,""
1122,np-debiesbosch.nl,https://np-debiesbosch.nl,No,Yes,Yes,No,""
1123,nrgd.nl,https://nrgd.nl,No,Yes,Yes,Yes,""
1124,nuclearforensics.eu,https://nuclearforensics.eu,No,Yes,Yes,Yes,""
1125,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
1126,nunspeet.nl,https://www.nunspeet.nl,No,Yes,Yes,Yes,""
1127,nuth.nl,https://www.nuth.nl,Yes,Yes,Yes,Yes,""
1128,nvao.net,https://www.nvao.net,No,Yes,Yes,No,""
1129,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
1130,nwo-i.nl,https://www.nwo-i.nl,No,Yes,Yes,No,""
1131,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
1132,nza.nl,https://www.nza.nl,No,Yes,Yes,Yes,""
1133,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
1134,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
1135,ocwnieuws.nl,http://www.ocwnieuws.nl,No,No,"","",""
1136,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
1137,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,No,""
1138,odb.belastingdienst.nl,https://odb.belastingdienst.nl,No,Yes,Yes,Yes,""
1139,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
1140,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,No,""
1141,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
1142,odijsselland.nl,https://www.odijsselland.nl,No,Yes,Yes,No,""
1143,odmh.nl,https://www.odmh.nl,No,Yes,Yes,Yes,""
1144,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,No,""
1145,odnzkg.nl,https://www.odnzkg.nl,No,Yes,Yes,Yes,""
1146,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,No,""
1147,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,No,""
1148,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,No,""
1149,odru.nl,https://www.odru.nl,No,Yes,Yes,No,""
1150,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,No,""
1151,odwh.nl,http://odwh.nl,No,Yes,No,No,""
1152,odzob.nl,https://www.odzob.nl,No,Yes,Yes,Yes,""
1153,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
1154,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
1155,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
1156,officielebekendmakingen.nl,https://officielebekendmakingen.nl,No,Yes,Yes,Yes,""
1157,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,Yes,""
1158,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
1159,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
1160,oldebroek.nl,https://oldebroek.nl,No,Yes,Yes,Yes,""
1161,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
1162,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
1163,om.nl,http://www.om.nl,No,Yes,No,Yes,""
1164,ombudscommissiehoekschewaard.nl,https://www.ombudscommissiehoekschewaard.nl,No,Yes,Yes,Yes,""
1165,omgaanmetdepressie.nl,https://www.omgaanmetdepressie.nl,No,Yes,Yes,Yes,""
1166,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,Yes,""
1167,omgevingsloket.nl,https://omgevingsloket.nl,No,Yes,Yes,Yes,""
1168,omgevingsveiligheid.rivm.nl,https://omgevingsveiligheid.rivm.nl,No,Yes,Yes,Yes,""
1169,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
1170,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,No,""
1171,ommen-hardenberg.nl,http://www.ommen-hardenberg.nl,No,Yes,No,Yes,""
1172,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
1173,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
1174,omwb.nl,https://www.omwb.nl,No,Yes,Yes,No,""
1175,on2013.nl,https://on2013.nl,No,Yes,Yes,No,""
1176,onderbanken.nl,https://www.onderbanken.nl,No,Yes,Yes,Yes,""
1177,ondernemersplein.nl,https://www.ondernemersplein.nl,Yes,Yes,Yes,Yes,""
1178,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
1179,onderwijsinderegioincijfers.nl,https://www.onderwijsinderegioincijfers.nl,No,Yes,Yes,No,""
1180,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1181,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
1182,onderzoeksraad.nl,https://www.onderzoeksraad.nl,No,Yes,Yes,Yes,Ready
1183,onderzoeksraadintegriteitoverheid.nl,http://onderzoeksraadintegriteitoverheid.nl,No,No,"","",""
1184,onderzoekswijs.nl,https://www.onderzoekswijs.nl,No,Yes,Yes,Yes,""
1185,onderzoekvanmijnongeborenkind.nl,https://onderzoekvanmijnongeborenkind.nl,No,Yes,Yes,Yes,""
1186,onehealth.nl,https://onehealth.nl,No,Yes,Yes,Yes,""
1187,ons.communicatierijk.nl,https://ons.communicatierijk.nl,No,Yes,Yes,No,""
1188,ons.zwolle.nl,http://ons.zwolle.nl,Yes,Yes,Yes,Yes,""
1189,onswater.nl,https://www.onswater.nl,No,Yes,Yes,Yes,""
1190,ontdekderuimte.leraar.nl,https://ontdekderuimte.leraar.nl,No,Yes,Yes,No,""
1191,ontwerpenaanklimaatenwater.nl,https://www.ontwerpenaanklimaatenwater.nl,No,Yes,Yes,Yes,""
1192,oogvoorelkaar.com,http://www.oogvoorelkaar.com,Yes,No,"","",""
1193,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,Yes,""
1194,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,Yes,""
1195,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
1196,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
1197,opdrachtgeversforum.nl,http://www.opdrachtgeversforum.nl,No,No,"","",""
1198,open-overheid.nl,https://www.open-overheid.nl,No,Yes,Yes,No,""
1199,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
1200,opendisdata.nl,https://opendisdata.nl,No,Yes,Yes,No,""
1201,opleidenvoor2030.nl,http://opleidenvoor2030.nl,No,No,"","",""
1202,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
1203,opportuun.nl,https://www.opportuun.nl,No,Yes,Yes,Yes,""
1204,opsterland.nl,https://opsterland.nl,No,Yes,Yes,No,""
1205,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
1206,ordz.nl,https://www.ordz.nl,No,Yes,Yes,Yes,""
1207,orioniswalcheren.nl,https://orioniswalcheren.nl,No,Yes,Yes,Yes,""
1208,osresultaten.nl,http://www.osresultaten.nl,No,Yes,No,No,""
1209,oss.nl,https://www.oss.nl,No,Yes,Yes,No,""
1210,oswo.nl,https://www.oswo.nl,Yes,Yes,Yes,No,""
1211,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
1212,otl.rws.nl,https://otl.rws.nl,No,Yes,Yes,Yes,""
1213,oud-beijerland.nl,https://www.oud-beijerland.nl,Yes,Yes,Yes,Yes,""
1214,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,Yes,""
1215,ouder-amstel.nl,https://www.ouder-amstel.nl,No,Yes,Yes,No,""
1216,ouderijnzone.nl,https://www.ouderijnzone.nl,No,Yes,Yes,No,""
1217,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
1218,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,Yes,""
1219,ovbureau.nl,https://www.ovbureau.nl,No,Yes,Yes,Yes,""
1220,over-gemeenten.nl,http://over-gemeenten.nl,No,No,"","",""
1221,over-ons.belastingdienst.nl,https://over-ons.belastingdienst.nl,No,Yes,Yes,Yes,""
1222,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
1223,overheid.nl,https://www.overheid.nl,No,Yes,Yes,No,""
1224,overheidvannu.nl,https://www.overheidvannu.nl,No,Yes,Yes,Yes,""
1225,overijssel.nl,http://www.overijssel.nl,Yes,Yes,No,Yes,""
1226,overlegienm.nl,https://www.overlegienm.nl,No,Yes,Yes,No,""
1227,overstroomik.nl,https://overstroomik.nl,No,Yes,Yes,No,""
1228,overstroomik.rws.nl,http://overstroomik.rws.nl,No,Yes,No,No,""
1229,overuwbuurt.overheid.nl,https://overuwbuurt.overheid.nl,No,Yes,Yes,Yes,""
1230,ozhz.nl,https://www.ozhz.nl,No,Yes,Yes,No,""
1231,p-direkt.nl,https://www.p-direkt.nl,No,Yes,Yes,Yes,""
1232,paisesbajosmundial.nl,https://www.paisesbajosmundial.nl,No,Yes,Yes,Yes,""
1233,paisesbajosytu.nl,https://www.paisesbajosytu.nl,No,Yes,Yes,Yes,""
1234,paleisamsterdam.nl,https://www.paleisamsterdam.nl,No,Yes,Yes,No,""
1235,papendrecht.nl,https://www.papendrecht.nl,No,Yes,Yes,Yes,""
1236,papiamentu.rijksdienstcn.com,https://papiamentu.rijksdienstcn.com,No,Yes,Yes,Yes,""
1237,parismou.org,https://parismou.org,No,Yes,Yes,Yes,""
1238,parkhitland.nl,https://www.parkhitland.nl,No,Yes,Yes,No,""
1239,parklingezegen.nl,https://parklingezegen.nl,No,Yes,Yes,No,""
1240,parkstad-limburg.nl,https://parkstad-limburg.nl,No,Yes,Yes,No,""
1241,parleu2016.nl,https://www.parleu2016.nl,No,Yes,Yes,No,Yes
1242,participatiefonds.nl,https://www.participatiefonds.nl,No,Yes,Yes,Yes,""
1243,partnerportaalienw.nl,https://www.partnerportaalienw.nl,No,Yes,Yes,Yes,""
1244,passionado.nl,http://passionado.nl,No,No,"","",""
1245,paswerk.nl,http://paswerk.nl,No,Yes,No,No,""
1246,pathways-project.nl,https://www.pathways-project.nl,No,Yes,Yes,No,""
1247,paysbasetvous.nl,https://www.paysbasetvous.nl,No,Yes,Yes,Yes,""
1248,paysbasmondial.nl,https://www.paysbasmondial.nl,No,Yes,Yes,Yes,""
1249,pbl.nl,https://www.pbl.nl,No,Yes,Yes,No,""
1250,pbt-netwerk.nl,https://www.pbt-netwerk.nl,No,Yes,Yes,No,""
1251,pdok.nl,https://www.pdok.nl,No,Yes,Yes,Yes,""
1252,pdokviewer.pdok.nl,https://pdokviewer.pdok.nl,No,Yes,Yes,Yes,Ready
1253,peelenmaas.nl,https://www.peelenmaas.nl,No,Yes,Yes,Yes,""
1254,pekela.nl,http://pekela.nl,No,No,"","",""
1255,permanentevertegenwoordigingen.nl,https://www.permanentevertegenwoordigingen.nl,No,Yes,Yes,Yes,""
1256,permanentrepresentations.nl,https://www.permanentrepresentations.nl,No,Yes,Yes,Yes,""
1257,personenregisterkinderopvang.nl,http://www.personenregisterkinderopvang.nl,No,No,"","",""
1258,pianoo-congres.nl,https://www.pianoo-congres.nl,No,Yes,Yes,No,""
1259,pianoo.nl,https://www.pianoo.nl,No,Yes,Yes,Yes,Ready
1260,pih.belastingdienst.nl,https://pih.belastingdienst.nl,No,Yes,Yes,No,Ready
1261,pijnacker-nootdorp.nl,https://www.pijnacker-nootdorp.nl,No,Yes,Yes,Yes,""
1262,placesofhope.nl,http://placesofhope.nl,No,Yes,No,No,""
1263,planmonitorwonen.nl,https://www.planmonitorwonen.nl,No,Yes,Yes,No,""
1264,plaspoelpolder.nl,http://www.plaspoelpolder.nl,No,No,"","",""
1265,platform.informatieberaadzorg.nl,https://platform.informatieberaadzorg.nl,No,Yes,Yes,No,""
1266,platformduurzaamovenspoor.nl,https://platformduurzaamovenspoor.nl,No,Yes,Yes,Yes,""
1267,platformduurzamehuisvesting.nl,https://www.platformduurzamehuisvesting.nl,No,Yes,Yes,No,""
1268,platformjep.nl,https://www.platformjep.nl,No,Yes,Yes,Yes,""
1269,platformparticipatie.nl,https://platformparticipatie.nl,No,Yes,Yes,Yes,""
1270,platformrijksoverheiddemo.nl,https://www.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1271,platformwow.nl,https://platformwow.nl,No,Yes,Yes,No,""
1272,pleio.nl,https://pleio.nl,No,Yes,Yes,No,""
1273,plusvws.nl,https://plusvws.nl,No,Yes,Yes,No,""
1274,pmdbedrijfsafval.nl,https://pmdbedrijfsafval.nl,No,Yes,Yes,No,""
1275,pmkapp.nl,https://pmkapp.nl,No,Yes,Yes,No,""
1276,politie.nl,https://www.politie.nl,No,Yes,Yes,Yes,""
1277,politieacademie.nl,https://www.politieacademie.nl,No,Yes,Yes,Yes,""
1278,politieenwetenschap.nl,https://www.politieenwetenschap.nl,No,Yes,Yes,No,""
1279,politiekeambtsdragers.nl,https://www.politiekeambtsdragers.nl,No,Yes,Yes,Yes,""
1280,popprojectennederland.nl,http://www.popprojectennederland.nl,Yes,No,"","",""
1281,poraad.nl,https://www.poraad.nl,No,Yes,Yes,No,""
1282,portaal.digimelding.nl,https://portaal.digimelding.nl,No,Yes,Yes,Yes,""
1283,portofamsterdam.com,https://www.portofamsterdam.com,No,Yes,Yes,No,""
1284,portofmoerdijk.nl,https://www.portofmoerdijk.nl,No,Yes,Yes,No,""
1285,postedworkers.nl,https://www.postedworkers.nl,No,Yes,Yes,Yes,""
1286,prettigcontactmetdeoverheid.nl,https://prettigcontactmetdeoverheid.nl,No,Yes,Yes,No,""
1287,prinsesbeatrixsluis.nl,https://www.prinsesbeatrixsluis.nl,No,Yes,Yes,Yes,""
1288,prinsjesdagtool.nl,https://www.prinsjesdagtool.nl,No,Yes,Yes,No,""
1289,processinnovation.nl,https://www.processinnovation.nl,No,Yes,Yes,No,""
1290,proeftuinenmaakverschil.nl,https://proeftuinenmaakverschil.nl,No,Yes,Yes,No,""
1291,professional.basisinformatie-overstromingen.nl,https://professional.basisinformatie-overstromingen.nl,No,No,"","",""
1292,programmasociaaldomein.nl,https://www.programmasociaaldomein.nl,No,Yes,Yes,No,""
1293,provincie-utrecht.nl,https://www.provincie-utrecht.nl,No,Yes,Yes,Yes,""
1294,provincie.drenthe.nl,https://www.provincie.drenthe.nl,No,Yes,Yes,Yes,""
1295,provinciegroningen.nl,https://www.provinciegroningen.nl,No,Yes,Yes,Yes,""
1296,psosamenwerken.wordpress.com,https://psosamenwerken.wordpress.com,No,Yes,Yes,No,""
1297,puc.overheid.nl,https://puc.overheid.nl,No,Yes,Yes,No,""
1298,pulsefishing.eu,https://www.pulsefishing.eu,No,Yes,Yes,Yes,""
1299,puntenstelsel.nl,http://puntenstelsel.nl,No,Yes,No,No,""
1300,purmerend.nl,https://www.purmerend.nl,No,Yes,Yes,No,""
1301,putten.nl,http://www.putten.nl,No,Yes,No,Yes,""
1302,q-bank.eu,http://www.q-bank.eu,No,No,"","",""
1303,raadopenbaarbestuur.nl,https://www.raadopenbaarbestuur.nl,No,Yes,Yes,Yes,""
1304,raadrvs.nl,https://www.raadrvs.nl,No,Yes,Yes,Yes,""
1305,raadvanstate.nl,https://www.raadvanstate.nl,No,Yes,Yes,Yes,""
1306,raadvoorhetoverheidspersoneelsbeleid.nl,https://www.raadvoorhetoverheidspersoneelsbeleid.nl,No,Yes,Yes,Yes,""
1307,raadvoorplantenrassen.nl,https://www.raadvoorplantenrassen.nl,No,Yes,Yes,No,""
1308,raalte.nl,https://www.raalte.nl,No,Yes,Yes,Yes,""
1309,radhw.nl,https://www.radhw.nl,No,Yes,Yes,No,""
1310,randstad380kv-noordring.nl,https://www.randstad380kv-noordring.nl,No,Yes,Yes,No,""
1311,randstad380kv-zuidring.nl,http://www.randstad380kv-zuidring.nl,No,No,"","",""
1312,randstedelijke-rekenkamer.nl,https://www.randstedelijke-rekenkamer.nl,No,Yes,Yes,No,""
1313,ravbrabantmwn.nl,https://www.ravbrabantmwn.nl,No,Yes,Yes,No,""
1314,rblbno.nl,http://rblbno.nl,No,No,"","",""
1315,rblwest-brabant.nl,https://rblwest-brabant.nl,No,Yes,Yes,No,""
1316,rbobdekempen.nl,https://rbobdekempen.nl,No,Yes,Yes,No,""
1317,rbv.minfin.nl,https://rbv.minfin.nl,No,Yes,Yes,Yes,""
