﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1004,noordoostpolder.nl,https://www.noordoostpolder.nl,No,Yes,Yes,Yes,""
1005,noordwijk.nl,https://www.noordwijk.nl,No,Yes,Yes,Yes,""
1006,noordwijkerhout.nl,https://www.noordwijkerhout.nl,No,Yes,Yes,Yes,""
1007,noordzeeloket.nl,https://www.noordzeeloket.nl,No,Yes,Yes,No,""
1008,noraonline.nl,https://www.noraonline.nl,No,Yes,Yes,No,""
1009,novatec.nl,http://www.novatec.nl,No,No,"","",""
1010,nrgd.nl,https://www.nrgd.nl,No,Yes,Yes,Yes,""
1011,nuclearforensics.eu,https://nuclearforensics.eu,No,Yes,Yes,Yes,""
1012,nuenen.nl,https://www.nuenen.nl,No,Yes,Yes,Yes,""
1013,nunspeet.nl,https://www.nunspeet.nl,No,Yes,Yes,Yes,""
1014,nuth.nl,https://www.nuth.nl,No,Yes,Yes,Yes,""
1015,nvao.net,https://nvao.net,No,Yes,Yes,No,""
1016,nvwa.nl,https://www.nvwa.nl,No,Yes,Yes,Yes,""
1017,nwo-i.nl,https://www.nwo-i.nl,No,Yes,Yes,No,""
1018,nwo.nl,https://www.nwo.nl,No,Yes,Yes,No,""
1019,nza.nl,https://www.nza.nl,No,Yes,Yes,Yes,""
1020,octrooilicenties.nl,http://www.octrooilicenties.nl,No,No,"","",""
1021,ocwincijfers.nl,https://www.ocwincijfers.nl,No,Yes,Yes,Yes,""
1022,od-groningen.nl,https://od-groningen.nl,No,Yes,Yes,No,""
1023,odachterhoek.nl,https://www.odachterhoek.nl,No,Yes,Yes,Yes,""
1024,odbn.nl,https://www.odbn.nl,No,Yes,Yes,No,""
1025,oddevallei.nl,https://www.oddevallei.nl,No,Yes,Yes,Yes,""
1026,odijmond.nl,https://www.odijmond.nl,No,Yes,Yes,No,""
1027,odijsselland.nl,https://www.odijsselland.nl,No,Yes,Yes,No,""
1028,odmh.nl,https://www.odmh.nl,No,Yes,Yes,Yes,""
1029,odnoordveluwe.nl,https://www.odnoordveluwe.nl,No,Yes,Yes,Yes,""
1030,odnzkg.nl,https://www.odnzkg.nl,No,Yes,Yes,Yes,""
1031,odregioarnhem.nl,https://www.odregioarnhem.nl,No,Yes,Yes,Yes,""
1032,odregionijmegen.nl,https://www.odregionijmegen.nl,No,Yes,Yes,Yes,""
1033,odrivierenland.nl,https://www.odrivierenland.nl,No,Yes,Yes,Yes,""
1034,odveluweijssel.nl,https://www.odveluweijssel.nl,No,Yes,Yes,Yes,""
1035,odwh.nl,http://odwh.nl,No,Yes,No,No,""
1036,odzob.nl,https://www.odzob.nl,No,Yes,Yes,No,""
1037,oecdguidelines.nl,https://www.oecdguidelines.nl,No,Yes,Yes,Yes,""
1038,oegstgeest.nl,https://www.oegstgeest.nl,No,Yes,Yes,Yes,""
1039,oesorichtlijnen.nl,https://www.oesorichtlijnen.nl,No,Yes,Yes,Yes,""
1040,officielebekendmakingen.nl,https://officielebekendmakingen.nl,No,Yes,Yes,No,""
1041,ofgv.nl,https://www.ofgv.nl,No,Yes,Yes,Yes,""
1042,oirschot.nl,https://www.oirschot.nl,No,Yes,Yes,Yes,""
1043,oisterwijk.nl,https://oisterwijk.nl,No,Yes,Yes,Yes,""
1044,oldebroek.nl,https://oldebroek.nl,No,Yes,Yes,Yes,""
1045,oldenzaal.nl,https://www.oldenzaal.nl,No,Yes,Yes,No,""
1046,olst-wijhe.nl,https://www.olst-wijhe.nl,No,Yes,Yes,Yes,""
1047,om.nl,http://www.om.nl,No,Yes,No,Yes,""
1048,ombudscommissiehoekschewaard.nl,http://www.ombudscommissiehoekschewaard.nl,No,Yes,No,No,""
1049,omgaanmetdepressie.nl,https://www.omgaanmetdepressie.nl,No,Yes,Yes,Yes,""
1050,omgevingsdiensthaaglanden.nl,https://omgevingsdiensthaaglanden.nl,No,Yes,Yes,No,""
1051,omgevingsloket.nl,https://www.omgevingsloket.nl,No,Yes,Yes,Yes,""
1052,omgevingswetportaal.nl,https://www.omgevingswetportaal.nl,No,Yes,Yes,Yes,""
1053,omgevingswijzer.org,https://www.omgevingswijzer.org,No,Yes,Yes,No,""
1054,ommen-hardenberg.nl,https://www.ommen-hardenberg.nl,No,Yes,Yes,Yes,""
1055,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
1056,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
1057,omwb.nl,https://www.omwb.nl,No,Yes,Yes,No,""
1058,on2013.nl,https://on2013.nl,No,Yes,Yes,No,""
1059,onderbanken.nl,https://www.onderbanken.nl,No,Yes,Yes,Yes,""
1060,ondernemersplein.nl,https://ondernemersplein.nl,No,Yes,Yes,Yes,""
1061,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
1062,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1063,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
1064,onderzoeksraad.nl,https://onderzoeksraad.nl,No,Yes,Yes,No,""
1065,onderzoeksraadintegriteitoverheid.nl,https://onderzoeksraadintegriteitoverheid.nl,No,Yes,Yes,No,""
1066,onderzoekswijs.nl,https://www.onderzoekswijs.nl,No,Yes,Yes,Yes,""
1067,onderzoekvanmijnongeborenkind.nl,https://onderzoekvanmijnongeborenkind.nl,No,Yes,Yes,Yes,""
1068,onehealth.nl,https://onehealth.nl,No,Yes,Yes,Yes,""
1069,ons.zwolle.nl,https://ons.zwolle.nl,No,Yes,Yes,No,""
1070,onswater.nl,https://www.onswater.nl,No,Yes,Yes,No,""
1071,ontwerpenaanklimaatenwater.nl,https://www.ontwerpenaanklimaatenwater.nl,No,Yes,Yes,Yes,""
1072,ontwikkelingzuidplaspolder.nl,http://ontwikkelingzuidplaspolder.nl,No,No,"","",""
1073,oogvoorelkaar.com,http://www.oogvoorelkaar.com,Yes,No,"","",""
1074,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,Yes,""
1075,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,Yes,""
1076,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
1077,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
1078,opdrachtgeversforum.nl,http://www.opdrachtgeversforum.nl,No,No,"","",""
1079,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
1080,opendisdata.nl,http://opendisdata.nl,No,No,"","",""
1081,opleidenvoor2030.nl,http://opleidenvoor2030.nl,No,No,"","",""
1082,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
1083,opportuun.nl,https://www.opportuun.nl,No,Yes,Yes,Yes,""
1084,opsterland.nl,https://opsterland.nl,No,Yes,Yes,No,""
1085,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
1086,orgaandonatie.nu,https://www.orgaandonatie.nu,Yes,Yes,Yes,Yes,""
1087,orgaandonorworden.nl,https://www.orgaandonorworden.nl,No,Yes,Yes,Yes,""
1088,orioniswalcheren.nl,https://orioniswalcheren.nl,No,Yes,Yes,Yes,""
1089,osresultaten.nl,http://www.osresultaten.nl,No,Yes,No,No,""
1090,oss.nl,https://www.oss.nl,No,Yes,Yes,No,""
1091,oswo.nl,https://www.oswo.nl,No,Yes,Yes,No,""
1092,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
1093,oud-beijerland.nl,https://www.oud-beijerland.nl,No,Yes,Yes,Yes,""
1094,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,Yes,""
1095,ouder-amstel.nl,https://www.ouder-amstel.nl,No,Yes,Yes,No,""
1096,ouderijnzone.nl,http://www.ouderijnzone.nl,No,No,"","",""
1097,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
1098,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,Yes,""
1099,ovbureau.nl,https://www.ovbureau.nl,No,Yes,Yes,Yes,""
1100,over-gemeenten.nl,http://over-gemeenten.nl,No,No,"","",""
1101,over-ons.belastingdienst.nl,https://over-ons.belastingdienst.nl,No,Yes,Yes,Yes,""
1102,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
1103,overheid.nl,https://www.overheid.nl,No,Yes,Yes,Yes,""
1104,overijssel.nl,http://www.overijssel.nl,No,Yes,No,Yes,""
1105,overlegienm.nl,https://www.overlegienm.nl,No,Yes,Yes,No,""
1106,overstroomik.nl,http://overstroomik.nl,No,No,"","",""
1107,overuwbuurt.overheid.nl,https://overuwbuurt.overheid.nl,No,Yes,Yes,Yes,""
1108,ozhz.nl,https://www.ozhz.nl,No,Yes,Yes,No,""
1109,p-direkt.nl,https://www.p-direkt.nl,No,Yes,Yes,Yes,""
1110,paisesbajosmundial.nl,https://www.paisesbajosmundial.nl,No,Yes,Yes,Yes,""
1111,paisesbajosytu.nl,https://www.paisesbajosytu.nl,No,Yes,Yes,Yes,""
1112,papendrecht.nl,https://www.papendrecht.nl,No,Yes,Yes,No,""
1113,papiamentu.rijksdienstcn.com,https://papiamentu.rijksdienstcn.com,No,Yes,Yes,Yes,""
1114,parklingezegen.nl,https://parklingezegen.nl,No,Yes,Yes,No,""
1115,parkstad-limburg.nl,https://parkstad-limburg.nl,No,Yes,Yes,No,""
1116,participatiefonds.nl,https://www.participatiefonds.nl,No,Yes,Yes,Yes,""
1117,paysbasetvous.nl,https://www.paysbasetvous.nl,No,Yes,Yes,Yes,""
1118,paysbasmondial.nl,https://www.paysbasmondial.nl,No,Yes,Yes,Yes,""
1119,pbl.nl,http://www.pbl.nl,No,No,"","",""
1120,pdok.nl,https://www.pdok.nl,No,Yes,Yes,No,""
1121,pdokviewer.pdok.nl,https://pdokviewer.pdok.nl,No,Yes,Yes,Yes,Ready
1122,peelenmaas.nl,https://www.peelenmaas.nl,No,Yes,Yes,Yes,""
1123,pekela.nl,http://pekela.nl,No,No,"","",""
1124,permanentevertegenwoordigingen.nl,https://www.permanentevertegenwoordigingen.nl,No,Yes,Yes,Yes,""
1125,permanentrepresentations.nl,https://www.permanentrepresentations.nl,No,Yes,Yes,Yes,""
1126,persberichten.rijksoverheid.nl,https://persberichten.rijksoverheid.nl,No,Yes,Yes,Yes,""
1127,pianoo-congres.nl,http://www.pianoo-congres.nl,No,Yes,No,Yes,""
1128,pianoo.nl,https://www.pianoo.nl,No,Yes,Yes,Yes,""
1129,pijnacker-nootdorp.nl,https://www.pijnacker-nootdorp.nl,No,Yes,Yes,Yes,""
1130,pilotdtt.nl,https://www.pilotdtt.nl,No,Yes,Yes,Yes,""
1131,placesofhope.nl,http://placesofhope.nl,No,Yes,No,No,""
1132,planmonitorwonen.nl,https://www.planmonitorwonen.nl,No,Yes,Yes,No,""
1133,plaspoelpolder.nl,http://www.plaspoelpolder.nl,No,No,"","",""
1134,platform.informatieberaadzorg.nl,https://platform.informatieberaadzorg.nl,No,Yes,Yes,No,""
1135,platformduurzaamovenspoor.nl,https://platformduurzaamovenspoor.nl,No,Yes,Yes,No,""
1136,platformduurzamehuisvesting.nl,http://www.platformduurzamehuisvesting.nl,No,Yes,No,No,""
1137,platformjep.nl,https://www.platformjep.nl,No,Yes,Yes,Yes,""
1138,platformparticipatie.nl,https://www.platformparticipatie.nl,No,Yes,Yes,Yes,""
1139,platformrijksoverheiddemo.nl,https://www.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1140,politie.nl,https://www.politie.nl,No,Yes,Yes,Yes,""
1141,politieacademie.nl,https://www.politieacademie.nl,No,Yes,Yes,Yes,""
1142,politieenwetenschap.nl,https://www.politieenwetenschap.nl,No,Yes,Yes,No,""
1143,politiekeambtsdragers.nl,https://www.politiekeambtsdragers.nl,No,Yes,Yes,Yes,""
1144,popprojectennederland.nl,http://www.popprojectennederland.nl,Yes,No,"","",""
1145,poraad.nl,https://www.poraad.nl,No,Yes,Yes,No,""
1146,portofamsterdam.com,https://www.portofamsterdam.com,No,Yes,Yes,No,""
1147,prinsesbeatrixsluis.nl,https://www.prinsesbeatrixsluis.nl,No,Yes,Yes,Yes,""
1148,prismabedrijvenpark.nl,https://prismabedrijvenpark.nl,No,Yes,Yes,No,""
1149,processinnovation.nl,https://www.processinnovation.nl,No,Yes,Yes,No,""
1150,proeftuinenmaakverschil.nl,https://proeftuinenmaakverschil.nl,No,Yes,Yes,No,""
1151,programmasociaaldomein.nl,https://www.programmasociaaldomein.nl,No,Yes,Yes,No,""
1152,provincie-utrecht.nl,https://www.provincie-utrecht.nl,No,Yes,Yes,Yes,""
1153,provincie.drenthe.nl,https://www.provincie.drenthe.nl,No,Yes,Yes,Yes,""
1154,provinciegroningen.nl,https://www.provinciegroningen.nl,No,Yes,Yes,Yes,""
1155,psosamenwerken.wordpress.com,https://psosamenwerken.wordpress.com,No,Yes,Yes,No,""
1156,puc.overheid.nl,https://puc.overheid.nl,No,Yes,Yes,No,""
1157,pulsefishing.eu,https://www.pulsefishing.eu,No,Yes,Yes,Yes,""
1158,puntenstelsel.nl,http://puntenstelsel.nl,No,Yes,No,No,""
1159,purmerend.nl,https://www.purmerend.nl,No,Yes,Yes,No,""
1160,putten.nl,http://www.putten.nl,No,Yes,No,Yes,""
1161,q-bank.eu,http://www.q-bank.eu,No,No,"","",""
1162,raadopenbaarbestuur.nl,https://www.raadopenbaarbestuur.nl,No,Yes,Yes,Yes,""
1163,raadrvs.nl,https://www.raadrvs.nl,No,Yes,Yes,No,""
1164,raadvanstate.nl,https://www.raadvanstate.nl,No,Yes,Yes,Yes,""
1165,raadvoorplantenrassen.nl,https://www.raadvoorplantenrassen.nl,No,Yes,Yes,No,""
1166,raalte.nl,https://www.raalte.nl,No,Yes,Yes,Yes,""
1167,radhw.nl,https://www.radhw.nl,No,Yes,Yes,No,""
1168,randstad380kv-noordring.nl,https://www.randstad380kv-noordring.nl,No,Yes,Yes,No,""
1169,randstad380kv-zuidring.nl,http://www.randstad380kv-zuidring.nl,No,No,"","",""
1170,ravbrabantmwn.nl,https://www.ravbrabantmwn.nl,No,Yes,Yes,No,""
1171,rblbno.nl,http://rblbno.nl,No,No,"","",""
1172,rblwest-brabant.nl,https://rblwest-brabant.nl,No,Yes,Yes,No,""
1173,rbobdekempen.nl,https://rbobdekempen.nl,No,Yes,Yes,No,""
1174,rbv.minfin.nl,https://rbv.minfin.nl,No,Yes,Yes,Yes,""
1175,rce-test.monumenten.nl,https://rce-test.monumenten.nl,No,Yes,Yes,Yes,""
1176,rd4.nl,https://www.rd4.nl,No,Yes,Yes,Yes,""
1177,rda.nl,https://www.rda.nl,No,Yes,Yes,Yes,""
1178,rdmaasland.nl,http://rdmaasland.nl,No,Yes,No,No,""
1179,rdoghm.nl,https://www.rdoghm.nl,No,Yes,Yes,No,""
1180,rdw.nl,https://www.rdw.nl,No,Yes,Yes,Yes,""
1181,rechtenoverheid.nl,https://rechtenoverheid.nl,No,Yes,Yes,No,""
1182,rechtsbijstand.nl,https://www.rechtsbijstand.nl,No,Yes,Yes,No,""
1183,rechtspraak.nl,http://www.rechtspraak.nl,No,Yes,No,Yes,""
1184,rechtvoorjou.nl,https://rechtvoorjou.nl,No,Yes,Yes,No,Ready
1185,rechtwijzer.nl,https://rechtwijzer.nl,No,Yes,Yes,No,""
1186,recreatiemiddennederland.nl,https://recreatiemiddennederland.nl,No,Yes,Yes,No,""
1187,recreatieschapdrenthe.nl,https://recreatieschapdrenthe.nl,No,Yes,Yes,No,""
1188,recreatieschapwestfriesland.nl,https://recreatieschapwestfriesland.nl,No,Yes,Yes,No,""
1189,reestmond.nl,https://www.reestmond.nl,No,Yes,Yes,No,""
1190,referendum-commissie.nl,https://www.referendum-commissie.nl,No,Yes,Yes,Yes,""
1191,regelhulp.nl,https://www.regelhulp.nl,No,Yes,Yes,Yes,""
1192,regiebureau-pop.eu,https://regiebureau-pop.eu,No,Yes,Yes,No,""
1193,regiebureau-pop.nl,http://regiebureau-pop.nl,No,Yes,No,No,""
1194,regiesociaaldomein.nl,http://regiesociaaldomein.nl,No,No,"","",""
1195,regioachterhoek.nl,http://regioachterhoek.nl,No,No,"","",""
1196,regioatlas.nl,https://www.regioatlas.nl,No,Yes,Yes,No,""
1197,regioburgemeesters.nl,http://www.regioburgemeesters.nl,No,No,"","",""
1198,regiofoodvalley.nl,http://www.regiofoodvalley.nl,No,Yes,No,No,""
1199,regiogv.nl,https://www.regiogv.nl,No,Yes,Yes,Yes,""
1200,regionaalarchiefrivierenland.nl,https://www.regionaalarchiefrivierenland.nl,No,Yes,Yes,No,""
1201,regionaalarchiefwestbrabant.nl,http://www.regionaalarchiefwestbrabant.nl,Yes,No,"","",""
1202,regionoordveluwe.nl,http://regionoordveluwe.nl,No,No,"","",""
1203,regiorivierenland.nl,https://www.regiorivierenland.nl,No,Yes,Yes,No,""
1204,regiorvn.nl,http://www.regiorvn.nl,No,Yes,No,No,""
1205,regiostedendriehoek.nl,http://www.regiostedendriehoek.nl,Yes,No,"","",""
1206,regiotaxinoordoostbrabant.nl,https://www.regiotaxinoordoostbrabant.nl,No,Yes,Yes,No,""
1207,regiotwente.nl,https://regiotwente.nl,No,Yes,Yes,No,""
1208,registerdirecteur.nl,https://registerdirecteur.nl,No,Yes,Yes,Yes,""
1209,registerleraar.nl,https://www.registerleraar.nl,Yes,Yes,Yes,Yes,""
1210,regulatoryscience.nl,https://www.regulatoryscience.nl,No,Yes,Yes,Yes,""
1211,reikthuiszittersdehand.nl,http://reikthuiszittersdehand.nl,No,No,"","",""
1212,reimerswaal.nl,https://www.reimerswaal.nl,No,Yes,Yes,Yes,""
1213,rekenkamer.amsterdam.nl,https://www.rekenkamer.amsterdam.nl,No,Yes,Yes,No,""
1214,rekenkamer.nl,https://www.rekenkamer.nl,No,Yes,Yes,Yes,""
1215,relocatema.nl,https://www.relocatema.nl,No,Yes,Yes,Yes,""
1216,renkum.nl,http://renkum.nl,No,No,"","",""
1217,renswoude.nl,http://www.renswoude.nl,No,Yes,No,Yes,""
1218,reuseldemierden.nl,https://www.reuseldemierden.nl,No,Yes,Yes,Yes,""
1219,rhcvechtenvenen.nl,https://rhcvechtenvenen.nl,No,Yes,Yes,Yes,Ready
1220,rheden.nl,https://www.rheden.nl,No,Yes,Yes,No,""
1221,rhenen.nl,https://www.rhenen.nl,No,Yes,Yes,Yes,""
1222,rid-utrecht.nl,https://www.rid-utrecht.nl,No,Yes,Yes,No,""
1223,ridderkerk.nl,http://www.ridderkerk.nl,No,No,"","",""
1224,riec.nl,https://www.riec.nl,No,Yes,Yes,Yes,""
1225,rijkewaddenzee.nl,https://rijkewaddenzee.nl,No,Yes,Yes,Yes,""
1226,rijksacademie.nl,https://www.rijksacademie.nl,No,Yes,Yes,No,""
1227,rijksbegroting.nl,http://rijksbegroting.nl,No,No,"","",""
1228,rijksbredekunstvoorziening.nl,https://www.rijksbredekunstvoorziening.nl,No,Yes,Yes,Yes,""
1229,rijksdienstcn.com,https://www.rijksdienstcn.com,No,Yes,Yes,Yes,""
1230,rijksfinancien.nl,https://rijksfinancien.nl,No,Yes,Yes,Yes,""
1231,rijksgithub.nl,https://www.rijksgithub.nl,No,No,"","",""
1232,rijkshuisstijl.nl,https://www.rijkshuisstijl.nl,No,Yes,Yes,Yes,""
1233,rijksictdashboard.nl,https://rijksictdashboard.nl,No,Yes,Yes,Yes,""
1234,rijksictgilde.nl,https://www.rijksictgilde.nl,No,Yes,Yes,Yes,""
1235,rijksinspecties.nl,https://www.rijksinspecties.nl,No,Yes,Yes,Yes,""
1236,rijksnormering.nl,http://www.rijksnormering.nl,No,No,"","",""
1237,rijksoverheid.bouwbesluit.com,https://rijksoverheid.bouwbesluit.com,No,Yes,Yes,No,""
1238,rijksoverheid.nl,https://www.rijksoverheid.nl,No,Yes,Yes,Yes,""
1239,rijksoverheidinbeeld.nl,https://www.rijksoverheidinbeeld.nl,No,Yes,Yes,Yes,""
1240,rijksrecherche.nl,https://www.rijksrecherche.nl,No,Yes,Yes,Yes,""
1241,rijksschoonmaak.nl,https://www.rijksschoonmaak.nl,No,Yes,Yes,Yes,""
1242,rijkstalentencentrum.nl,https://www.rijkstalentencentrum.nl,No,Yes,Yes,No,""
1243,rijksvaccinatieprogramma.nl,https://rijksvaccinatieprogramma.nl,No,Yes,Yes,Yes,""
1244,rijksvastgoedbedrijf.nl,https://www.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
1245,rijkswaterstaat.nl,https://www.rijkswaterstaat.nl,No,Yes,Yes,Yes,""
1246,rijkswaterstaatstrooit.nl,https://rijkswaterstaatstrooit.nl,No,Yes,Yes,No,""
1247,rijkswegennoord.nl,https://www.rijkswegennoord.nl,No,Yes,Yes,No,""
1248,rijnland.net,https://www.rijnland.net,No,Yes,Yes,No,""
1249,rijschoolgegevens.nl,http://www.rijschoolgegevens.nl,Yes,No,"","",""
1250,rijssen-holten.nl,http://www.rijssen-holten.nl,No,Yes,No,No,""
1251,rijswijk.nl,https://www.rijswijk.nl,No,Yes,Yes,Yes,""
1252,rinis.nl,https://www.rinis.nl,No,Yes,Yes,No,""
1253,rinis.org,http://www.rinis.org,No,Yes,No,No,""
1254,risicokaart.nl,https://www.risicokaart.nl,No,Yes,Yes,No,""
1255,risicotoolboxbodem.nl,https://risicotoolboxbodem.nl,No,Yes,Yes,Yes,""
1256,rivm.nl,https://www.rivm.nl,No,Yes,Yes,Yes,""
1257,rivmtoolkit.nl,http://rivmtoolkit.nl,No,No,"","",""
1258,rivmtopprojecten.nl,http://rivmtopprojecten.nl,No,No,"","",""
1259,rli.nl,https://rli.nl,No,Yes,Yes,No,""
1260,roerdalen.nl,https://www.roerdalen.nl,No,Yes,Yes,Yes,""
1261,roermond.nl,https://www.roermond.nl,No,Yes,Yes,Yes,""
1262,roosendaal.nl,https://roosendaal.nl,No,Yes,Yes,Yes,""
1263,rotterdam.nl,https://www.rotterdam.nl,No,Yes,Yes,Yes,""
1264,row-minvws.nl,https://www.row-minvws.nl,No,Yes,Yes,Yes,""
1265,royal-house.nl,https://www.royal-house.nl,No,Yes,Yes,Yes,""
1266,rozendaal.nl,http://rozendaal.nl,No,No,"","",""
1267,rsdkrh.nl,https://www.rsdkrh.nl,No,Yes,Yes,Yes,""
1268,rsj.nl,https://www.rsj.nl,No,Yes,Yes,Yes,""
1269,rucphen.nl,https://www.rucphen.nl,No,Yes,Yes,Yes,""
1270,ruddrenthe.nl,http://ruddrenthe.nl,No,No,"","",""
1271,rudnhn.nl,https://rudnhn.nl,No,Yes,Yes,No,""
1272,rudzeeland.nl,http://rudzeeland.nl,No,No,"","",""
1273,rudzuidlimburg.nl,http://www.rudzuidlimburg.nl,No,No,"","",""
1274,ruimteconferentie.nl,http://ruimteconferentie.nl,No,No,"","",""
1275,ruimteinregels.nl,http://www.ruimteinregels.nl,No,No,"","",""
1276,ruimtelijkeadaptatie.nl,https://ruimtelijkeadaptatie.nl,No,Yes,Yes,No,""
1277,ruimtelijkeplannen.nl,http://www.ruimtelijkeplannen.nl,No,No,"","",""
1278,ruimtevoorderivier.nl,https://www.ruimtevoorderivier.nl,No,Yes,Yes,No,""
1279,ruimtevoorredzaamheid.nl,http://www.ruimtevoorredzaamheid.nl,No,No,"","",""
1280,rva.nl,https://www.rva.nl,No,Yes,Yes,No,""
1281,rvig.nl,https://www.rvig.nl,No,Yes,Yes,Yes,""
1282,rvo.nl,https://www.rvo.nl,No,Yes,Yes,No,""
1283,rvr.org,https://www.rvr.org,No,Yes,Yes,No,""
1284,rwsduurzamemobiliteit.nl,https://rwsduurzamemobiliteit.nl,No,Yes,Yes,No,""
1285,rwseconomie.nl,https://www.rwseconomie.nl,No,Yes,Yes,Yes,""
1286,rwsenvironment.eu,https://rwsenvironment.eu,No,Yes,Yes,No,""
1287,rwsleefomgeving.nl,https://rwsleefomgeving.nl,No,Yes,Yes,No,""
1288,s-bb.nl,https://www.s-bb.nl,No,Yes,Yes,Yes,""
1289,s-hertogenbosch.nl,https://www.s-hertogenbosch.nl,No,Yes,Yes,Yes,""
1290,sabewazeeland.nl,https://www.sabewazeeland.nl,No,Yes,Yes,No,""
1291,saip.nl,https://www.saip.nl,No,Yes,Yes,Yes,""
1292,salha.nl,http://salha.nl,No,No,"","",""
1293,samenmetenaanluchtkwaliteit.nl,https://www.samenmetenaanluchtkwaliteit.nl,No,Yes,Yes,Yes,""
1294,samensnelinternet.nl,https://samensnelinternet.nl,No,Yes,Yes,Yes,""
1295,samenwerkenaanontwerpkracht.nl,http://samenwerkenaanontwerpkracht.nl,No,No,"","",""
1296,samenwerkenaanriviernatuur.nl,http://www.samenwerkenaanriviernatuur.nl,No,No,"","",""
1297,sanctieuitvoering.nl,https://www.sanctieuitvoering.nl,No,Yes,Yes,Yes,""
1298,sbv-z.nl,https://www.sbv-z.nl,No,Yes,Yes,Yes,""
1299,schadedoormijnbouw.nl,https://schadedoormijnbouw.nl,No,Yes,Yes,Yes,""
1300,schadefonds.nl,http://schadefonds.nl,No,Yes,No,Yes,""
1301,schadeschap.nl,http://schadeschap.nl,No,No,"","",""
1302,schagen.nl,https://www.schagen.nl,No,Yes,Yes,Yes,""
1303,schakeldagen.nl,https://schakeldagen.nl,No,Yes,Yes,No,""
1304,scheldestromen.nl,https://scheldestromen.nl,No,Yes,Yes,No,""
1305,scherpenzeel.nl,https://www.scherpenzeel.nl,No,Yes,Yes,Yes,""
1306,schiedam.nl,https://www.schiedam.nl,No,Yes,Yes,No,""
1307,schielandendekrimpenerwaard.nl,https://www.schielandendekrimpenerwaard.nl,No,Yes,Yes,No,""
1308,schiermonnikoog.nl,https://www.schiermonnikoog.nl,No,Yes,Yes,Yes,""
1309,schinnen.nl,https://www.schinnen.nl,No,Yes,Yes,Yes,""
1310,schoolleidersregisterpo.nl,https://schoolleidersregisterpo.nl,No,Yes,Yes,Yes,""
1311,schoolleidersregistervo.nl,https://schoolleidersregistervo.nl,No,Yes,Yes,Yes,""
1312,schouwen-duiveland.nl,https://www.schouwen-duiveland.nl,No,Yes,Yes,Yes,""
1313,sciorijk.nl,https://www.sciorijk.nl,No,Yes,Yes,Yes,""
1314,scp.nl,http://www.scp.nl,No,No,"","",""
1315,sectorplannen.nl,https://www.sectorplannen.nl,No,Yes,Yes,Yes,""
1316,sed-organisatie.nl,http://www.sed-organisatie.nl,No,Yes,No,Yes,""
1317,selfservice.kvk.nl,https://selfservice.kvk.nl,No,Yes,Yes,No,""
1318,ser.nl,https://www.ser.nl,No,Yes,Yes,No,""
1319,serviceinfoapp.nl,http://serviceinfoapp.nl,No,Yes,No,Yes,""
1320,servicepunt71.nl,https://www.servicepunt71.nl,No,Yes,Yes,Yes,""
1321,sieunddieniederlande.nl,https://www.sieunddieniederlande.nl,No,Yes,Yes,Yes,""
1322,simpelveld.nl,https://www.simpelveld.nl,No,Yes,Yes,Yes,""
1323,sint-michielsgestel.nl,https://www.sint-michielsgestel.nl,No,Yes,Yes,Yes,""
1324,sintanthonis.nl,https://www.sintanthonis.nl,No,Yes,Yes,Yes,""
1325,sita.nl,http://www.sita.nl,Yes,No,"","",""
1326,sittard-geleen.nl,https://www.sittard-geleen.nl,No,Yes,Yes,Yes,""
1327,skal.nl,https://www.skal.nl,No,Yes,Yes,Yes,""
1328,slachtofferinformatie-om.nl,http://slachtofferinformatie-om.nl,No,No,"","",""
1329,sliedrecht.nl,https://www.sliedrecht.nl,No,Yes,Yes,No,""
1330,slimmeengezondestad.nl,https://www.slimmeengezondestad.nl,No,Yes,Yes,No,""
1331,slotcoordination.nl,https://slotcoordination.nl,No,Yes,Yes,No,""
