﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1023,ommen.nl,https://www.ommen.nl,No,Yes,Yes,Yes,""
1024,omnibuzz.nl,https://www.omnibuzz.nl,No,Yes,Yes,No,""
1025,omrin.nl,http://www.omrin.nl,No,No,"","",""
1026,omwb.nl,https://www.omwb.nl,No,Yes,Yes,No,""
1027,onderbanken.nl,https://www.onderbanken.nl,No,Yes,Yes,Yes,""
1028,ondernemersplein.nl,https://ondernemersplein.nl,No,Yes,Yes,Yes,""
1029,onderwijsincijfers.nl,https://www.onderwijsincijfers.nl,No,Yes,Yes,Yes,""
1030,onderwijsinspectie.nl,https://www.onderwijsinspectie.nl,No,Yes,Yes,Yes,""
1031,onderwijsraad.nl,https://www.onderwijsraad.nl,No,Yes,Yes,Yes,""
1032,onderzoeksraad.nl,https://onderzoeksraad.nl,No,Yes,Yes,No,""
1033,onderzoeksraadintegriteitoverheid.nl,https://onderzoeksraadintegriteitoverheid.nl,No,Yes,Yes,No,""
1034,onderzoekswijs.nl,http://www.onderzoekswijs.nl,No,No,"","",""
1035,onehealth.nl,http://onehealth.nl,No,No,"","",""
1036,onsonderwijs2032.nl,http://onsonderwijs2032.nl,No,No,"","",""
1037,onswater.nl,https://www.onswater.nl,No,Yes,Yes,No,""
1038,ontwerpenaanklimaatenwater.nl,https://www.ontwerpenaanklimaatenwater.nl,No,Yes,Yes,Yes,""
1039,ontwikkelingzuidplaspolder.nl,http://ontwikkelingzuidplaspolder.nl,No,No,"","",""
1040,oogvoorelkaar.com,http://www.oogvoorelkaar.com,No,No,"","",""
1041,oosterhout.nl,https://oosterhout.nl,No,Yes,Yes,Yes,""
1042,oostgelre.nl,https://www.oostgelre.nl,No,Yes,Yes,Yes,""
1043,ooststellingwerf.nl,https://www.ooststellingwerf.nl,No,Yes,Yes,Yes,""
1044,oostzaan.nl,https://www.oostzaan.nl,No,Yes,Yes,Yes,""
1045,opdrachtgeversforum.nl,http://www.opdrachtgeversforum.nl,No,No,"","",""
1046,opendata-award.nl,https://www.opendata-award.nl,No,Yes,Yes,Yes,""
1047,opmeer.nl,https://www.opmeer.nl,No,Yes,Yes,Yes,""
1048,opohw.nl,http://opohw.nl,No,Yes,No,No,""
1049,opsterland.nl,https://www.opsterland.nl,No,Yes,Yes,No,""
1050,optimisd.nl,http://www.optimisd.nl,Yes,No,"","",""
1051,orandatowatashi.nl,https://www.orandatowatashi.nl,No,Yes,Yes,Yes,""
1052,orgaandonatie.nu,https://www.orgaandonatie.nu,Yes,Yes,Yes,Yes,""
1053,orioniswalcheren.nl,https://www.orioniswalcheren.nl,No,Yes,Yes,Yes,""
1054,osamenwerkruimte.nl,http://www.osamenwerkruimte.nl,Yes,Yes,Yes,Yes,""
1055,osamenwerkruimten.nl,http://www.osamenwerkruimten.nl,Yes,Yes,Yes,Yes,""
1056,oss.nl,https://www.oss.nl,No,Yes,Yes,Yes,""
1057,oteam.nl,https://www.oteam.nl,No,Yes,Yes,Yes,""
1058,oud-beijerland.nl,https://www.oud-beijerland.nl,No,Yes,Yes,Yes,""
1059,oude-ijsselstreek.nl,https://www.oude-ijsselstreek.nl,No,Yes,Yes,Yes,""
1060,ouder-amstel.nl,http://www.ouder-amstel.nl,No,Yes,No,No,""
1061,ouderijnzone.nl,http://www.ouderijnzone.nl,No,No,"","",""
1062,ouders-uit-elkaar.nl,https://www.ouders-uit-elkaar.nl,No,Yes,Yes,No,""
1063,oudewater.nl,https://www.oudewater.nl,No,Yes,Yes,Yes,""
1064,ovbureau.nl,http://ovbureau.nl,No,No,"","",""
1065,over-gemeenten.nl,http://over-gemeenten.nl,No,No,"","",""
1066,overbetuwe.nl,https://www.overbetuwe.nl,No,Yes,Yes,No,""
1067,overheid.nl,https://www.overheid.nl,No,Yes,Yes,Yes,""
1068,overijssel.nl,http://www.overijssel.nl,Yes,Yes,No,Yes,""
1069,overstroomik.nl,http://overstroomik.nl,No,No,"","",""
1070,ozhz.nl,https://www.ozhz.nl,No,Yes,Yes,No,""
1071,p-direkt.nl,https://www.p-direkt.nl,No,Yes,Yes,Yes,""
1072,paisesbajosmundial.nl,https://www.paisesbajosmundial.nl,No,Yes,Yes,Yes,""
1073,paisesbajosytu.nl,https://www.paisesbajosytu.nl,No,Yes,Yes,Yes,""
1074,papendrecht.nl,https://www.papendrecht.nl,No,Yes,Yes,No,""
1075,papiamentu.rijksdienstcn.com,https://papiamentu.rijksdienstcn.com,No,Yes,Yes,Yes,""
1076,parklingezegen.nl,https://parklingezegen.nl,No,Yes,Yes,No,""
1077,parkstad-limburg.nl,https://parkstad-limburg.nl,No,Yes,Yes,No,""
1078,passendonderwijs.nl,https://www.passendonderwijs.nl,No,Yes,Yes,No,""
1079,paswerk.nl,http://paswerk.nl,No,Yes,No,No,""
1080,paysbasetvous.nl,https://www.paysbasetvous.nl,No,Yes,Yes,Yes,""
1081,paysbasmondial.nl,https://www.paysbasmondial.nl,No,Yes,Yes,Yes,""
1082,pbl.nl,http://www.pbl.nl,No,No,"","",""
1083,pdok.nl,https://www.pdok.nl,No,Yes,Yes,No,""
1084,pdokviewer.pdok.nl,http://pdokviewer.pdok.nl,No,No,"","",""
1085,peelenmaas.nl,https://www.peelenmaas.nl,No,Yes,Yes,Yes,""
1086,pekela.nl,https://www.pekela.nl,No,Yes,Yes,Yes,""
1087,pentasz.nl,http://www.pentasz.nl,No,No,"","",""
1088,permanentevertegenwoordigingen.nl,https://www.permanentevertegenwoordigingen.nl,No,Yes,Yes,Yes,""
1089,permanentrepresentations.nl,https://www.permanentrepresentations.nl,No,Yes,Yes,Yes,""
1090,permar.nl,http://www.permar.nl,No,No,"","",""
1091,persberichten.rijksoverheid.nl,https://persberichten.rijksoverheid.nl,No,Yes,Yes,Yes,""
1092,pianoo.nl,https://www.pianoo.nl,No,Yes,Yes,Yes,""
1093,pijnacker-nootdorp.nl,https://www.pijnacker-nootdorp.nl,No,Yes,Yes,Yes,""
1094,pilotdtt.nl,https://www.pilotdtt.nl,No,Yes,Yes,Yes,""
1095,placesofhope.nl,http://placesofhope.nl,No,Yes,No,No,""
1096,planmonitorwonen.nl,http://www.planmonitorwonen.nl,No,Yes,No,No,""
1097,plaspoelpolder.nl,http://www.plaspoelpolder.nl,No,No,"","",""
1098,platformduurzaamovenspoor.nl,https://platformduurzaamovenspoor.nl,No,Yes,Yes,No,""
1099,platformduurzamehuisvesting.nl,http://www.platformduurzamehuisvesting.nl,No,No,"","",""
1100,platformparticipatie.nl,http://platformparticipatie.nl,No,No,"","",""
1101,platformrijksoverheiddemo.nl,https://www.platformrijksoverheiddemo.nl,No,Yes,Yes,Yes,""
1102,politie.nl,https://www.politie.nl,No,Yes,Yes,No,""
1103,politieacademie.nl,https://www.politieacademie.nl,No,Yes,Yes,Yes,""
1104,politieenwetenschap.nl,http://www.politieenwetenschap.nl,No,No,"","",""
1105,politiekeambtsdragers.nl,https://www.politiekeambtsdragers.nl,No,Yes,Yes,Yes,""
1106,popprojectennederland.nl,http://popprojectennederland.nl,No,No,"","",""
1107,poraad.nl,https://www.poraad.nl,No,Yes,Yes,No,""
1108,portaal.digimelding.nl,https://portaal.digimelding.nl,No,Yes,Yes,Yes,""
1109,portofamsterdam.nl,http://www.portofamsterdam.nl,Yes,Yes,Yes,No,""
1110,ppodelink.nl,http://ppodelink.nl,No,No,"","",""
1111,presikhaaf.org,http://www.presikhaaf.org,No,No,"","",""
1112,prinsesbeatrixsluis.nl,https://www.prinsesbeatrixsluis.nl,No,Yes,Yes,No,""
1113,prismabedrijvenpark.nl,http://prismabedrijvenpark.nl,No,No,"","",""
1114,processinnovation.nl,http://processinnovation.nl,No,No,"","",""
1115,proeftuinenmaakverschil.nl,https://proeftuinenmaakverschil.nl,No,Yes,Yes,No,""
1116,provincie-utrecht.nl,https://www.provincie-utrecht.nl,No,Yes,Yes,Yes,""
1117,provincie.drenthe.nl,https://www.provincie.drenthe.nl,No,Yes,Yes,No,""
1118,provinciegroningen.nl,https://www.provinciegroningen.nl,No,Yes,Yes,Yes,""
1119,psosamenwerken.wordpress.com,https://psosamenwerken.wordpress.com,No,Yes,Yes,No,""
1120,puc.overheid.nl,https://puc.overheid.nl,No,Yes,Yes,No,""
1121,pulsefishing.eu,https://www.pulsefishing.eu,No,Yes,Yes,Yes,""
1122,puntenstelsel.nl,http://puntenstelsel.nl,No,No,"","",""
1123,purmerend.nl,https://www.purmerend.nl,No,Yes,Yes,No,""
1124,putten.nl,https://www.putten.nl,No,Yes,Yes,No,""
1125,pwdji.nl,http://pwdji.nl,No,Yes,No,No,""
1126,q-bank.eu,http://www.q-bank.eu,No,No,"","",""
1127,raadopenbaarbestuur.nl,https://www.raadopenbaarbestuur.nl,No,Yes,Yes,Yes,""
1128,raadrvs.nl,https://www.raadrvs.nl,No,Yes,Yes,No,""
1129,raadvanstate.nl,https://www.raadvanstate.nl,No,Yes,Yes,Yes,""
1130,raadvoorplantenrassen.nl,https://www.raadvoorplantenrassen.nl,No,Yes,Yes,No,""
1131,raalte.nl,https://www.raalte.nl,No,Yes,Yes,No,""
1132,radhoekschewaard.nl,http://www.radhoekschewaard.nl,Yes,Yes,No,No,""
1133,randstad380kv-noordring.nl,https://www.randstad380kv-noordring.nl,No,Yes,Yes,No,""
1134,randstad380kv-zuidring.nl,http://www.randstad380kv-zuidring.nl,No,No,"","",""
1135,ravbrabantmwn.nl,https://www.ravbrabantmwn.nl,No,Yes,Yes,No,""
1136,rblbno.nl,http://rblbno.nl,No,No,"","",""
1137,rblwest-brabant.nl,https://rblwest-brabant.nl,No,Yes,Yes,No,""
1138,rbobdekempen.nl,https://rbobdekempen.nl,No,Yes,Yes,No,""
1139,rbtwente.nl,http://www.rbtwente.nl,Yes,No,"","",""
1140,rbv.minfin.nl,https://rbv.minfin.nl,No,Yes,Yes,Yes,""
1141,rd4.nl,https://www.rd4.nl,No,Yes,Yes,Yes,""
1142,rda.nl,https://www.rda.nl,No,Yes,Yes,Yes,""
1143,rdmaasland.nl,http://rdmaasland.nl,No,Yes,No,No,""
1144,rdw.nl,https://www.rdw.nl,No,Yes,Yes,Yes,""
1145,rechtsbijstand.nl,https://www.rechtsbijstand.nl,No,Yes,Yes,No,""
1146,rechtspraak.nl,https://www.rechtspraak.nl,No,Yes,Yes,Yes,""
1147,rechtvoorjou.nl,https://rechtvoorjou.nl,No,Yes,Yes,No,Ready
1148,rechtwijzer.nl,https://rechtwijzer.nl,No,Yes,Yes,No,""
1149,recreatiemiddennederland.nl,https://recreatiemiddennederland.nl,No,Yes,Yes,No,""
1150,recreatieschapdrenthe.nl,https://recreatieschapdrenthe.nl,No,Yes,Yes,No,""
1151,recreatieschapwestfriesland.nl,https://recreatieschapwestfriesland.nl,No,Yes,Yes,No,""
1152,reestmond.nl,http://www.reestmond.nl,No,No,"","",""
1153,referendum-commissie.nl,https://www.referendum-commissie.nl,No,Yes,Yes,Yes,""
1154,referentiegrootboekschema.nl,http://www.referentiegrootboekschema.nl,No,No,"","",""
1155,regelhulp.nl,https://www.regelhulp.nl,No,Yes,Yes,Yes,""
1156,regiebureau-pop.nl,http://regiebureau-pop.nl,No,Yes,No,No,""
1157,regio-hartvanbrabant.nl,https://www.regio-hartvanbrabant.nl,No,Yes,Yes,No,""
1158,regioatlas.nl,https://www.regioatlas.nl,No,Yes,Yes,No,""
1159,regioburgemeesters.nl,http://www.regioburgemeesters.nl,No,No,"","",""
1160,regiofoodvalley.nl,http://www.regiofoodvalley.nl,No,Yes,No,No,""
1161,regiogenv.nl,http://www.regiogenv.nl,Yes,No,"","",""
1162,regionaalarchiefalkmaar.nl,https://www.regionaalarchiefalkmaar.nl,No,Yes,Yes,No,""
1163,regionaalarchiefrivierenland.nl,http://www.regionaalarchiefrivierenland.nl,No,No,"","",""
1164,regionaalarchiefwestbrabant.nl,http://www.regionaalarchiefwestbrabant.nl,Yes,No,"","",""
1165,regionoordveluwe.nl,http://www.regionoordveluwe.nl,No,No,"","",""
1166,regiorivierenland.nl,https://www.regiorivierenland.nl,No,Yes,Yes,No,""
1167,regiostedendriehoek.nl,http://www.regiostedendriehoek.nl,Yes,No,"","",""
1168,regiotaxinoordoostbrabant.nl,https://www.regiotaxinoordoostbrabant.nl,No,Yes,Yes,No,""
1169,regiotwente.nl,https://www.regiotwente.nl,No,Yes,Yes,No,""
1170,registerdirecteur.nl,https://registerdirecteur.nl,No,Yes,Yes,Yes,""
1171,registerleraar.nl,https://registerleraar.nl,No,Yes,Yes,Yes,""
1172,regulatoryscience.nl,https://www.regulatoryscience.nl,No,Yes,Yes,Yes,""
1173,reimerswaal.nl,https://www.reimerswaal.nl,No,Yes,Yes,Yes,""
1174,rekenkamer.amsterdam.nl,https://www.rekenkamer.amsterdam.nl,No,Yes,Yes,No,""
1175,rekenkamer.nl,https://www.rekenkamer.nl,No,Yes,Yes,Yes,""
1176,rekenkameroost.nl,http://rekenkameroost.nl,No,No,"","",""
1177,rekentoolfunctiemixvo.nl,https://www.rekentoolfunctiemixvo.nl,Yes,Yes,Yes,No,""
1178,renkum.nl,http://renkum.nl,No,No,"","",""
1179,renswoude.nl,http://www.renswoude.nl,No,Yes,No,Yes,""
1180,reuseldemierden.nl,https://www.reuseldemierden.nl,No,Yes,Yes,Yes,""
1181,rhcl.nl,https://www.rhcl.nl,No,Yes,Yes,No,""
1182,rhcvechtenvenen.nl,http://rhcvechtenvenen.nl,No,No,"","",""
1183,rheden.nl,https://www.rheden.nl,No,Yes,Yes,No,""
1184,rhenen.nl,https://www.rhenen.nl,No,Yes,Yes,Yes,""
1185,rid-utrecht.nl,https://www.rid-utrecht.nl,No,Yes,Yes,No,""
1186,ridderkerk.nl,http://www.ridderkerk.nl,No,No,"","",""
1187,riec.nl,https://www.riec.nl,No,Yes,Yes,Yes,""
1188,rijksacademie.nl,https://www.rijksacademie.nl,No,Yes,Yes,No,""
1189,rijksbegroting.nl,http://rijksbegroting.nl,No,No,"","",""
1190,rijksbredekunstvoorziening.nl,https://www.rijksbredekunstvoorziening.nl,No,Yes,Yes,Yes,""
1191,rijkscampusonline.nl,https://www.rijkscampusonline.nl,Yes,Yes,Yes,No,""
1192,rijksdienstcn.com,https://www.rijksdienstcn.com,No,Yes,Yes,Yes,""
1193,rijksfinancien.nl,https://rijksfinancien.nl,No,Yes,Yes,Yes,""
1194,rijkshuisstijl.nl,https://www.rijkshuisstijl.nl,No,Yes,Yes,Yes,""
1195,rijksictdashboard.nl,https://rijksictdashboard.nl,No,Yes,Yes,Yes,""
1196,rijksinspecties.nl,https://www.rijksinspecties.nl,No,Yes,Yes,Yes,""
1197,rijksnormering.nl,http://www.rijksnormering.nl,No,No,"","",""
1198,rijksoverheid.bouwbesluit.com,https://rijksoverheid.bouwbesluit.com,No,Yes,Yes,No,""
1199,rijksoverheid.nl,https://www.rijksoverheid.nl,No,Yes,Yes,Yes,""
1200,rijksrecherche.nl,https://www.rijksrecherche.nl,No,Yes,Yes,Yes,""
1201,rijksschoonmaak.nl,https://www.rijksschoonmaak.nl,No,Yes,Yes,Yes,""
1202,rijkstalentencentrum.nl,https://www.rijkstalentencentrum.nl,No,Yes,Yes,No,""
1203,rijksvastgoedbedrijf.nl,https://www.rijksvastgoedbedrijf.nl,No,Yes,Yes,Yes,""
1204,rijkswaterstaat.nl,https://www.rijkswaterstaat.nl,No,Yes,Yes,No,""
1205,rijnland.net,https://www.rijnland.net,No,Yes,Yes,No,""
1206,rijschoolgegevens.nl,http://www.rijschoolgegevens.nl,No,No,"","",""
1207,rijssen-holten.nl,http://www.rijssen-holten.nl,No,Yes,No,No,""
1208,rijswijk.nl,https://www.rijswijk.nl,No,Yes,Yes,Yes,""
1209,rinis.nl,https://www.rinis.nl,No,Yes,Yes,No,""
1210,rinis.org,http://www.rinis.org,No,Yes,No,No,""
1211,risicokaart.nl,https://www.risicokaart.nl,No,Yes,Yes,No,""
1212,risicotoolboxbodem.nl,https://risicotoolboxbodem.nl,No,Yes,Yes,Yes,""
1213,rivm.nl,http://rivm.nl,No,No,"","",""
1214,rli.nl,http://rli.nl,No,No,"","",""
1215,rmn.nl,https://www.rmn.nl,No,Yes,Yes,No,""
1216,rob-rfv.nl,http://www.rob-rfv.nl,Yes,No,"","",""
1217,robklimaat.nl,http://www.robklimaat.nl,No,Yes,No,No,""
1218,roerdalen.nl,https://www.roerdalen.nl,No,Yes,Yes,Yes,""
1219,roermond.nl,https://www.roermond.nl,No,Yes,Yes,Yes,""
1220,roosendaal.nl,https://roosendaal.nl,No,Yes,Yes,Yes,""
1221,rotterdam.nl,https://www.rotterdam.nl,No,Yes,Yes,Yes,""
1222,row-minvws.nl,https://www.row-minvws.nl,No,Yes,Yes,Yes,""
1223,royal-house.nl,https://www.royal-house.nl,No,Yes,Yes,Yes,""
1224,rozendaal.nl,http://rozendaal.nl,No,No,"","",""
1225,rsdaov.nl,http://www.rsdaov.nl,Yes,No,"","",""
1226,rsdkrh.nl,https://www.rsdkrh.nl,No,Yes,Yes,Yes,""
1227,rsj.nl,https://www.rsj.nl,No,Yes,Yes,Yes,""
1228,rucphen.nl,https://www.rucphen.nl,No,Yes,Yes,Yes,""
1229,ruddrenthe.nl,http://ruddrenthe.nl,No,No,"","",""
1230,rudlimburgnoord.nl,http://www.rudlimburgnoord.nl,No,No,"","",""
1231,rudnhn.nl,http://rudnhn.nl,No,Yes,No,No,""
1232,rudoverijssel.nl,https://www.rudoverijssel.nl,No,Yes,Yes,No,""
1233,rudutrecht.nl,https://www.rudutrecht.nl,No,Yes,Yes,No,""
1234,rudzeeland.nl,http://rudzeeland.nl,No,No,"","",""
1235,rudzuidlimburg.nl,http://www.rudzuidlimburg.nl,No,No,"","",""
1236,ruimtelijkeadaptatie.nl,https://ruimtelijkeadaptatie.nl,No,Yes,Yes,No,""
1237,ruimtelijkeplannen.nl,http://www.ruimtelijkeplannen.nl,No,No,"","",""
1238,ruimtevoorderivier.nl,https://www.ruimtevoorderivier.nl,No,Yes,Yes,No,""
1239,ruimtevoorredzaamheid.nl,http://www.ruimtevoorredzaamheid.nl,No,No,"","",""
1240,rva.nl,https://www.rva.nl,No,Yes,Yes,No,""
1241,rvig.nl,https://www.rvig.nl,No,Yes,Yes,Yes,""
1242,rvo.nl,https://www.rvo.nl,No,Yes,Yes,No,""
1243,rvr.org,https://www.rvr.org,No,Yes,Yes,No,""
1244,rwseconomie.nl,https://www.rwseconomie.nl,No,Yes,Yes,Yes,""
1245,rwsenvironment.eu,https://rwsenvironment.eu,No,Yes,Yes,No,""
1246,rwsleefomgeving.nl,https://www.rwsleefomgeving.nl,No,Yes,Yes,No,""
1247,s-bb.nl,https://www.s-bb.nl,No,Yes,Yes,Yes,""
1248,s-hertogenbosch.nl,https://www.s-hertogenbosch.nl,No,Yes,Yes,Yes,""
1249,sabewazeeland.nl,https://www.sabewazeeland.nl,No,Yes,Yes,No,""
1250,saip.nl,https://www.saip.nl,No,Yes,Yes,Yes,""
1251,salha.nl,http://salha.nl,No,No,"","",""
1252,samenmetenaanluchtkwaliteit.nl,https://www.samenmetenaanluchtkwaliteit.nl,No,Yes,Yes,Yes,""
1253,samensnelinternet.nl,https://samensnelinternet.nl,No,Yes,Yes,Yes,""
1254,samenwerkenaanontwerpkracht.nl,http://samenwerkenaanontwerpkracht.nl,No,No,"","",""
1255,samenwerkenaanriviernatuur.nl,http://www.samenwerkenaanriviernatuur.nl,No,No,"","",""
1256,sanctieuitvoering.nl,https://www.sanctieuitvoering.nl,No,Yes,Yes,Yes,""
1257,sbr-nl.nl,https://www.sbr-nl.nl,No,Yes,Yes,Yes,""
1258,sbv-z.nl,https://www.sbv-z.nl,No,Yes,Yes,Yes,""
1259,schadefonds.nl,https://schadefonds.nl,No,Yes,Yes,Yes,""
1260,schadeschap.nl,http://schadeschap.nl,No,No,"","",""
1261,schagen.nl,https://www.schagen.nl,No,Yes,Yes,Yes,""
1262,schakeldagen.nl,https://schakeldagen.nl,No,Yes,Yes,No,""
1263,scheldestromen.nl,https://scheldestromen.nl,No,Yes,Yes,Yes,""
1264,scherpenzeel.nl,https://www.scherpenzeel.nl,No,Yes,Yes,Yes,""
1265,schiedam.nl,https://www.schiedam.nl,No,Yes,Yes,Yes,""
1266,schielandendekrimpenerwaard.nl,https://schielandendekrimpenerwaard.nl,No,Yes,Yes,No,""
1267,schiermonnikoog.nl,https://www.schiermonnikoog.nl,No,Yes,Yes,Yes,""
1268,schinnen.nl,https://www.schinnen.nl,No,Yes,Yes,Yes,""
1269,schoolleidersregisterpo.nl,https://schoolleidersregisterpo.nl,No,Yes,Yes,Yes,""
1270,schoolleidersregistervo.nl,https://schoolleidersregistervo.nl,No,Yes,Yes,Yes,""
1271,schouwen-duiveland.nl,https://www.schouwen-duiveland.nl,No,Yes,Yes,Yes,""
1272,sciorijk.nl,https://www.sciorijk.nl,No,Yes,Yes,No,""
1273,scp.nl,https://www.scp.nl,No,Yes,Yes,Yes,""
1274,sdoa.nl,http://www.sdoa.nl,Yes,No,"","",""
1275,sectorplannen.nl,https://www.sectorplannen.nl,No,Yes,Yes,Yes,""
1276,seeyouatthevenue.com,https://www.seeyouatthevenue.com,No,Yes,Yes,Yes,""
1277,selfservice.kvk.nl,https://selfservice.kvk.nl,No,Yes,Yes,No,""
1278,servicepunt71.nl,https://www.servicepunt71.nl,No,Yes,Yes,Yes,""
1279,sieunddieniederlande.nl,https://www.sieunddieniederlande.nl,No,Yes,Yes,Yes,""
1280,signalerenkanjeleren.nl,http://signalerenkanjeleren.nl,No,No,"","",""
1281,simpelveld.nl,https://www.simpelveld.nl,No,Yes,Yes,Yes,""
1282,sint-michielsgestel.nl,https://www.sint-michielsgestel.nl,No,Yes,Yes,Yes,""
1283,sintanthonis.nl,https://www.sintanthonis.nl,No,Yes,Yes,Yes,""
1284,sita.nl,http://www.sita.nl,No,No,"","",""
1285,sittard-geleen.nl,https://www.sittard-geleen.nl,No,Yes,Yes,No,""
1286,skal.nl,http://www.skal.nl,No,Yes,No,No,""
1287,sliedrecht.nl,https://www.sliedrecht.nl,No,Yes,Yes,No,""
1288,slimmeengezondestad.nl,https://www.slimmeengezondestad.nl,No,Yes,Yes,No,""
1289,slotcoordination.nl,http://slotcoordination.nl,No,No,"","",""
1290,sluispedia.nl,http://www.sluispedia.nl,No,No,"","",""
1291,smallingerland.nl,https://www.smallingerland.nl,No,Yes,Yes,Yes,""
1292,smwf.nl,https://www.smwf.nl,No,Yes,Yes,No,""
1293,sociaaldomein-limburgnoord.nl,https://sociaaldomein-limburgnoord.nl,No,Yes,Yes,No,""
1294,socialedienstbbs.nl,http://socialedienstbbs.nl,No,No,"","",""
1295,socialedienstbommelerwaard.nl,http://www.socialedienstbommelerwaard.nl,Yes,No,"","",""
1296,socialedienstveluwerand.nl,http://www.socialedienstveluwerand.nl,Yes,Yes,Yes,No,""
1297,socialemediagidsbz.nl,http://socialemediagidsbz.nl,No,No,"","",""
1298,socialemediagidsvenj.nl,http://socialemediagidsvenj.nl,No,No,"","",""
1299,socialestabiliteit.nl,https://www.socialestabiliteit.nl,No,Yes,Yes,Yes,""
1300,sodm.nl,https://www.sodm.nl,No,Yes,Yes,Yes,""
1301,soest.nl,https://www.soest.nl,No,Yes,Yes,Yes,""
1302,sohw.org,http://www.sohw.org,No,No,"","",""
1303,someren.nl,https://www.someren.nl,No,Yes,Yes,Yes,""
1304,sonenbreugel.nl,https://www.sonenbreugel.nl,No,Yes,Yes,Yes,""
1305,sopora.nl,http://www.sopora.nl,Yes,Yes,No,No,""
1306,soweco.nl,http://www.soweco.nl,No,No,"","",""
1307,sozawe-nw-fryslan.nl,http://www.sozawe-nw-fryslan.nl,No,No,"","",""
1308,spaarnwoude.nl,https://www.spaarnwoude.nl,No,Yes,Yes,No,""
1309,spaceoffice.nl,https://www.spaceoffice.nl,No,Yes,Yes,No,""
1310,spijkenisse.nl,http://www.spijkenisse.nl,Yes,No,"","",""
1311,ssc-campus.nl,https://www.ssc-campus.nl,No,Yes,Yes,No,""
1312,ssc-ictspecials.nl,https://www.ssc-ictspecials.nl,No,Yes,Yes,Yes,""
1313,sso-noord.nl,https://www.sso-noord.nl,No,Yes,Yes,Yes,""
1314,staatsbosbeheer.nl,https://www.staatsbosbeheer.nl,No,Yes,Yes,No,""
1315,staatscommissieparlementairstelsel.nl,https://www.staatscommissieparlementairstelsel.nl,No,Yes,Yes,Yes,""
1316,staatsexamensnt2.nl,https://www.staatsexamensnt2.nl,No,Yes,Yes,No,""
1317,staatsieportretten-bestellen.nl,http://staatsieportretten-bestellen.nl,No,No,"","",""
1318,staatvenz.nl,https://www.staatvenz.nl,No,Yes,Yes,Yes,""
1319,stadsbankoostnederland.nl,https://stadsbankoostnederland.nl,No,Yes,Yes,No,""
1320,stadskanaal.nl,https://www.stadskanaal.nl,No,Yes,Yes,Yes,""
1321,stadsregio.nl,http://stadsregio.nl,No,No,"","",""
1322,stadsregioamsterdam.nl,http://www.stadsregioamsterdam.nl,Yes,No,"","",""
1323,standaarden.overheid.nl,http://standaarden.overheid.nl,No,No,"","",""
1324,staphorst.nl,https://www.staphorst.nl,No,Yes,Yes,Yes,""
1325,stedebroec.nl,https://www.stedebroec.nl,No,Yes,Yes,Yes,""
1326,steenwijkerland.nl,http://steenwijkerland.nl,No,No,"","",""
1327,stichtingbsb.nl,http://www.stichtingbsb.nl,Yes,No,"","",""
1328,stichtingspoor.nl,http://www.stichtingspoor.nl,Yes,No,"","",""
1329,stichtsevecht.nl,https://www.stichtsevecht.nl,No,Yes,Yes,Yes,""
1330,stimuleringsfondspers.nl,http://www.stimuleringsfondspers.nl,No,No,"","",""
1331,stopheling.nl,https://stopheling.nl,No,Yes,Yes,Yes,""
1332,strafrechtketen.nl,https://www.strafrechtketen.nl,No,Yes,Yes,Yes,""
1333,strakszwangerworden.nl,https://www.strakszwangerworden.nl,No,Yes,Yes,No,""
1334,streekarchiefepe.nl,https://www.streekarchiefepe.nl,No,Yes,Yes,No,""
1335,streekarchiefrijnlandsmidden.nl,http://www.streekarchiefrijnlandsmidden.nl,Yes,No,"","",""
1336,streekarchiefvpr.nl,http://www.streekarchiefvpr.nl,No,No,"","",""
1337,streekarchivariaat.nl,http://www.streekarchivariaat.nl,No,No,"","",""
1338,strijen.nl,https://www.strijen.nl,No,Yes,Yes,Yes,""
1339,studeermeteenplan.nl,https://www.studeermeteenplan.nl,No,Yes,Yes,Yes,""
1340,suam.nl,http://www.suam.nl,No,No,"","",""
1341,subsidieregeling-pg-opleidingen.nl,https://www.subsidieregeling-pg-opleidingen.nl,No,Yes,Yes,Yes,""
1342,summercourt.nl,http://summercourt.nl,No,No,"","",""
1343,svb.nl,https://www.svb.nl,No,Yes,Yes,No,""
1344,svhw.nl,https://www.svhw.nl,No,Yes,Yes,Yes,""
1345,swaholland.nl,http://www.swaholland.nl,Yes,No,"","",""
1346,swb.nl,http://www.swb.nl,No,No,"","",""
1347,swvo.nl,https://www.swvo.nl,No,Yes,Yes,No,""
1348,synergonsw.nl,http://www.synergonsw.nl,No,No,"","",""
1349,syntrophos.nl,https://www.syntrophos.nl,No,Yes,Yes,Yes,""
1350,t-diel.nl,http://www.t-diel.nl,Yes,No,"","",""
1351,taalakkoord.nl,https://www.taalakkoord.nl,No,Yes,Yes,Yes,""
1352,talentprimair.nl,http://www.talentprimair.nl,No,No,"","",""
1353,taskforcekinderenveilig.nl,http://taskforcekinderenveilig.nl,No,No,"","",""
1354,tbk.nl,https://www.tbk.nl,No,Yes,Yes,No,""
1355,tcbodem.nl,https://tcbodem.nl,No,Yes,Yes,No,""
